createdAt,value
2023-04-07T00:00:50.694Z,22.99
2023-04-07T00:01:51.311Z,23.01
2023-04-07T00:02:50.809Z,23.01
2023-04-07T00:03:50.910Z,23.01
2023-04-07T00:04:50.811Z,23.01
2023-04-07T00:05:50.755Z,23.01
2023-04-07T00:06:51.313Z,23.01
2023-04-07T00:07:56.292Z,23.01
2023-04-07T00:08:50.743Z,23.01
2023-04-07T00:09:50.746Z,23.02
2023-04-07T00:10:50.781Z,23.02
2023-04-07T00:11:50.741Z,23.02
2023-04-07T00:12:50.764Z,23.02
2023-04-07T00:13:50.761Z,23.02
2023-04-07T00:14:50.745Z,23.02
2023-04-07T00:15:50.803Z,23.02
2023-04-07T00:16:50.787Z,23.02
2023-04-07T00:17:50.795Z,23.02
2023-04-07T00:18:50.750Z,23.01
2023-04-07T00:19:50.763Z,23.01
2023-04-07T00:20:50.759Z,23.00
2023-04-07T00:21:50.760Z,23.01
2023-04-07T00:22:50.762Z,23.01
2023-04-07T00:23:50.765Z,23.01
2023-04-07T00:24:50.748Z,23.02
2023-04-07T00:25:50.760Z,23.02
2023-04-07T00:26:50.777Z,23.02
2023-04-07T00:27:50.764Z,23.01
2023-04-07T00:28:50.745Z,23.01
2023-04-07T00:29:51.303Z,23.02
2023-04-07T00:30:50.712Z,23.02
2023-04-07T00:31:50.351Z,23.02
2023-04-07T00:32:50.763Z,23.01
2023-04-07T00:33:50.754Z,23.01
2023-04-07T00:34:50.762Z,23.01
2023-04-07T00:35:50.785Z,23.01
2023-04-07T00:36:50.753Z,23.01
2023-04-07T00:37:50.752Z,23.00
2023-04-07T00:38:50.758Z,23.01
2023-04-07T00:39:50.770Z,23.01
2023-04-07T00:40:50.774Z,23.00
2023-04-07T00:41:50.768Z,23.00
2023-04-07T00:42:50.806Z,23.01
2023-04-07T00:43:50.781Z,23.00
2023-04-07T00:44:50.767Z,23.01
2023-04-07T00:45:50.766Z,23.01
2023-04-07T00:46:50.852Z,23.01
2023-04-07T00:47:50.867Z,23.01
2023-04-07T00:48:50.793Z,23.01
2023-04-07T00:49:50.812Z,23.00
2023-04-07T00:50:50.845Z,23.01
2023-04-07T00:51:50.872Z,23.00
2023-04-07T00:52:50.908Z,23.01
2023-04-07T00:53:50.936Z,23.01
2023-04-07T00:54:50.957Z,23.01
2023-04-07T00:55:50.992Z,23.00
2023-04-07T00:56:51.036Z,23.00
2023-04-07T00:57:51.032Z,23.01
2023-04-07T00:58:51.096Z,23.01
2023-04-07T00:59:51.098Z,23.01
2023-04-07T01:00:51.126Z,23.01
2023-04-07T01:01:51.288Z,23.00
2023-04-07T01:02:51.380Z,23.01
2023-04-07T01:03:52.022Z,23.00
2023-04-07T01:04:51.405Z,23.01
2023-04-07T01:05:51.274Z,23.00
2023-04-07T01:06:51.302Z,23.00
2023-04-07T01:07:52.330Z,23.00
2023-04-07T01:08:51.361Z,23.00
2023-04-07T01:09:51.381Z,23.00
2023-04-07T01:10:51.412Z,23.00
2023-04-07T01:11:51.436Z,23.01
2023-04-07T01:12:51.460Z,23.00
2023-04-07T01:13:51.497Z,23.00
2023-04-07T01:14:51.538Z,23.00
2023-04-07T01:15:51.562Z,23.00
2023-04-07T01:16:53.081Z,23.00
2023-04-07T01:17:51.610Z,23.00
2023-04-07T01:18:51.828Z,23.00
2023-04-07T01:19:51.620Z,23.01
2023-04-07T01:20:51.541Z,23.00
2023-04-07T01:21:51.532Z,23.00
2023-04-07T01:22:51.535Z,23.00
2023-04-07T01:23:51.530Z,23.00
2023-04-07T01:24:51.519Z,23.01
2023-04-07T01:25:51.509Z,23.00
2023-04-07T01:26:51.506Z,23.00
2023-04-07T01:27:51.491Z,22.99
2023-04-07T01:28:51.488Z,23.00
2023-04-07T01:29:51.480Z,23.01
2023-04-07T01:30:51.499Z,23.01
2023-04-07T01:31:51.506Z,23.00
2023-04-07T01:32:51.488Z,23.01
2023-04-07T01:33:51.460Z,23.01
2023-04-07T01:34:51.453Z,23.00
2023-04-07T01:35:51.441Z,23.00
2023-04-07T01:36:51.476Z,23.00
2023-04-07T01:37:51.426Z,23.00
2023-04-07T01:38:51.425Z,23.01
2023-04-07T01:39:51.414Z,23.01
2023-04-07T01:40:51.430Z,23.00
2023-04-07T01:41:51.469Z,23.00
2023-04-07T01:42:51.489Z,23.00
2023-04-07T01:43:51.605Z,23.01
2023-04-07T01:44:51.555Z,23.00
2023-04-07T01:45:51.592Z,23.00
2023-04-07T01:46:51.694Z,23.00
2023-04-07T01:47:51.652Z,23.00
2023-04-07T01:48:51.686Z,23.00
2023-04-07T01:49:51.717Z,22.99
2023-04-07T01:50:51.733Z,23.00
2023-04-07T01:51:51.764Z,22.99
2023-04-07T01:52:51.816Z,22.99
2023-04-07T01:53:51.850Z,23.00
2023-04-07T01:54:51.856Z,22.99
2023-04-07T01:55:51.897Z,22.99
2023-04-07T01:56:51.916Z,22.99
2023-04-07T01:57:51.955Z,22.99
2023-04-07T01:58:51.987Z,22.99
2023-04-07T01:59:52.003Z,22.99
2023-04-07T02:00:52.070Z,22.99
2023-04-07T02:01:52.286Z,22.99
2023-04-07T02:02:52.314Z,23.00
2023-04-07T02:03:52.312Z,22.99
2023-04-07T02:04:52.165Z,22.99
2023-04-07T02:05:52.193Z,22.99
2023-04-07T02:06:52.219Z,22.99
2023-04-07T02:07:52.252Z,23.00
2023-04-07T02:08:52.269Z,22.99
2023-04-07T02:09:52.318Z,22.99
2023-04-07T02:10:52.327Z,22.99
2023-04-07T02:11:52.361Z,22.99
2023-04-07T02:12:52.387Z,22.99
2023-04-07T02:13:52.562Z,22.99
2023-04-07T02:14:52.444Z,22.99
2023-04-07T02:15:52.468Z,22.99
2023-04-07T02:16:52.568Z,22.99
2023-04-07T02:17:52.545Z,23.00
2023-04-07T02:18:52.589Z,22.99
2023-04-07T02:19:52.591Z,22.99
2023-04-07T02:20:52.619Z,22.99
2023-04-07T02:21:52.644Z,23.00
2023-04-07T02:22:52.673Z,22.99
2023-04-07T02:23:52.707Z,22.99
2023-04-07T02:24:52.742Z,22.99
2023-04-07T02:25:52.764Z,22.99
2023-04-07T02:26:53.359Z,22.99
2023-04-07T02:27:52.846Z,22.99
2023-04-07T02:28:52.852Z,22.99
2023-04-07T02:29:52.873Z,22.99
2023-04-07T02:30:52.905Z,22.98
2023-04-07T02:31:52.982Z,22.98
2023-04-07T02:32:53.008Z,22.99
2023-04-07T02:33:53.095Z,22.98
2023-04-07T02:34:53.071Z,22.98
2023-04-07T02:35:53.095Z,22.99
2023-04-07T02:36:53.105Z,22.99
2023-04-07T02:37:53.114Z,22.99
2023-04-07T02:38:53.134Z,22.99
2023-04-07T02:39:53.173Z,22.98
2023-04-07T02:40:53.183Z,22.99
2023-04-07T02:41:53.210Z,22.98
2023-04-07T02:42:53.240Z,22.98
2023-04-07T02:43:53.529Z,22.98
2023-04-07T02:44:53.289Z,22.98
2023-04-07T02:45:53.369Z,22.98
2023-04-07T02:46:53.353Z,22.98
2023-04-07T02:47:53.452Z,22.98
2023-04-07T02:48:53.409Z,22.99
2023-04-07T02:49:53.429Z,22.99
2023-04-07T02:50:53.494Z,22.98
2023-04-07T02:51:53.496Z,22.98
2023-04-07T02:52:53.524Z,22.98
2023-04-07T02:53:53.878Z,22.98
2023-04-07T02:54:53.578Z,22.98
2023-04-07T02:55:53.613Z,22.99
2023-04-07T02:56:53.653Z,22.98
2023-04-07T02:57:53.675Z,22.99
2023-04-07T02:58:53.701Z,22.99
2023-04-07T02:59:53.720Z,22.99
2023-04-07T03:00:53.835Z,22.98
2023-04-07T03:01:53.959Z,22.98
2023-04-07T03:02:53.976Z,22.98
2023-04-07T03:03:54.137Z,22.98
2023-04-07T03:04:53.886Z,22.98
2023-04-07T03:05:53.918Z,22.98
2023-04-07T03:06:53.969Z,22.98
2023-04-07T03:07:53.977Z,22.98
2023-04-07T03:08:54.003Z,22.98
2023-04-07T03:09:54.036Z,22.98
2023-04-07T03:10:54.067Z,22.98
2023-04-07T03:11:54.106Z,22.97
2023-04-07T03:12:54.132Z,22.98
2023-04-07T03:13:54.343Z,22.97
2023-04-07T03:14:54.204Z,22.97
2023-04-07T03:15:54.232Z,22.98
2023-04-07T03:16:54.284Z,22.98
2023-04-07T03:17:54.361Z,22.98
2023-04-07T03:18:54.325Z,22.98
2023-04-07T03:19:54.365Z,22.98
2023-04-07T03:20:54.393Z,22.98
2023-04-07T03:21:54.431Z,22.98
2023-04-07T03:22:54.488Z,22.98
2023-04-07T03:23:54.641Z,22.98
2023-04-07T03:24:54.513Z,22.97
2023-04-07T03:25:54.549Z,22.97
2023-04-07T03:26:54.577Z,22.97
2023-04-07T03:27:54.613Z,22.98
2023-04-07T03:28:54.642Z,22.98
2023-04-07T03:29:54.673Z,22.98
2023-04-07T03:30:54.781Z,22.98
2023-04-07T03:31:54.740Z,22.98
2023-04-07T03:32:54.795Z,22.98
2023-04-07T03:33:54.952Z,22.98
2023-04-07T03:34:54.845Z,22.98
2023-04-07T03:35:54.967Z,22.98
2023-04-07T03:36:54.914Z,22.98
2023-04-07T03:37:54.964Z,22.98
2023-04-07T03:38:55.000Z,22.98
2023-04-07T03:39:55.006Z,22.98
2023-04-07T03:40:55.038Z,22.98
2023-04-07T03:41:55.147Z,22.97
2023-04-07T03:42:55.123Z,22.98
2023-04-07T03:43:55.184Z,22.98
2023-04-07T03:44:55.182Z,22.97
2023-04-07T03:45:55.248Z,22.97
2023-04-07T03:46:55.254Z,22.97
2023-04-07T03:47:55.308Z,22.97
2023-04-07T03:48:55.317Z,22.98
2023-04-07T03:49:55.360Z,22.97
2023-04-07T03:50:55.384Z,22.97
2023-04-07T03:51:55.425Z,22.98
2023-04-07T03:52:55.450Z,22.98
2023-04-07T03:53:55.483Z,22.97
2023-04-07T03:54:55.543Z,22.97
2023-04-07T03:55:55.549Z,22.97
2023-04-07T03:56:55.597Z,22.97
2023-04-07T03:57:55.613Z,22.97
2023-04-07T03:58:55.644Z,22.97
2023-04-07T03:59:55.688Z,22.97
2023-04-07T04:00:55.722Z,22.96
2023-04-07T04:01:55.843Z,22.97
2023-04-07T04:02:56.262Z,22.97
2023-04-07T04:03:56.541Z,22.98
2023-04-07T04:04:56.225Z,22.96
2023-04-07T04:05:56.206Z,22.97
2023-04-07T04:06:56.211Z,22.97
2023-04-07T04:07:56.186Z,22.97
2023-04-07T04:08:56.181Z,22.97
2023-04-07T04:09:56.181Z,22.97
2023-04-07T04:10:56.230Z,22.96
2023-04-07T04:11:56.194Z,22.96
2023-04-07T04:12:56.183Z,22.97
2023-04-07T04:13:56.227Z,22.97
2023-04-07T04:14:56.197Z,22.97
2023-04-07T04:15:56.220Z,22.97
2023-04-07T04:16:56.239Z,22.97
2023-04-07T04:17:57.157Z,22.97
2023-04-07T04:18:56.298Z,22.97
2023-04-07T04:19:56.342Z,22.97
2023-04-07T04:20:56.375Z,22.97
2023-04-07T04:21:56.400Z,22.97
2023-04-07T04:22:56.431Z,22.96
2023-04-07T04:23:56.459Z,22.97
2023-04-07T04:24:56.487Z,22.97
2023-04-07T04:25:56.543Z,22.97
2023-04-07T04:26:56.568Z,22.97
2023-04-07T04:27:56.570Z,22.97
2023-04-07T04:28:56.605Z,22.97
2023-04-07T04:29:56.685Z,22.97
2023-04-07T04:30:56.685Z,22.96
2023-04-07T04:31:56.716Z,22.96
2023-04-07T04:32:57.186Z,22.97
2023-04-07T04:33:57.126Z,22.97
2023-04-07T04:34:57.142Z,22.96
2023-04-07T04:35:57.138Z,22.96
2023-04-07T04:36:57.140Z,22.96
2023-04-07T04:37:57.130Z,22.96
2023-04-07T04:38:57.139Z,22.96
2023-04-07T04:39:57.123Z,22.96
2023-04-07T04:40:57.136Z,22.96
2023-04-07T04:41:57.204Z,22.96
2023-04-07T04:42:56.212Z,22.96
2023-04-07T04:43:57.118Z,22.96
2023-04-07T04:44:57.214Z,22.96
2023-04-07T04:45:57.156Z,22.96
2023-04-07T04:46:57.195Z,22.96
2023-04-07T04:47:57.217Z,22.96
2023-04-07T04:48:57.243Z,22.96
2023-04-07T04:49:57.275Z,22.96
2023-04-07T04:50:57.304Z,22.96
2023-04-07T04:51:57.334Z,22.96
2023-04-07T04:52:57.361Z,22.96
2023-04-07T04:53:57.386Z,22.95
2023-04-07T04:54:57.422Z,22.96
2023-04-07T04:55:57.462Z,22.96
2023-04-07T04:56:57.482Z,22.96
2023-04-07T04:57:57.523Z,22.96
2023-04-07T04:58:57.555Z,22.95
2023-04-07T04:59:57.585Z,22.96
2023-04-07T05:00:57.627Z,22.96
2023-04-07T05:01:57.719Z,22.96
2023-04-07T05:02:58.039Z,22.96
2023-04-07T05:03:58.141Z,22.96
2023-04-07T05:04:57.791Z,22.96
2023-04-07T05:05:57.711Z,22.96
2023-04-07T05:06:57.760Z,22.96
2023-04-07T05:07:57.771Z,22.95
2023-04-07T05:08:57.806Z,22.96
2023-04-07T05:09:57.829Z,22.95
2023-04-07T05:10:57.864Z,22.97
2023-04-07T05:11:57.907Z,22.96
2023-04-07T05:12:57.923Z,22.96
2023-04-07T05:13:57.953Z,22.95
2023-04-07T05:14:58.005Z,22.96
2023-04-07T05:15:58.020Z,22.96
2023-04-07T05:16:58.060Z,22.95
2023-04-07T05:17:58.123Z,22.96
2023-04-07T05:18:58.115Z,22.96
2023-04-07T05:19:58.930Z,22.96
2023-04-07T05:20:58.178Z,22.96
2023-04-07T05:21:58.204Z,22.96
2023-04-07T05:22:58.237Z,22.96
2023-04-07T05:23:58.280Z,22.95
2023-04-07T05:24:58.308Z,22.96
2023-04-07T05:25:58.350Z,22.97
2023-04-07T05:26:58.388Z,22.96
2023-04-07T05:27:58.422Z,22.96
2023-04-07T05:28:58.456Z,22.96
2023-04-07T05:29:58.500Z,22.96
2023-04-07T05:30:58.569Z,22.96
2023-04-07T05:31:58.611Z,22.96
2023-04-07T05:32:58.640Z,22.96
2023-04-07T05:33:58.638Z,22.96
2023-04-07T05:34:58.663Z,22.97
2023-04-07T05:35:58.870Z,22.97
2023-04-07T05:36:58.732Z,22.96
2023-04-07T05:37:58.769Z,22.96
2023-04-07T05:38:58.808Z,22.96
2023-04-07T05:39:58.842Z,22.96
2023-04-07T05:40:58.897Z,22.96
2023-04-07T05:41:58.914Z,22.96
2023-04-07T05:42:58.954Z,22.96
2023-04-07T05:43:58.978Z,22.96
2023-04-07T05:44:59.009Z,22.95
2023-04-07T05:45:59.052Z,22.96
2023-04-07T05:46:59.240Z,22.96
2023-04-07T05:47:59.129Z,22.96
2023-04-07T05:49:00.765Z,22.96
2023-04-07T05:49:59.151Z,22.95
2023-04-07T05:50:59.128Z,22.95
2023-04-07T05:51:59.118Z,22.95
2023-04-07T05:52:59.105Z,22.95
2023-04-07T05:53:59.098Z,22.95
2023-04-07T05:54:59.097Z,22.96
2023-04-07T05:55:59.087Z,22.95
2023-04-07T05:56:59.069Z,22.96
2023-04-07T05:57:59.068Z,22.96
2023-04-07T05:58:59.059Z,22.96
2023-04-07T05:59:59.048Z,22.95
2023-04-07T06:00:59.051Z,22.95
2023-04-07T06:01:59.106Z,22.96
2023-04-07T06:02:59.244Z,22.96
2023-04-07T06:03:59.106Z,22.96
2023-04-07T06:04:59.031Z,22.96
2023-04-07T06:05:59.013Z,22.96
2023-04-07T06:06:59.002Z,22.96
2023-04-07T06:07:58.992Z,22.96
2023-04-07T06:08:59.000Z,22.95
2023-04-07T06:09:58.986Z,22.95
2023-04-07T06:10:58.980Z,22.95
2023-04-07T06:11:58.980Z,22.96
2023-04-07T06:12:58.958Z,22.96
2023-04-07T06:13:58.950Z,22.96
2023-04-07T06:14:58.946Z,22.95
2023-04-07T06:15:58.952Z,22.96
2023-04-07T06:16:59.035Z,22.96
2023-04-07T06:17:58.968Z,22.95
2023-04-07T06:18:58.951Z,22.96
2023-04-07T06:19:58.920Z,22.96
2023-04-07T06:20:58.905Z,22.96
2023-04-07T06:21:58.894Z,22.96
2023-04-07T06:22:58.884Z,22.96
2023-04-07T06:23:58.887Z,22.95
2023-04-07T06:24:58.875Z,22.96
2023-04-07T06:25:58.887Z,22.96
2023-04-07T06:26:58.849Z,22.95
2023-04-07T06:27:58.869Z,22.97
2023-04-07T06:28:58.856Z,22.97
2023-04-07T06:29:58.909Z,22.96
2023-04-07T06:30:59.660Z,22.97
2023-04-07T06:31:58.952Z,22.96
2023-04-07T06:32:59.002Z,22.95
2023-04-07T06:33:59.019Z,22.95
2023-04-07T06:34:59.085Z,22.95
2023-04-07T06:35:59.083Z,22.95
2023-04-07T06:36:59.545Z,22.96
2023-04-07T06:37:59.148Z,22.96
2023-04-07T06:38:59.184Z,22.96
2023-04-07T06:39:59.207Z,22.97
2023-04-07T06:40:59.229Z,22.97
2023-04-07T06:41:59.267Z,22.97
2023-04-07T06:42:59.293Z,22.97
2023-04-07T06:43:59.320Z,22.97
2023-04-07T06:44:59.346Z,22.97
2023-04-07T06:45:59.404Z,22.96
2023-04-07T06:46:59.448Z,22.97
2023-04-07T06:47:59.504Z,22.97
2023-04-07T06:48:59.465Z,22.97
2023-04-07T06:49:59.522Z,22.98
2023-04-07T06:50:59.550Z,22.97
2023-04-07T06:51:59.567Z,22.97
2023-04-07T06:52:59.596Z,22.97
2023-04-07T06:53:59.626Z,22.97
2023-04-07T06:54:59.669Z,22.98
2023-04-07T06:55:59.693Z,22.97
2023-04-07T06:56:59.723Z,22.97
2023-04-07T06:57:59.755Z,22.96
2023-04-07T06:58:59.790Z,22.97
2023-04-07T06:59:59.817Z,22.97
2023-04-07T07:00:59.879Z,22.97
2023-04-07T07:02:00.161Z,22.97
2023-04-07T07:03:00.037Z,22.97
2023-04-07T07:04:00.021Z,22.97
2023-04-07T07:04:59.976Z,22.97
2023-04-07T07:06:00.012Z,22.97
2023-04-07T07:07:00.058Z,22.97
2023-04-07T07:08:00.070Z,22.98
2023-04-07T07:09:00.123Z,22.98
2023-04-07T07:10:00.171Z,22.97
2023-04-07T07:11:00.160Z,22.98
2023-04-07T07:12:00.567Z,22.97
2023-04-07T07:13:00.229Z,22.98
2023-04-07T07:14:00.245Z,22.97
2023-04-07T07:15:00.275Z,22.97
2023-04-07T07:16:00.338Z,22.98
2023-04-07T07:17:00.348Z,22.98
2023-04-07T07:18:00.451Z,22.98
2023-04-07T07:19:00.396Z,22.98
2023-04-07T07:20:00.443Z,22.99
2023-04-07T07:21:00.464Z,22.98
2023-04-07T07:22:00.489Z,22.98
2023-04-07T07:23:00.530Z,22.98
2023-04-07T07:24:00.544Z,22.99
2023-04-07T07:25:00.578Z,22.99
2023-04-07T07:26:00.590Z,22.98
2023-04-07T07:27:00.619Z,22.99
2023-04-07T07:28:00.645Z,22.98
2023-04-07T07:29:00.674Z,22.99
2023-04-07T07:30:00.720Z,23.00
2023-04-07T07:31:00.829Z,23.00
2023-04-07T07:32:00.755Z,23.00
2023-04-07T07:33:00.809Z,23.01
2023-04-07T07:34:00.802Z,23.01
2023-04-07T07:35:00.829Z,23.01
2023-04-07T07:36:00.852Z,23.02
2023-04-07T07:37:00.881Z,23.02
2023-04-07T07:38:00.895Z,23.02
2023-04-07T07:39:00.969Z,23.02
2023-04-07T07:40:00.970Z,23.02
2023-04-07T07:41:00.983Z,23.02
2023-04-07T07:42:00.998Z,23.02
2023-04-07T07:43:01.037Z,23.02
2023-04-07T07:44:01.073Z,23.02
2023-04-07T07:45:01.120Z,23.03
2023-04-07T07:46:01.230Z,23.03
2023-04-07T07:47:01.139Z,23.04
2023-04-07T07:48:01.353Z,23.04
2023-04-07T07:49:01.182Z,23.04
2023-04-07T07:50:01.212Z,23.04
2023-04-07T07:51:01.240Z,23.04
2023-04-07T07:52:01.276Z,23.04
2023-04-07T07:53:01.300Z,23.04
2023-04-07T07:54:01.333Z,23.04
2023-04-07T07:55:01.387Z,23.04
2023-04-07T07:56:01.384Z,23.04
2023-04-07T07:57:01.412Z,23.04
2023-04-07T07:58:01.441Z,23.04
2023-04-07T07:59:01.471Z,23.04
2023-04-07T08:00:01.492Z,23.05
2023-04-07T08:01:01.513Z,23.05
2023-04-07T08:02:01.600Z,23.05
2023-04-07T08:03:01.626Z,23.05
2023-04-07T08:04:01.672Z,23.05
2023-04-07T08:05:01.669Z,23.04
2023-04-07T08:06:01.631Z,23.05
2023-04-07T08:07:01.641Z,23.04
2023-04-07T08:08:01.664Z,23.05
2023-04-07T08:09:01.712Z,23.05
2023-04-07T08:10:01.754Z,23.06
2023-04-07T08:11:01.769Z,23.05
2023-04-07T08:12:01.758Z,23.05
2023-04-07T08:13:02.156Z,23.06
2023-04-07T08:14:02.241Z,23.06
2023-04-07T08:15:02.213Z,23.06
2023-04-07T08:16:02.192Z,23.05
2023-04-07T08:17:02.196Z,23.05
2023-04-07T08:18:02.199Z,23.05
2023-04-07T08:19:02.195Z,23.05
2023-04-07T08:20:02.186Z,23.06
2023-04-07T08:21:02.184Z,23.06
2023-04-07T08:22:02.182Z,23.06
2023-04-07T08:23:02.215Z,23.06
2023-04-07T08:24:02.214Z,23.06
2023-04-07T08:25:02.225Z,23.07
2023-04-07T08:26:02.187Z,23.07
2023-04-07T08:27:02.218Z,23.07
2023-04-07T08:28:02.182Z,23.07
2023-04-07T08:29:02.179Z,23.06
2023-04-07T08:30:02.189Z,23.06
2023-04-07T08:31:02.240Z,23.06
2023-04-07T08:32:02.261Z,23.06
2023-04-07T08:33:02.313Z,23.06
2023-04-07T08:34:02.270Z,23.06
2023-04-07T08:35:02.298Z,23.06
2023-04-07T08:36:02.520Z,23.05
2023-04-07T08:37:02.328Z,23.05
2023-04-07T08:38:02.350Z,23.04
2023-04-07T08:39:02.398Z,23.04
2023-04-07T08:40:02.416Z,23.04
2023-04-07T08:41:02.432Z,23.05
2023-04-07T08:42:02.450Z,23.05
2023-04-07T08:43:02.502Z,23.05
2023-04-07T08:44:02.503Z,23.05
2023-04-07T08:45:02.517Z,23.05
2023-04-07T08:46:02.551Z,23.06
2023-04-07T08:47:02.674Z,23.06
2023-04-07T08:48:02.684Z,23.06
2023-04-07T08:49:02.627Z,23.06
2023-04-07T08:50:02.649Z,23.05
2023-04-07T08:51:02.689Z,23.05
2023-04-07T08:52:05.095Z,23.05
2023-04-07T08:53:02.699Z,23.05
2023-04-07T08:54:02.708Z,23.05
2023-04-07T08:55:02.682Z,23.05
2023-04-07T08:56:02.685Z,23.06
2023-04-07T08:57:02.671Z,23.06
2023-04-07T08:58:02.671Z,23.06
2023-04-07T08:59:02.688Z,23.06
2023-04-07T09:00:02.648Z,23.06
2023-04-07T09:01:02.743Z,23.06
2023-04-07T09:02:02.670Z,23.06
2023-04-07T09:03:02.777Z,23.07
2023-04-07T09:04:02.791Z,23.07
2023-04-07T09:05:02.613Z,23.06
2023-04-07T09:06:02.668Z,23.07
2023-04-07T09:07:02.621Z,23.08
2023-04-07T09:08:02.595Z,23.08
2023-04-07T09:09:02.584Z,23.08
2023-04-07T09:10:02.584Z,23.08
2023-04-07T09:11:02.566Z,23.08
2023-04-07T09:12:02.561Z,23.08
2023-04-07T09:13:02.550Z,23.08
2023-04-07T09:14:02.544Z,23.08
2023-04-07T09:15:02.572Z,23.07
2023-04-07T09:16:02.669Z,23.07
2023-04-07T09:17:02.545Z,23.07
2023-04-07T09:18:02.549Z,23.08
2023-04-07T09:19:02.555Z,23.07
2023-04-07T09:20:02.590Z,23.08
2023-04-07T09:21:02.580Z,23.08
2023-04-07T09:22:02.594Z,23.09
2023-04-07T09:23:02.614Z,23.09
2023-04-07T09:24:02.635Z,23.09
2023-04-07T09:25:02.663Z,23.09
2023-04-07T09:26:02.735Z,23.09
2023-04-07T09:27:02.697Z,23.09
2023-04-07T09:28:03.072Z,23.10
2023-04-07T09:29:03.118Z,23.10
2023-04-07T09:30:03.114Z,23.10
2023-04-07T09:31:03.152Z,23.11
2023-04-07T09:32:03.152Z,23.12
2023-04-07T09:33:03.176Z,23.12
2023-04-07T09:34:03.176Z,23.12
2023-04-07T09:35:03.122Z,23.12
2023-04-07T09:36:03.191Z,23.12
2023-04-07T09:37:03.112Z,23.12
2023-04-07T09:38:03.120Z,23.12
2023-04-07T09:39:03.121Z,23.12
2023-04-07T09:40:03.165Z,23.12
2023-04-07T09:41:03.134Z,23.12
2023-04-07T09:42:03.113Z,23.12
2023-04-07T09:43:03.134Z,23.13
2023-04-07T09:44:03.113Z,23.12
2023-04-07T09:45:03.111Z,23.12
2023-04-07T09:46:03.152Z,23.12
2023-04-07T09:47:03.139Z,23.12
2023-04-07T09:48:03.123Z,23.11
2023-04-07T09:49:03.137Z,23.11
2023-04-07T09:50:03.184Z,23.12
2023-04-07T09:51:03.184Z,23.13
2023-04-07T09:52:03.201Z,23.12
2023-04-07T09:53:03.244Z,23.12
2023-04-07T09:54:03.243Z,23.13
2023-04-07T09:55:03.264Z,23.13
2023-04-07T09:56:03.308Z,23.13
2023-04-07T09:57:03.292Z,23.13
2023-04-07T09:58:03.309Z,23.13
2023-04-07T09:59:03.335Z,23.12
2023-04-07T10:00:03.345Z,23.13
2023-04-07T10:01:03.417Z,23.13
2023-04-07T10:02:03.594Z,23.13
2023-04-07T10:03:06.232Z,23.13
2023-04-07T10:04:03.433Z,23.13
2023-04-07T10:05:03.384Z,23.13
2023-04-07T10:06:03.380Z,23.12
2023-04-07T10:07:03.364Z,23.13
2023-04-07T10:08:03.357Z,23.13
2023-04-07T10:09:03.358Z,23.13
2023-04-07T10:10:03.347Z,23.14
2023-04-07T10:11:03.351Z,23.14
2023-04-07T10:12:03.337Z,23.14
2023-04-07T10:13:03.324Z,23.15
2023-04-07T10:14:03.316Z,23.15
2023-04-07T10:15:03.318Z,23.16
2023-04-07T10:16:03.304Z,23.16
2023-04-07T10:17:03.400Z,23.15
2023-04-07T10:18:03.319Z,23.15
2023-04-07T10:19:03.320Z,23.16
2023-04-07T10:20:03.281Z,23.16
2023-04-07T10:21:03.281Z,23.17
2023-04-07T10:22:03.262Z,23.17
2023-04-07T10:23:03.258Z,23.18
2023-04-07T10:24:03.254Z,23.18
2023-04-07T10:25:03.251Z,23.18
2023-04-07T10:26:03.234Z,23.18
2023-04-07T10:27:03.233Z,23.18
2023-04-07T10:28:03.239Z,23.18
2023-04-07T10:29:03.209Z,23.18
2023-04-07T10:30:03.214Z,23.18
2023-04-07T10:31:04.091Z,23.17
2023-04-07T10:32:03.192Z,23.18
2023-04-07T10:33:03.244Z,23.18
2023-04-07T10:34:03.177Z,23.18
2023-04-07T10:35:03.197Z,23.18
2023-04-07T10:36:03.253Z,23.18
2023-04-07T10:37:03.152Z,23.18
2023-04-07T10:38:03.201Z,23.19
2023-04-07T10:39:03.143Z,23.19
2023-04-07T10:40:03.153Z,23.20
2023-04-07T10:41:03.137Z,23.20
2023-04-07T10:42:03.171Z,23.20
2023-04-07T10:43:03.144Z,23.20
2023-04-07T10:44:03.119Z,23.19
2023-04-07T10:45:03.126Z,23.20
2023-04-07T10:46:03.189Z,23.20
2023-04-07T10:47:03.155Z,23.20
2023-04-07T10:48:03.178Z,23.20
2023-04-07T10:49:03.131Z,23.20
2023-04-07T10:50:03.157Z,23.20
2023-04-07T10:51:03.158Z,23.20
2023-04-07T10:52:03.140Z,23.20
2023-04-07T10:53:03.127Z,23.19
2023-04-07T10:54:04.038Z,23.19
2023-04-07T10:55:03.166Z,23.19
2023-04-07T10:56:03.136Z,23.19
2023-04-07T10:57:03.143Z,23.19
2023-04-07T10:58:03.159Z,23.18
2023-04-07T10:59:03.128Z,23.18
2023-04-07T11:00:03.151Z,23.18
2023-04-07T11:01:03.169Z,23.18
2023-04-07T11:02:03.649Z,23.18
2023-04-07T11:03:03.300Z,23.18
2023-04-07T11:04:03.238Z,23.17
2023-04-07T11:05:03.140Z,23.17
2023-04-07T11:06:03.134Z,23.17
2023-04-07T11:07:03.152Z,23.17
2023-04-07T11:08:03.121Z,23.17
2023-04-07T11:09:03.136Z,23.18
2023-04-07T11:10:03.159Z,23.17
2023-04-07T11:11:03.187Z,23.18
2023-04-07T11:12:03.212Z,23.17
2023-04-07T11:13:03.229Z,23.17
2023-04-07T11:14:03.279Z,23.18
2023-04-07T11:15:03.277Z,23.19
2023-04-07T11:16:03.311Z,23.19
2023-04-07T11:17:03.347Z,23.18
2023-04-07T11:18:03.389Z,23.18
2023-04-07T11:19:03.368Z,23.19
2023-04-07T11:20:03.387Z,23.18
2023-04-07T11:21:03.421Z,23.18
2023-04-07T11:22:03.439Z,23.19
2023-04-07T11:23:03.479Z,23.19
2023-04-07T11:24:03.479Z,23.19
2023-04-07T11:25:03.511Z,23.19
2023-04-07T11:26:03.539Z,23.19
2023-04-07T11:27:03.566Z,23.18
2023-04-07T11:28:03.629Z,23.18
2023-04-07T11:29:03.626Z,23.18
2023-04-07T11:30:03.643Z,23.19
2023-04-07T11:31:03.688Z,23.18
2023-04-07T11:32:03.694Z,23.18
2023-04-07T11:33:03.741Z,23.18
2023-04-07T11:34:03.742Z,23.17
2023-04-07T11:35:03.768Z,23.18
2023-04-07T11:36:03.889Z,23.17
2023-04-07T11:37:03.824Z,23.17
2023-04-07T11:38:03.836Z,23.16
2023-04-07T11:39:03.919Z,23.15
2023-04-07T11:40:03.899Z,23.15
2023-04-07T11:41:03.921Z,23.14
2023-04-07T11:42:03.964Z,23.15
2023-04-07T11:43:03.983Z,23.14
2023-04-07T11:44:04.032Z,23.14
2023-04-07T11:45:05.028Z,23.12
2023-04-07T11:46:04.068Z,23.12
2023-04-07T11:47:04.070Z,23.11
2023-04-07T11:48:04.069Z,23.10
2023-04-07T11:49:04.027Z,23.10
2023-04-07T11:50:04.041Z,23.10
2023-04-07T11:51:04.008Z,23.09
2023-04-07T11:52:04.012Z,23.09
2023-04-07T11:53:03.986Z,23.08
2023-04-07T11:54:03.979Z,23.09
2023-04-07T11:55:03.996Z,23.08
2023-04-07T11:56:03.972Z,23.08
2023-04-07T11:57:03.972Z,23.08
2023-04-07T11:58:03.954Z,23.09
2023-04-07T11:59:03.948Z,23.08
2023-04-07T12:00:03.930Z,23.08
2023-04-07T12:01:03.939Z,23.08
2023-04-07T12:02:04.055Z,23.08
2023-04-07T12:03:04.247Z,23.08
2023-04-07T12:04:04.415Z,23.08
2023-04-07T12:05:03.960Z,23.07
2023-04-07T12:06:03.889Z,23.07
2023-04-07T12:07:03.876Z,23.06
2023-04-07T12:08:03.876Z,23.06
2023-04-07T12:09:03.868Z,23.07
2023-04-07T12:10:03.863Z,23.06
2023-04-07T12:11:03.876Z,23.07
2023-04-07T12:12:03.843Z,23.06
2023-04-07T12:13:03.848Z,23.06
2023-04-07T12:14:03.824Z,23.04
2023-04-07T12:15:03.820Z,23.05
2023-04-07T12:16:03.826Z,23.05
2023-04-07T12:17:04.000Z,23.05
2023-04-07T12:18:03.926Z,23.05
2023-04-07T12:19:04.574Z,23.05
2023-04-07T12:20:03.957Z,23.04
2023-04-07T12:21:03.998Z,23.04
2023-04-07T12:22:04.058Z,23.04
2023-04-07T12:23:04.088Z,23.04
2023-04-07T12:24:04.134Z,23.03
2023-04-07T12:25:04.185Z,23.03
2023-04-07T12:26:04.214Z,23.03
2023-04-07T12:27:04.301Z,23.03
2023-04-07T12:28:04.309Z,23.02
2023-04-07T12:29:04.358Z,23.02
2023-04-07T12:30:04.414Z,23.02
2023-04-07T12:31:04.463Z,23.02
2023-04-07T12:32:04.556Z,23.01
2023-04-07T12:33:04.595Z,23.02
2023-04-07T12:34:04.606Z,23.02
2023-04-07T12:35:04.674Z,23.01
2023-04-07T12:36:04.744Z,23.01
2023-04-07T12:37:04.745Z,23.01
2023-04-07T12:38:04.782Z,23.01
2023-04-07T12:39:04.844Z,23.01
2023-04-07T12:40:04.897Z,23.00
2023-04-07T12:41:04.940Z,23.01
2023-04-07T12:42:04.992Z,23.00
2023-04-07T12:43:05.073Z,23.00
2023-04-07T12:44:12.073Z,23.00
2023-04-07T12:45:05.099Z,22.99
2023-04-07T12:46:05.214Z,22.99
2023-04-07T12:47:05.092Z,22.98
2023-04-07T12:48:05.129Z,22.98
2023-04-07T12:49:05.076Z,22.97
2023-04-07T12:50:05.061Z,22.98
2023-04-07T12:51:05.086Z,22.97
2023-04-07T12:52:05.051Z,22.97
2023-04-07T12:53:05.054Z,22.96