createdAt,value
2022-08-05T00:00:20.028Z,24.14
2022-08-05T00:02:55.240Z,24.08
2022-08-05T00:06:02.133Z,24.06
2022-08-05T00:08:34.054Z,24.06
2022-08-05T00:11:00.846Z,24.03
2022-08-05T00:13:39.503Z,24.02
2022-08-05T00:16:10.873Z,24.04
2022-08-05T00:18:40.631Z,24.02
2022-08-05T00:21:09.290Z,23.99
2022-08-05T00:23:46.345Z,23.98
2022-08-05T00:26:20.664Z,23.97
2022-08-05T00:28:49.362Z,23.97
2022-08-05T00:31:16.431Z,23.96
2022-08-05T00:34:55.262Z,23.97
2022-08-05T00:37:12.745Z,23.98
2022-08-05T00:39:57.158Z,23.98
2022-08-05T00:42:36.657Z,23.97
2022-08-05T00:45:08.701Z,23.95
2022-08-05T00:47:57.018Z,23.93
2022-08-05T00:50:25.501Z,23.92
2022-08-05T00:52:55.482Z,23.89
2022-08-05T00:55:29.041Z,23.89
2022-08-05T00:58:11.191Z,23.91
2022-08-05T01:00:38.663Z,23.93
2022-08-05T01:03:07.566Z,23.92
2022-08-05T01:05:35.219Z,23.90
2022-08-05T01:08:41.290Z,23.91
2022-08-05T01:10:56.280Z,23.90
2022-08-05T01:13:58.335Z,23.87
2022-08-05T01:16:45.266Z,23.82
2022-08-05T01:19:56.455Z,23.79
2022-08-05T01:22:24.415Z,23.77
2022-08-05T01:25:40.356Z,23.75
2022-08-05T01:28:17.039Z,23.74
2022-08-05T01:30:53.818Z,23.74
2022-08-05T01:33:26.390Z,23.72
2022-08-05T01:35:55.672Z,23.72
2022-08-05T01:38:29.308Z,23.66
2022-08-05T01:41:02.034Z,23.63
2022-08-05T01:43:33.831Z,23.58
2022-08-05T01:46:07.350Z,23.55
2022-08-05T01:48:49.433Z,23.53
2022-08-05T01:51:18.847Z,23.50
2022-08-05T01:53:57.273Z,23.50
2022-08-05T01:58:11.070Z,23.50
2022-08-05T01:59:20.655Z,23.52
2022-08-05T02:01:49.588Z,23.54
2022-08-05T02:04:20.464Z,23.56
2022-08-05T02:06:47.888Z,23.57
2022-08-05T02:09:14.814Z,23.59
2022-08-05T02:11:52.577Z,23.60
2022-08-05T02:14:47.937Z,23.61
2022-08-05T02:18:14.508Z,23.63
2022-08-05T02:20:14.232Z,23.60
2022-08-05T02:23:03.629Z,23.61
2022-08-05T02:25:49.418Z,23.60
2022-08-05T02:28:28.302Z,23.59
2022-08-05T02:31:00.334Z,23.58
2022-08-05T02:33:36.264Z,23.57
2022-08-05T02:36:09.480Z,23.57
2022-08-05T02:38:37.615Z,23.55
2022-08-05T02:41:17.315Z,23.53
2022-08-05T02:44:02.901Z,23.53
2022-08-05T02:46:53.206Z,23.53
2022-08-05T02:49:40.579Z,23.50
2022-08-05T02:52:29.887Z,23.45
2022-08-05T02:54:58.609Z,23.43
2022-08-05T02:58:19.948Z,23.41
2022-08-05T03:00:17.081Z,23.40
2022-08-05T03:02:45.443Z,23.38
2022-08-05T03:05:15.113Z,23.36
2022-08-05T03:08:04.620Z,23.34
2022-08-05T03:10:29.850Z,23.32
2022-08-05T03:15:26.618Z,23.23
2022-08-05T03:17:58.049Z,23.18
2022-08-05T03:20:26.365Z,23.14
2022-08-05T03:22:57.725Z,23.12
2022-08-05T03:25:32.763Z,23.12
2022-08-05T03:28:14.125Z,23.11
2022-08-05T03:30:41.295Z,23.09
2022-08-05T03:33:10.076Z,23.08
2022-08-05T03:35:40.731Z,23.07
2022-08-05T03:38:10.955Z,23.08
2022-08-05T03:40:45.379Z,23.10
2022-08-05T03:44:09.796Z,23.09
2022-08-05T03:46:08.271Z,23.08
2022-08-05T03:48:36.641Z,23.06
2022-08-05T03:52:38.612Z,23.06
2022-08-05T03:55:50.017Z,23.05
2022-08-05T03:57:16.344Z,23.09
2022-08-05T03:59:54.786Z,23.10
2022-08-05T04:02:38.487Z,23.10
2022-08-05T04:05:16.838Z,23.12
2022-08-05T04:07:51.439Z,23.11
2022-08-05T04:10:27.916Z,23.12
2022-08-05T04:12:59.020Z,23.09
2022-08-05T04:15:27.935Z,23.08
2022-08-05T04:18:07.034Z,23.04
2022-08-05T04:20:36.123Z,23.02
2022-08-05T04:23:03.832Z,23.03
2022-08-05T04:25:56.966Z,23.05
2022-08-05T04:28:18.337Z,23.05
2022-08-05T04:30:45.511Z,23.06
2022-08-05T04:33:16.886Z,23.07
2022-08-05T04:36:16.539Z,23.06
2022-08-05T04:38:51.045Z,23.03
2022-08-05T04:41:19.141Z,23.02
2022-08-05T04:43:48.199Z,23.03
2022-08-05T04:46:28.390Z,23.03
2022-08-05T04:48:58.011Z,23.03
2022-08-05T04:51:25.557Z,23.02
2022-08-05T04:54:01.444Z,23.01
2022-08-05T04:56:34.374Z,22.99
2022-08-05T04:59:22.255Z,22.98
2022-08-05T05:02:08.117Z,22.97
2022-08-05T05:04:36.049Z,22.98
2022-08-05T05:07:05.188Z,22.99
2022-08-05T05:09:37.402Z,22.97
2022-08-05T05:12:06.202Z,22.95
2022-08-05T05:14:32.994Z,22.91
2022-08-05T05:17:03.784Z,22.87
2022-08-05T05:19:37.171Z,22.87
2022-08-05T05:22:24.432Z,22.86
2022-08-05T05:24:56.852Z,22.87
2022-08-05T05:27:44.479Z,22.87
2022-08-05T05:30:31.185Z,22.89
2022-08-05T05:33:14.016Z,22.88
2022-08-05T05:35:46.824Z,22.88
2022-08-05T05:38:14.544Z,22.88
2022-08-05T05:40:49.876Z,22.89
2022-08-05T05:43:22.350Z,22.92
2022-08-05T05:46:12.167Z,22.95
2022-08-05T05:48:43.979Z,22.98
2022-08-05T05:51:15.501Z,22.98
2022-08-05T05:53:54.184Z,22.97
2022-08-05T05:56:32.387Z,22.95
2022-08-05T05:59:06.412Z,22.94
2022-08-05T06:01:39.652Z,22.95
2022-08-05T06:04:12.733Z,22.95
2022-08-05T06:06:42.388Z,22.97
2022-08-05T06:09:09.625Z,22.98
2022-08-05T06:11:59.198Z,22.98
2022-08-05T06:14:28.996Z,22.98
2022-08-05T06:16:56.822Z,23.02
2022-08-05T06:19:32.897Z,23.04
2022-08-05T06:22:06.322Z,23.07
2022-08-05T06:24:48.313Z,23.07
2022-08-05T06:27:17.321Z,23.10
2022-08-05T06:30:07.432Z,23.10
2022-08-05T06:32:44.948Z,23.11
2022-08-05T06:35:21.599Z,23.12
2022-08-05T06:38:04.303Z,23.12
2022-08-05T06:40:37.720Z,23.13
2022-08-05T06:43:57.412Z,23.16
2022-08-05T06:46:06.695Z,23.17
2022-08-05T06:48:53.701Z,23.18
2022-08-05T06:51:28.334Z,23.16
2022-08-05T06:54:01.937Z,23.17
2022-08-05T06:56:29.768Z,23.19
2022-08-05T06:58:57.255Z,23.21
2022-08-05T07:01:32.487Z,23.22
2022-08-05T07:04:03.389Z,23.25
2022-08-05T07:06:30.382Z,23.24
2022-08-05T07:08:59.208Z,23.25
2022-08-05T07:11:27.902Z,23.26
2022-08-05T07:14:20.486Z,23.25
2022-08-05T07:18:01.761Z,23.25
2022-08-05T07:22:34.054Z,23.30
2022-08-05T07:25:23.300Z,23.34
2022-08-05T07:27:57.065Z,23.38
2022-08-05T07:30:32.089Z,23.43
2022-08-05T07:33:04.954Z,23.45
2022-08-05T07:36:03.790Z,23.49
2022-08-05T07:38:32.803Z,23.57
2022-08-05T07:42:09.395Z,23.60
2022-08-05T07:43:57.930Z,23.63
2022-08-05T07:46:30.481Z,23.62
2022-08-05T07:49:03.285Z,23.65
2022-08-05T07:51:36.856Z,23.68
2022-08-05T07:54:08.561Z,23.74
2022-08-05T07:57:00.356Z,23.79
2022-08-05T07:59:37.996Z,23.88
2022-08-05T08:02:10.641Z,23.94
2022-08-05T08:04:46.643Z,23.95
2022-08-05T08:07:13.902Z,23.97
2022-08-05T08:09:41.710Z,23.96
2022-08-05T08:12:19.896Z,23.97
2022-08-05T08:14:56.241Z,23.98
2022-08-05T08:17:23.278Z,24.02
2022-08-05T08:20:22.957Z,24.09
2022-08-05T08:22:36.846Z,24.14
2022-08-05T08:25:15.870Z,24.19
2022-08-05T08:27:45.054Z,24.26
2022-08-05T08:30:29.782Z,24.34
2022-08-05T08:33:13.811Z,24.42
2022-08-05T08:35:53.896Z,24.42
2022-08-05T08:38:35.913Z,24.47
2022-08-05T08:41:08.268Z,24.52
2022-08-05T08:45:23.124Z,24.57
2022-08-05T08:46:29.290Z,24.66
2022-08-05T08:49:06.173Z,24.80
2022-08-05T08:52:04.359Z,24.97
2022-08-05T08:54:36.562Z,25.15
2022-08-05T08:57:11.322Z,25.24
2022-08-05T08:59:38.760Z,25.27
2022-08-05T09:02:08.994Z,25.32
2022-08-05T09:04:58.118Z,25.32
2022-08-05T09:07:28.651Z,25.33
2022-08-05T09:09:56.276Z,25.30
2022-08-05T09:12:27.331Z,25.30
2022-08-05T09:14:59.203Z,25.30
2022-08-05T09:17:42.459Z,25.34
2022-08-05T09:20:36.171Z,25.38
2022-08-05T09:23:19.550Z,25.41
2022-08-05T09:26:01.718Z,25.40
2022-08-05T09:28:33.527Z,25.44
2022-08-05T09:31:43.687Z,25.49
2022-08-05T09:34:06.278Z,25.55
2022-08-05T09:36:56.173Z,25.60
2022-08-05T09:39:41.880Z,25.63
2022-08-05T09:42:22.977Z,25.70
2022-08-05T09:44:56.748Z,25.75
2022-08-05T09:47:36.450Z,25.76
2022-08-05T09:50:13.743Z,25.77
2022-08-05T09:52:45.411Z,25.74
2022-08-05T09:55:56.795Z,25.65
2022-08-05T09:58:00.300Z,25.56
2022-08-05T10:00:30.626Z,25.45
2022-08-05T10:03:09.891Z,25.34
2022-08-05T10:05:37.006Z,25.27
2022-08-05T10:08:34.677Z,25.25
2022-08-05T10:10:54.682Z,25.23
2022-08-05T10:13:47.772Z,25.16
2022-08-05T10:16:28.960Z,25.19
2022-08-05T10:18:57.145Z,25.24
2022-08-05T10:21:24.190Z,25.32
2022-08-05T10:23:59.192Z,25.40
2022-08-05T10:26:32.503Z,25.48
2022-08-05T10:29:00.646Z,25.57
2022-08-05T10:32:54.589Z,25.65
2022-08-05T10:34:14.567Z,25.76
2022-08-05T10:36:44.097Z,25.90
2022-08-05T10:40:03.157Z,26.09
2022-08-05T10:42:32.427Z,26.28
2022-08-05T10:45:21.016Z,26.47
2022-08-05T10:48:30.341Z,26.67
2022-08-05T10:51:22.062Z,26.80
2022-08-05T10:54:01.957Z,26.94
2022-08-05T10:56:53.167Z,27.17
2022-08-05T11:00:03.677Z,27.42
2022-08-05T11:02:37.550Z,27.62
2022-08-05T11:05:09.394Z,27.76
2022-08-05T11:08:01.155Z,27.84
2022-08-05T11:10:31.748Z,27.95
2022-08-05T11:13:01.322Z,27.98
2022-08-05T11:15:59.498Z,28.02
2022-08-05T11:18:34.493Z,28.12
2022-08-05T11:21:06.258Z,28.23
2022-08-05T11:24:05.536Z,28.37
2022-08-05T11:26:40.325Z,28.57
2022-08-05T11:29:13.333Z,28.73
2022-08-05T11:31:57.004Z,28.80
2022-08-05T11:34:38.415Z,28.91
2022-08-05T11:37:06.194Z,28.99
2022-08-05T11:39:55.287Z,29.08
2022-08-05T11:42:28.470Z,29.18
2022-08-05T11:45:05.335Z,29.24
2022-08-05T11:47:48.854Z,29.33
2022-08-05T11:50:17.859Z,29.45
2022-08-05T11:52:48.894Z,29.51
2022-08-05T11:55:20.062Z,29.56
2022-08-05T11:58:09.840Z,29.62
2022-08-05T12:00:38.124Z,29.68
2022-08-05T12:03:29.194Z,29.53
2022-08-05T12:06:05.783Z,29.45
2022-08-05T12:08:33.368Z,29.51
2022-08-05T12:11:05.575Z,29.61
2022-08-05T12:13:48.933Z,29.64
2022-08-05T12:16:19.336Z,29.72
2022-08-05T12:18:49.399Z,29.73
2022-08-05T12:21:21.211Z,29.68
2022-08-05T12:24:07.594Z,29.53
2022-08-05T12:26:43.905Z,29.30
2022-08-05T12:29:38.717Z,29.06
2022-08-05T12:32:07.430Z,28.95
2022-08-05T12:34:38.172Z,28.85
2022-08-05T12:37:30.108Z,28.79
2022-08-05T12:40:03.038Z,28.75
2022-08-05T12:42:31.202Z,28.77
2022-08-05T12:45:10.088Z,28.81
2022-08-05T12:47:37.816Z,28.83
2022-08-05T12:50:16.163Z,28.84
2022-08-05T12:52:43.243Z,28.89
2022-08-05T12:55:22.157Z,28.93
2022-08-05T12:58:49.409Z,28.97
2022-08-05T13:02:05.889Z,29.00
2022-08-05T13:03:38.981Z,29.07
2022-08-05T13:06:10.518Z,29.09
2022-08-05T13:08:38.870Z,29.16
2022-08-05T13:11:07.782Z,29.23
2022-08-05T13:14:05.434Z,29.25
2022-08-05T13:16:27.836Z,29.21
2022-08-05T13:18:57.761Z,29.20
2022-08-05T13:21:28.550Z,29.17
2022-08-05T13:24:05.697Z,29.10
2022-08-05T13:26:32.836Z,29.11
2022-08-05T13:28:59.768Z,29.20
2022-08-05T13:31:33.879Z,29.24
2022-08-05T13:34:23.890Z,29.26
2022-08-05T13:36:53.776Z,29.28
2022-08-05T13:39:24.564Z,29.36
2022-08-05T13:42:07.936Z,29.40
2022-08-05T13:44:45.865Z,29.35
2022-08-05T13:47:34.764Z,29.36
2022-08-05T13:50:05.491Z,29.47
2022-08-05T13:52:35.530Z,29.54
2022-08-05T13:55:07.747Z,29.60
2022-08-05T13:57:50.792Z,29.63
2022-08-05T14:00:27.293Z,29.60
2022-08-05T14:03:01.141Z,29.51
2022-08-05T14:05:48.220Z,29.41
2022-08-05T14:08:20.192Z,29.26
2022-08-05T14:10:54.230Z,29.13
2022-08-05T14:13:34.205Z,29.05
2022-08-05T14:16:06.853Z,29.04
2022-08-05T14:18:37.968Z,29.09
2022-08-05T14:22:07.686Z,29.16
2022-08-05T14:23:54.398Z,29.24
2022-08-05T14:26:36.784Z,29.32
2022-08-05T14:29:16.333Z,29.40
2022-08-05T14:32:03.227Z,29.42
2022-08-05T14:34:38.655Z,29.37
2022-08-05T14:37:07.205Z,29.36
2022-08-05T14:39:50.246Z,29.46
2022-08-05T14:42:24.987Z,29.50
2022-08-05T14:44:56.730Z,29.32
2022-08-05T14:48:04.857Z,29.07
2022-08-05T14:50:17.406Z,28.81
2022-08-05T14:52:53.056Z,28.70
2022-08-05T14:55:38.671Z,28.65
2022-08-05T14:58:11.656Z,28.68
2022-08-05T15:00:58.577Z,28.76
2022-08-05T15:03:27.742Z,28.82
2022-08-05T15:06:08.330Z,28.78
2022-08-05T15:09:01.484Z,28.71
2022-08-05T15:11:50.884Z,28.69
2022-08-05T15:14:35.115Z,28.76
2022-08-05T15:17:09.937Z,28.76
2022-08-05T15:19:55.848Z,28.71
2022-08-05T15:22:27.197Z,28.66
2022-08-05T15:24:55.778Z,28.50
2022-08-05T15:27:22.298Z,28.42
2022-08-05T15:29:53.015Z,28.31
2022-08-05T15:32:27.378Z,28.22
2022-08-05T15:34:57.418Z,28.20
2022-08-05T15:38:33.252Z,28.17
2022-08-05T15:41:01.188Z,28.13
2022-08-05T15:43:12.884Z,28.09
2022-08-05T15:45:46.656Z,28.04
2022-08-05T15:48:14.775Z,28.00
2022-08-05T15:50:43.787Z,28.00
2022-08-05T15:53:14.403Z,27.95
2022-08-05T15:56:01.789Z,27.93
2022-08-05T15:58:29.199Z,27.93
2022-08-05T16:01:11.819Z,27.94
2022-08-05T16:03:50.789Z,27.87
2022-08-05T16:06:19.737Z,27.79
2022-08-05T16:08:51.098Z,27.75
2022-08-05T16:11:43.136Z,27.73
2022-08-05T16:14:10.736Z,27.68
2022-08-05T16:16:44.498Z,27.62
2022-08-05T16:19:25.867Z,27.54
2022-08-05T16:22:02.952Z,27.50
2022-08-05T16:24:39.831Z,27.46
2022-08-05T16:27:15.768Z,27.39
2022-08-05T16:29:47.218Z,27.29
2022-08-05T16:32:17.321Z,27.19
2022-08-05T16:34:54.156Z,27.09
2022-08-05T16:38:15.553Z,27.05
2022-08-05T16:40:25.163Z,26.98
2022-08-05T16:42:57.452Z,26.92
2022-08-05T16:46:05.057Z,26.86
2022-08-05T16:48:10.663Z,26.78
2022-08-05T16:50:37.524Z,26.69
2022-08-05T16:53:12.354Z,26.59
2022-08-05T16:55:49.253Z,26.49
2022-08-05T16:58:19.702Z,26.40
2022-08-05T17:00:48.131Z,26.34
2022-08-05T17:03:23.091Z,26.28
2022-08-05T17:05:54.204Z,26.23
2022-08-05T17:08:36.423Z,26.18
2022-08-05T17:11:16.811Z,26.14
2022-08-05T17:13:47.490Z,26.09
2022-08-05T17:16:33.408Z,26.05
2022-08-05T17:19:01.243Z,25.96
2022-08-05T17:21:35.646Z,25.85
2022-08-05T17:24:18.675Z,25.73
2022-08-05T17:26:58.517Z,25.63
2022-08-05T17:29:33.681Z,25.56
2022-08-05T17:32:11.507Z,25.53
2022-08-05T17:34:43.368Z,25.52
2022-08-05T17:37:39.779Z,25.50
2022-08-05T17:39:57.485Z,25.49
2022-08-05T17:42:32.177Z,25.46
2022-08-05T17:45:00.350Z,25.40
2022-08-05T17:47:37.356Z,25.36
2022-08-05T17:50:11.014Z,25.36
2022-08-05T17:52:53.115Z,25.32
2022-08-05T17:55:27.340Z,25.28
2022-08-05T17:58:02.097Z,25.24
2022-08-05T18:00:29.746Z,25.22
2022-08-05T18:02:58.311Z,25.12
2022-08-05T18:05:28.185Z,25.03
2022-08-05T18:08:01.863Z,24.97
2022-08-05T18:10:28.550Z,24.92
2022-08-05T18:13:00.343Z,24.86
2022-08-05T18:15:31.097Z,24.78
2022-08-05T18:18:05.546Z,24.68
2022-08-05T18:20:37.939Z,24.59
2022-08-05T18:23:12.334Z,24.48
2022-08-05T18:25:45.114Z,24.40
2022-08-05T18:28:16.177Z,24.34
2022-08-05T18:30:51.179Z,24.28
2022-08-05T18:33:24.166Z,24.23
2022-08-05T18:36:03.339Z,24.20
2022-08-05T18:38:35.070Z,24.12
2022-08-05T18:41:55.478Z,24.06
2022-08-05T18:43:53.465Z,24.02
2022-08-05T18:46:20.848Z,23.99
2022-08-05T18:48:54.097Z,23.96
2022-08-05T18:52:05.153Z,23.93
2022-08-05T18:54:31.911Z,23.88
2022-08-05T18:57:02.022Z,23.85
2022-08-05T18:59:42.778Z,23.82
2022-08-05T19:02:38.036Z,23.76
2022-08-05T19:06:06.312Z,23.75
2022-08-05T19:07:57.569Z,23.74
2022-08-05T19:10:28.480Z,23.70
2022-08-05T19:12:57.664Z,23.64
2022-08-05T19:15:57.935Z,23.55
2022-08-05T19:18:20.624Z,23.44
2022-08-05T19:20:52.113Z,23.37
2022-08-05T19:23:22.523Z,23.30
2022-08-05T19:26:08.490Z,23.24
2022-08-05T19:28:42.123Z,23.17
2022-08-05T19:31:13.522Z,23.09
2022-08-05T19:33:48.159Z,23.03
2022-08-05T19:36:23.006Z,22.98
2022-08-05T19:38:49.605Z,22.94
2022-08-05T19:41:16.178Z,22.90
2022-08-05T19:44:06.102Z,22.84
2022-08-05T19:46:33.987Z,22.79
2022-08-05T19:49:03.136Z,22.73
2022-08-05T19:52:04.497Z,22.65
2022-08-05T19:54:27.225Z,22.56
2022-08-05T19:56:59.653Z,22.47
2022-08-05T19:59:55.935Z,22.37
2022-08-05T20:02:20.672Z,22.27
2022-08-05T20:04:48.643Z,22.21
2022-08-05T20:07:15.652Z,22.16
2022-08-05T20:10:11.463Z,22.14
2022-08-05T20:12:39.962Z,22.09
2022-08-05T20:15:51.779Z,22.02
2022-08-05T20:18:33.424Z,21.95
2022-08-05T20:21:04.709Z,21.87
2022-08-05T20:23:50.895Z,21.82
2022-08-05T20:26:21.382Z,21.76
2022-08-05T20:28:53.893Z,21.72
2022-08-05T20:31:37.291Z,21.67
2022-08-05T20:34:12.914Z,21.63
2022-08-05T20:36:43.298Z,21.59
2022-08-05T20:39:12.816Z,21.55
2022-08-05T20:41:44.549Z,21.51
2022-08-05T20:44:29.880Z,21.46
2022-08-05T20:47:03.226Z,21.41
2022-08-05T20:49:37.776Z,21.34
2022-08-05T20:52:06.993Z,21.26
2022-08-05T20:54:59.822Z,21.17
2022-08-05T20:57:43.230Z,21.10
2022-08-05T21:00:40.709Z,21.06
2022-08-05T21:03:08.902Z,21.01
2022-08-05T21:05:48.098Z,20.99
2022-08-05T21:08:26.579Z,20.95
2022-08-05T21:11:09.300Z,20.90
2022-08-05T21:13:47.869Z,20.87
2022-08-05T21:16:29.728Z,20.84
2022-08-05T21:18:59.755Z,20.83
2022-08-05T21:21:26.714Z,20.81
2022-08-05T21:24:09.795Z,20.80
2022-08-05T21:26:39.736Z,20.81
2022-08-05T21:29:10.072Z,20.80
2022-08-05T21:31:41.442Z,20.79
2022-08-05T21:34:08.672Z,20.77
2022-08-05T21:36:37.511Z,20.75
2022-08-05T21:39:04.121Z,20.73
2022-08-05T21:41:34.310Z,20.70
2022-08-05T21:44:04.939Z,20.67
2022-08-05T21:46:34.627Z,20.61
2022-08-05T21:49:07.072Z,20.56
2022-08-05T21:52:23.004Z,20.49
2022-08-05T21:54:27.959Z,20.43
2022-08-05T21:57:29.902Z,20.37
2022-08-05T22:00:02.003Z,20.32
2022-08-05T22:02:39.488Z,20.25
2022-08-05T22:05:09.801Z,20.17
2022-08-05T22:07:40.261Z,20.10
2022-08-05T22:10:25.588Z,20.05
2022-08-05T22:12:58.770Z,19.97
2022-08-05T22:15:56.516Z,19.93
2022-08-05T22:18:13.103Z,19.89
2022-08-05T22:20:41.778Z,19.87
2022-08-05T22:24:02.625Z,19.84
2022-08-05T22:26:37.118Z,19.80
2022-08-05T22:29:05.212Z,19.75
2022-08-05T22:31:31.797Z,19.69
2022-08-05T22:34:20.208Z,19.61
2022-08-05T22:36:55.471Z,19.55
2022-08-05T22:39:22.613Z,19.48
2022-08-05T22:42:10.686Z,19.39
2022-08-05T22:44:35.781Z,19.33
2022-08-05T22:47:05.771Z,19.30
2022-08-05T22:50:20.258Z,19.27
2022-08-05T22:52:30.554Z,19.20
2022-08-05T22:55:01.345Z,19.11
2022-08-05T22:57:34.069Z,19.04
2022-08-05T23:00:06.004Z,19.01
2022-08-05T23:02:35.604Z,19.00
2022-08-05T23:05:15.710Z,18.99
2022-08-05T23:07:45.024Z,18.98
2022-08-05T23:10:12.341Z,18.97
2022-08-05T23:12:39.000Z,18.93
2022-08-05T23:15:08.790Z,18.89
2022-08-05T23:17:37.504Z,18.83
2022-08-05T23:20:16.844Z,18.78
2022-08-05T23:22:47.618Z,18.75
2022-08-05T23:25:50.963Z,18.69
2022-08-05T23:28:11.166Z,18.60
2022-08-05T23:30:39.825Z,18.51
2022-08-05T23:33:22.511Z,18.44
2022-08-05T23:36:00.137Z,18.40
2022-08-05T23:38:26.769Z,18.39
2022-08-05T23:40:53.569Z,18.36
2022-08-05T23:43:37.225Z,18.31
2022-08-05T23:46:20.315Z,18.27
2022-08-05T23:49:00.817Z,18.20
2022-08-05T23:51:52.920Z,18.11
2022-08-05T23:54:30.127Z,18.02
2022-08-05T23:57:03.939Z,17.91
