createdAt,value
2019-05-17T00:08:47.436Z,12.8
2019-05-17T00:18:46.617Z,12.5
2019-05-17T00:28:46.887Z,13.2
2019-05-17T00:38:48.862Z,12.9
2019-05-17T00:48:46.486Z,12.8
2019-05-17T00:58:43.414Z,12.8
2019-05-17T01:08:42.625Z,12.5
2019-05-17T01:18:41.830Z,12.7
2019-05-17T01:28:41.089Z,13
2019-05-17T01:38:40.306Z,12.7
2019-05-17T01:48:39.515Z,12.5
2019-05-17T01:58:38.677Z,12.8
2019-05-17T02:08:37.930Z,12.7
2019-05-17T02:18:37.390Z,13.1
2019-05-17T02:28:36.302Z,12.5
2019-05-17T02:38:35.534Z,12.5
2019-05-17T02:48:34.726Z,12.4
2019-05-17T02:58:33.931Z,12.6
2019-05-17T03:08:34.001Z,12.5
2019-05-17T03:18:33.629Z,12.9
2019-05-17T03:28:33.639Z,12.9
2019-05-17T03:38:32.478Z,12.4
2019-05-17T03:48:33.233Z,13.1
2019-05-17T03:58:32.989Z,12.9
2019-05-17T04:08:29.126Z,13.1
2019-05-17T04:18:28.340Z,13.1
2019-05-17T04:28:27.548Z,12.6
2019-05-17T04:38:26.817Z,13.1
2019-05-17T04:48:25.976Z,12.7
2019-05-17T04:58:25.198Z,13
2019-05-17T05:08:24.392Z,13.3
2019-05-17T05:18:23.609Z,13.1
2019-05-17T05:28:22.814Z,13.1
2019-05-17T05:38:22.025Z,13.1
2019-05-17T05:48:21.730Z,13.5
2019-05-17T05:58:23.570Z,13.9
2019-05-17T06:08:19.711Z,13.8
2019-05-17T06:18:18.864Z,13.8
2019-05-17T06:28:18.078Z,14.5
2019-05-17T06:38:17.286Z,14.4
2019-05-17T06:48:16.497Z,14.7
2019-05-17T06:58:15.700Z,14.1
2019-05-17T07:08:14.907Z,14.3
2019-05-17T07:18:14.167Z,14
2019-05-17T07:28:13.343Z,14.5
2019-05-17T07:38:12.551Z,14.5
2019-05-17T07:48:11.797Z,14
2019-05-17T07:58:10.961Z,14.3
2019-05-17T08:08:10.217Z,14.4
2019-05-17T08:18:10.736Z,14.4
2019-05-17T08:28:10.885Z,14
2019-05-17T08:38:10.203Z,13.8
2019-05-17T08:48:09.335Z,13.8
2019-05-17T08:58:06.216Z,13.9
2019-05-17T09:08:05.427Z,14.2
2019-05-17T09:18:04.636Z,14.7
2019-05-17T09:28:03.849Z,14
2019-05-17T09:38:03.104Z,14.6
2019-05-17T09:48:02.270Z,14
2019-05-17T09:58:01.465Z,14.7
2019-05-17T10:08:00.682Z,14.4
2019-05-17T10:18:00.538Z,14
2019-05-17T10:28:00.522Z,14
2019-05-17T10:37:59.541Z,13.9
2019-05-17T10:47:57.526Z,14.1
2019-05-17T10:57:56.737Z,14.7
2019-05-17T11:07:55.943Z,14.6
2019-05-17T11:17:55.156Z,14.2
2019-05-17T11:27:54.360Z,14.3
2019-05-17T11:37:53.579Z,14.5
2019-05-17T11:47:52.789Z,14.4
2019-05-17T11:57:51.991Z,14.2
2019-05-17T12:07:51.258Z,14.3
2019-05-17T12:17:50.419Z,14.2
2019-05-17T12:27:49.626Z,13.7
2019-05-17T12:37:48.844Z,14
2019-05-17T12:47:48.051Z,13
2019-05-17T12:57:47.306Z,14.4
2019-05-17T13:07:46.463Z,14.6
2019-05-17T13:17:45.665Z,14.3
2019-05-17T13:27:44.880Z,14
2019-05-17T13:37:44.097Z,13.8
2019-05-17T13:47:43.300Z,13.2
2019-05-17T13:57:42.502Z,13.5
2019-05-17T14:07:41.715Z,12.6
2019-05-17T14:17:40.917Z,13.1
2019-05-17T14:27:40.171Z,13.1
2019-05-17T14:37:39.342Z,12.7
2019-05-17T14:47:38.643Z,12.8
2019-05-17T14:57:37.760Z,12.5
2019-05-17T15:07:36.970Z,12.7
2019-05-17T15:17:36.179Z,12.6
2019-05-17T15:27:35.385Z,12.7
2019-05-17T15:37:34.588Z,12.8
2019-05-17T15:47:33.809Z,13
2019-05-17T15:57:33.008Z,12.9
2019-05-17T16:07:32.218Z,12.7
2019-05-17T16:17:31.438Z,13.1
2019-05-17T16:27:30.646Z,12.7
2019-05-17T16:37:29.873Z,13.2
2019-05-17T16:47:29.077Z,12.9
2019-05-17T16:57:28.284Z,12.9
2019-05-17T17:07:27.490Z,13
2019-05-17T17:17:26.701Z,13.1
2019-05-17T17:27:25.921Z,12.9
2019-05-17T17:37:25.133Z,12.5
2019-05-17T17:47:24.345Z,12.5
2019-05-17T17:57:23.561Z,13.1
2019-05-17T18:07:22.774Z,13
2019-05-17T18:17:22.002Z,13.2
2019-05-17T18:27:21.284Z,13.2
2019-05-17T18:37:20.439Z,13.1
2019-05-17T18:47:19.702Z,12.5
2019-05-17T18:57:18.918Z,13
2019-05-17T19:07:18.078Z,13
2019-05-17T19:17:17.305Z,12.7
2019-05-17T19:27:16.515Z,13.2
2019-05-17T19:37:15.723Z,12.5
2019-05-17T19:47:14.946Z,12.6
2019-05-17T19:57:14.150Z,13.2
2019-05-17T20:07:13.367Z,13
2019-05-17T20:17:12.579Z,13.1
2019-05-17T20:27:11.826Z,12.7
2019-05-17T20:37:11.013Z,12.5
2019-05-17T20:47:10.227Z,13.3
2019-05-17T20:57:09.438Z,13.1
2019-05-17T21:09:02.472Z,12.7
2019-05-17T21:19:01.675Z,12.4
2019-05-17T21:29:00.894Z,12.4
2019-05-17T21:39:00.108Z,12.5
2019-05-17T21:48:59.321Z,12.5
2019-05-17T21:58:58.523Z,12.5
2019-05-17T22:08:57.735Z,13.1
2019-05-17T22:18:57.037Z,13.1
2019-05-17T22:28:56.337Z,12.9
2019-05-17T22:38:55.640Z,13
2019-05-17T22:48:54.935Z,12.9
2019-05-17T22:58:54.237Z,12.8
2019-05-17T23:08:53.488Z,12.6
2019-05-17T23:18:52.703Z,12.9
2019-05-17T23:28:51.910Z,12.6
2019-05-17T23:38:51.121Z,13.1
2019-05-17T23:48:50.339Z,12.6
2019-05-17T23:58:49.543Z,12.5
