createdAt,value
2023-08-15T00:02:03.296Z,99.90
2023-08-15T00:04:32.912Z,99.90
2023-08-15T00:06:59.775Z,99.90
2023-08-15T00:09:26.766Z,99.90
2023-08-15T00:11:53.591Z,99.90
2023-08-15T00:14:20.438Z,99.90
2023-08-15T00:16:47.284Z,99.90
2023-08-15T00:19:14.547Z,99.90
2023-08-15T00:21:41.377Z,99.90
2023-08-15T00:24:08.475Z,99.90
2023-08-15T00:26:35.252Z,99.90
2023-08-15T00:29:01.993Z,99.90
2023-08-15T00:31:29.590Z,99.90
2023-08-15T00:33:56.555Z,99.90
2023-08-15T00:36:23.340Z,99.90
2023-08-15T00:38:50.066Z,99.90
2023-08-15T00:41:17.984Z,99.90
2023-08-15T00:43:44.722Z,99.90
2023-08-15T00:46:12.586Z,99.90
2023-08-15T00:48:39.916Z,99.90
2023-08-15T00:51:08.817Z,99.90
2023-08-15T00:53:36.049Z,99.90
2023-08-15T00:56:04.054Z,99.90
2023-08-15T00:58:31.844Z,99.90
2023-08-15T01:00:58.946Z,99.90
2023-08-15T01:03:26.088Z,99.90
2023-08-15T01:05:53.484Z,99.90
2023-08-15T01:08:21.356Z,99.90
2023-08-15T01:10:48.333Z,99.90
2023-08-15T01:13:37.297Z,99.90
2023-08-15T01:16:08.935Z,99.90
2023-08-15T01:18:46.457Z,99.90
2023-08-15T01:21:17.227Z,99.90
2023-08-15T01:23:47.944Z,99.90
2023-08-15T01:26:14.689Z,99.90
2023-08-15T01:28:41.552Z,99.90
2023-08-15T01:31:08.366Z,99.90
2023-08-15T01:33:43.521Z,99.90
2023-08-15T01:36:21.578Z,99.90
2023-08-15T01:39:01.364Z,99.90
2023-08-15T01:41:33.040Z,99.90
2023-08-15T01:44:01.167Z,99.90
2023-08-15T01:46:28.329Z,99.90
2023-08-15T01:48:58.757Z,99.90
2023-08-15T01:51:25.675Z,99.90
2023-08-15T01:53:52.662Z,99.90
2023-08-15T01:56:19.528Z,99.90
2023-08-15T01:58:46.553Z,99.90
2023-08-15T02:01:15.456Z,99.90
2023-08-15T02:03:42.450Z,99.90
2023-08-15T02:06:10.319Z,99.90
2023-08-15T02:08:37.064Z,99.90
2023-08-15T02:11:04.018Z,99.90
2023-08-15T02:13:33.599Z,99.90
2023-08-15T02:16:01.496Z,99.90
2023-08-15T02:18:30.556Z,99.90
2023-08-15T02:20:57.381Z,99.90
2023-08-15T02:23:24.476Z,99.90
2023-08-15T02:25:51.280Z,99.90
2023-08-15T02:28:18.830Z,99.90
2023-08-15T02:30:45.721Z,99.90
2023-08-15T02:33:12.758Z,99.90
2023-08-15T02:35:41.620Z,99.90
2023-08-15T02:38:09.061Z,99.90
2023-08-15T02:40:38.170Z,99.90
2023-08-15T02:43:05.149Z,99.90
2023-08-15T02:45:31.928Z,99.90
2023-08-15T02:47:58.724Z,99.90
2023-08-15T02:50:25.800Z,99.90
2023-08-15T02:52:52.615Z,99.90
2023-08-15T02:55:19.362Z,99.90
2023-08-15T02:57:46.184Z,99.90
2023-08-15T03:00:13.422Z,99.90
2023-08-15T03:02:41.665Z,99.90
2023-08-15T03:05:09.268Z,99.90
2023-08-15T03:07:36.058Z,99.90
2023-08-15T03:10:04.817Z,99.90
2023-08-15T03:12:31.604Z,99.90
2023-08-15T03:15:01.159Z,99.90
2023-08-15T03:17:28.221Z,99.90
2023-08-15T03:19:56.116Z,99.90
2023-08-15T03:22:23.043Z,99.90
2023-08-15T03:24:49.933Z,99.90
2023-08-15T03:27:16.779Z,99.90
2023-08-15T03:29:43.885Z,99.90
2023-08-15T03:32:11.209Z,99.90
2023-08-15T03:34:38.812Z,99.90
2023-08-15T03:37:05.876Z,99.90
2023-08-15T03:39:32.653Z,99.90
2023-08-15T03:41:59.424Z,99.90
2023-08-15T03:44:26.428Z,99.90
2023-08-15T03:46:53.210Z,99.90
2023-08-15T03:49:20.268Z,99.90
2023-08-15T03:51:47.824Z,99.90
2023-08-15T03:54:17.481Z,99.90
2023-08-15T03:56:45.345Z,99.90
2023-08-15T03:59:12.228Z,99.90
2023-08-15T04:01:39.129Z,99.90
2023-08-15T04:04:06.775Z,99.90
2023-08-15T04:06:33.615Z,99.90
2023-08-15T04:09:00.380Z,99.90
2023-08-15T04:11:27.186Z,99.90
2023-08-15T04:13:54.006Z,99.90
2023-08-15T04:16:20.993Z,99.90
2023-08-15T04:18:47.773Z,99.90
2023-08-15T04:21:14.529Z,99.90
2023-08-15T04:23:41.385Z,99.90
2023-08-15T04:26:08.185Z,99.90
2023-08-15T04:28:35.037Z,99.90
2023-08-15T04:31:01.930Z,99.90
2023-08-15T04:33:28.723Z,99.90
2023-08-15T04:35:55.573Z,99.90
2023-08-15T04:38:22.559Z,99.90
2023-08-15T04:40:49.896Z,99.90
2023-08-15T04:43:16.786Z,99.90
2023-08-15T04:45:45.369Z,99.90
2023-08-15T04:48:13.898Z,99.90
2023-08-15T04:50:41.115Z,99.90
2023-08-15T04:53:08.204Z,99.90
2023-08-15T04:55:35.774Z,99.90
2023-08-15T04:58:03.336Z,99.90
2023-08-15T05:00:33.140Z,99.90
2023-08-15T05:03:01.041Z,99.90
2023-08-15T05:05:28.026Z,99.90
2023-08-15T05:07:55.052Z,99.90
2023-08-15T05:10:22.201Z,99.90
2023-08-15T05:12:49.047Z,99.90
2023-08-15T05:15:15.960Z,99.90
2023-08-15T05:17:45.005Z,99.90
2023-08-15T05:20:13.223Z,99.90
2023-08-15T05:22:40.142Z,99.90
2023-08-15T05:25:07.414Z,99.90
2023-08-15T05:27:38.890Z,99.90
2023-08-15T05:30:06.483Z,99.90
2023-08-15T05:32:33.334Z,99.90
2023-08-15T05:35:01.197Z,99.90
2023-08-15T05:37:27.944Z,99.90
2023-08-15T05:39:55.339Z,99.90
2023-08-15T05:42:22.179Z,99.90
2023-08-15T05:44:49.062Z,99.90
2023-08-15T05:47:15.987Z,99.90
2023-08-15T05:49:43.811Z,99.90
2023-08-15T05:52:10.829Z,99.90
2023-08-15T05:54:37.632Z,99.90
2023-08-15T05:57:04.893Z,99.90
2023-08-15T05:59:31.881Z,99.90
2023-08-15T06:01:59.628Z,99.90
2023-08-15T06:04:26.461Z,99.90
2023-08-15T06:06:53.285Z,99.90
2023-08-15T06:09:20.080Z,99.90
2023-08-15T06:11:46.943Z,99.90
2023-08-15T06:14:13.681Z,99.90
2023-08-15T06:16:40.605Z,99.90
2023-08-15T06:19:07.499Z,99.90
2023-08-15T06:21:34.249Z,99.90
2023-08-15T06:24:00.996Z,99.90
2023-08-15T06:26:27.828Z,99.90
2023-08-15T06:28:54.638Z,99.90
2023-08-15T06:31:22.392Z,99.90
2023-08-15T06:33:49.192Z,99.90
2023-08-15T06:36:15.941Z,99.90
2023-08-15T06:38:42.715Z,99.90
2023-08-15T06:41:09.435Z,99.90
2023-08-15T06:43:36.207Z,99.90
2023-08-15T06:46:03.104Z,99.90
2023-08-15T06:48:29.970Z,99.90
2023-08-15T06:50:56.939Z,99.90
2023-08-15T06:53:24.121Z,99.90
2023-08-15T06:55:51.233Z,99.90
2023-08-15T06:58:18.548Z,99.90
2023-08-15T07:00:45.564Z,99.90
2023-08-15T07:03:13.793Z,99.90
2023-08-15T07:05:41.402Z,99.90
2023-08-15T07:08:08.718Z,99.90
2023-08-15T07:10:36.559Z,99.90
2023-08-15T07:13:03.873Z,99.90
2023-08-15T07:15:31.721Z,99.90
2023-08-15T07:17:58.860Z,99.90
2023-08-15T07:20:26.878Z,99.90
2023-08-15T07:22:56.308Z,99.90
2023-08-15T07:25:23.741Z,99.90
2023-08-15T07:27:50.716Z,99.90
2023-08-15T07:30:17.639Z,99.90
2023-08-15T07:32:45.341Z,99.90
2023-08-15T07:35:12.136Z,99.90
2023-08-15T07:37:39.027Z,99.90
2023-08-15T07:40:10.874Z,99.90
2023-08-15T07:42:38.177Z,99.90
2023-08-15T07:45:05.615Z,99.90
2023-08-15T07:47:35.422Z,99.90
2023-08-15T07:50:16.864Z,99.90
2023-08-15T07:52:44.281Z,99.90
2023-08-15T07:55:11.816Z,99.90
2023-08-15T07:57:39.172Z,99.90
2023-08-15T08:00:07.998Z,99.90
2023-08-15T08:02:39.692Z,99.90
2023-08-15T08:05:11.126Z,99.90
2023-08-15T08:07:41.901Z,99.90
2023-08-15T08:10:09.092Z,99.90
2023-08-15T08:12:36.469Z,99.90
2023-08-15T08:15:05.440Z,99.90
2023-08-15T08:17:32.339Z,99.90
2023-08-15T08:19:59.200Z,99.90
2023-08-15T08:22:25.981Z,99.90
2023-08-15T08:24:54.341Z,99.90
2023-08-15T08:27:22.209Z,99.90
2023-08-15T08:29:49.030Z,99.90
2023-08-15T08:32:15.866Z,99.90
2023-08-15T08:34:42.675Z,99.90
2023-08-15T08:37:09.423Z,99.90
2023-08-15T08:39:36.284Z,99.90
2023-08-15T08:42:04.960Z,99.90
2023-08-15T08:44:33.087Z,99.90
2023-08-15T08:47:00.874Z,99.90
2023-08-15T08:49:28.813Z,99.90
2023-08-15T08:51:57.912Z,99.90
2023-08-15T08:54:40.847Z,99.90
2023-08-15T08:57:12.633Z,99.90
2023-08-15T08:59:43.480Z,99.90
2023-08-15T09:02:14.022Z,99.90
2023-08-15T09:04:42.165Z,99.90
2023-08-15T09:07:09.116Z,99.90
2023-08-15T09:09:35.921Z,99.90
2023-08-15T09:12:03.074Z,99.90
2023-08-15T09:14:29.896Z,99.90
2023-08-15T09:16:56.753Z,99.90
2023-08-15T09:19:23.529Z,99.90
2023-08-15T09:21:50.252Z,99.90
2023-08-15T09:24:17.085Z,99.90
2023-08-15T09:26:43.913Z,99.90
2023-08-15T09:29:13.621Z,99.90
2023-08-15T09:31:41.030Z,99.90
2023-08-15T09:34:11.507Z,99.90
2023-08-15T09:36:39.169Z,99.90
2023-08-15T09:39:09.943Z,99.90
2023-08-15T09:41:44.587Z,99.90
2023-08-15T09:44:11.353Z,99.90
2023-08-15T09:46:38.652Z,99.90
2023-08-15T09:49:06.368Z,99.90
2023-08-15T09:51:34.429Z,99.90
2023-08-15T09:54:03.674Z,99.90
2023-08-15T09:56:30.368Z,99.90
2023-08-15T09:58:57.130Z,99.90
2023-08-15T10:01:28.880Z,99.90
2023-08-15T10:03:58.369Z,99.90
2023-08-15T10:06:25.871Z,99.90
2023-08-15T10:08:56.229Z,99.90
2023-08-15T10:11:26.756Z,99.90
2023-08-15T10:13:54.042Z,99.90
2023-08-15T10:16:21.394Z,99.90
2023-08-15T10:18:58.504Z,99.90
2023-08-15T10:21:29.745Z,99.90
2023-08-15T10:24:04.326Z,99.90
2023-08-15T10:26:32.199Z,99.90
2023-08-15T10:28:58.989Z,99.90
2023-08-15T10:31:38.460Z,99.90
2023-08-15T10:34:08.800Z,99.90
2023-08-15T10:36:36.525Z,99.90
2023-08-15T10:39:08.303Z,99.90
2023-08-15T10:41:39.802Z,99.90
2023-08-15T10:44:08.449Z,99.90
2023-08-15T10:46:36.811Z,99.90
2023-08-15T10:49:08.791Z,99.90
2023-08-15T10:51:37.069Z,99.90
2023-08-15T10:54:07.497Z,99.90
2023-08-15T10:56:40.852Z,99.90
2023-08-15T10:59:10.178Z,99.90
2023-08-15T11:01:38.385Z,99.90
2023-08-15T11:04:09.267Z,99.90
2023-08-15T11:06:50.484Z,99.90
2023-08-15T11:09:18.293Z,99.90
2023-08-15T11:11:46.491Z,99.90
2023-08-15T11:14:19.446Z,99.90
2023-08-15T11:16:50.223Z,99.90
2023-08-15T11:19:20.852Z,99.90
2023-08-15T11:21:49.109Z,99.90
2023-08-15T11:24:18.099Z,99.90
2023-08-15T11:26:45.559Z,99.90
2023-08-15T11:29:13.893Z,99.90
2023-08-15T11:31:42.241Z,99.90
2023-08-15T11:34:12.116Z,99.90
2023-08-15T11:36:38.979Z,99.90
2023-08-15T11:39:11.709Z,99.90
2023-08-15T11:41:38.953Z,99.90
2023-08-15T11:44:05.956Z,99.90
2023-08-15T11:46:52.882Z,99.90
2023-08-15T11:49:23.845Z,99.90
2023-08-15T11:52:02.172Z,99.90
2023-08-15T11:54:29.001Z,99.90
2023-08-15T11:56:55.838Z,99.90
2023-08-15T11:59:24.562Z,99.90
2023-08-15T12:01:51.617Z,99.90
2023-08-15T12:04:19.208Z,99.90
2023-08-15T12:06:46.626Z,99.90
2023-08-15T12:09:13.771Z,99.90
2023-08-15T12:11:42.883Z,99.90
2023-08-15T12:14:23.493Z,99.90
2023-08-15T12:16:50.298Z,99.90
2023-08-15T12:19:21.779Z,99.90
2023-08-15T12:21:51.233Z,99.90
2023-08-15T12:24:18.273Z,99.90
2023-08-15T12:26:45.100Z,99.90
2023-08-15T12:29:12.120Z,99.90
2023-08-15T12:31:40.857Z,97.90
2023-08-15T12:34:07.791Z,99.30
2023-08-15T12:36:34.688Z,95.50
2023-08-15T12:39:01.453Z,93.60
2023-08-15T12:41:28.253Z,94.20
2023-08-15T12:43:55.927Z,97.50
2023-08-15T12:46:24.511Z,95.20
2023-08-15T12:48:51.319Z,94.50
2023-08-15T12:51:18.126Z,92.80
2023-08-15T12:53:45.029Z,92.90
2023-08-15T12:56:11.897Z,94.80
2023-08-15T12:58:40.137Z,94.30
2023-08-15T13:01:06.986Z,93.80
2023-08-15T13:03:33.848Z,92.20
2023-08-15T13:06:00.677Z,92.90
2023-08-15T13:08:27.409Z,90.30
2023-08-15T13:10:54.234Z,90.20
2023-08-15T13:13:21.014Z,90.40
2023-08-15T13:15:48.075Z,91.90
2023-08-15T13:18:14.990Z,93.80
2023-08-15T13:20:42.123Z,92.70
2023-08-15T13:23:09.012Z,93.50
2023-08-15T13:25:35.809Z,93.70
2023-08-15T13:28:02.648Z,93.60
2023-08-15T13:30:29.511Z,94.10
2023-08-15T13:32:56.397Z,93.20
2023-08-15T13:35:23.282Z,90.90
2023-08-15T13:37:50.191Z,90.40
2023-08-15T13:40:17.038Z,93.80
2023-08-15T13:42:44.246Z,94.70
2023-08-15T13:45:11.420Z,92.20
2023-08-15T13:47:39.056Z,91.00
2023-08-15T13:50:07.656Z,90.60
2023-08-15T13:52:35.044Z,90.60
2023-08-15T13:55:01.880Z,92.80
2023-08-15T13:57:28.842Z,92.40
2023-08-15T13:59:57.674Z,92.50
2023-08-15T14:02:24.491Z,92.70
2023-08-15T14:04:51.426Z,92.40
2023-08-15T14:07:18.283Z,92.30
2023-08-15T14:09:45.121Z,89.60
2023-08-15T14:12:11.960Z,90.30
2023-08-15T14:14:39.872Z,91.30
2023-08-15T14:17:07.570Z,92.20
2023-08-15T14:19:34.474Z,91.50
2023-08-15T14:22:01.418Z,90.00
2023-08-15T14:24:28.155Z,82.70
2023-08-15T14:26:54.859Z,83.00
2023-08-15T14:29:21.601Z,83.30
2023-08-15T14:31:48.431Z,86.60
2023-08-15T14:34:15.540Z,86.10
2023-08-15T14:36:42.320Z,79.30
2023-08-15T14:39:09.178Z,81.30
2023-08-15T14:41:36.024Z,82.80
2023-08-15T14:44:03.109Z,80.50
2023-08-15T14:46:29.995Z,76.30
2023-08-15T14:48:56.941Z,74.00
2023-08-15T14:51:23.694Z,78.00
2023-08-15T14:53:50.440Z,82.40
2023-08-15T14:56:18.531Z,82.10
2023-08-15T14:58:46.192Z,85.60
2023-08-15T15:01:13.482Z,84.90
2023-08-15T15:03:40.727Z,86.20
2023-08-15T15:06:07.707Z,86.10
2023-08-15T15:08:34.644Z,88.10
2023-08-15T15:11:04.303Z,90.40
2023-08-15T15:13:31.375Z,88.90
2023-08-15T15:15:58.221Z,88.40
2023-08-15T15:18:25.132Z,79.90
2023-08-15T15:20:52.035Z,78.50
2023-08-15T15:23:19.292Z,81.30
2023-08-15T15:25:47.113Z,84.40
2023-08-15T15:28:13.899Z,84.00
2023-08-15T15:30:40.859Z,81.70
2023-08-15T15:33:07.627Z,82.60
2023-08-15T15:35:34.493Z,83.70
2023-08-15T15:38:01.330Z,81.90
2023-08-15T15:40:28.154Z,78.00
2023-08-15T15:42:55.046Z,77.50
2023-08-15T15:45:21.826Z,76.00
2023-08-15T15:47:48.821Z,75.10
2023-08-15T15:50:21.224Z,74.00
2023-08-15T15:52:48.659Z,76.00
2023-08-15T15:55:21.122Z,72.80
2023-08-15T15:57:48.361Z,73.90
2023-08-15T16:00:17.228Z,76.10
2023-08-15T16:02:44.709Z,76.70
2023-08-15T16:05:12.547Z,78.00
2023-08-15T16:07:39.842Z,76.80
2023-08-15T16:10:07.868Z,77.60
2023-08-15T16:12:34.643Z,80.00
2023-08-15T16:15:01.794Z,81.30
2023-08-15T16:17:29.264Z,80.70
2023-08-15T16:19:56.601Z,79.80
2023-08-15T16:22:23.845Z,78.30
2023-08-15T16:24:52.487Z,80.70
2023-08-15T16:27:20.502Z,82.20
2023-08-15T16:29:47.278Z,76.40
2023-08-15T16:32:16.729Z,82.20
2023-08-15T16:34:43.961Z,82.70
2023-08-15T16:37:10.820Z,79.40
2023-08-15T16:39:37.637Z,82.40
2023-08-15T16:42:04.774Z,83.00
2023-08-15T16:44:31.594Z,83.10
2023-08-15T16:46:58.472Z,83.40
2023-08-15T16:49:25.410Z,83.00
2023-08-15T16:51:52.225Z,83.00
2023-08-15T16:54:19.034Z,83.80
2023-08-15T16:56:45.840Z,84.80
2023-08-15T16:59:12.738Z,84.80
2023-08-15T17:01:39.698Z,85.70
2023-08-15T17:04:06.816Z,86.80
2023-08-15T17:06:33.711Z,84.00
2023-08-15T17:09:00.497Z,84.40
2023-08-15T17:11:27.257Z,85.40
2023-08-15T17:13:53.992Z,85.00
2023-08-15T17:16:20.943Z,85.10
2023-08-15T17:18:47.924Z,85.00
2023-08-15T17:21:14.835Z,88.90
2023-08-15T17:23:41.645Z,87.30
2023-08-15T17:26:08.581Z,87.50
2023-08-15T17:28:35.388Z,87.30
2023-08-15T17:31:02.255Z,87.60
2023-08-15T17:33:29.100Z,86.50
2023-08-15T17:35:55.900Z,86.50
2023-08-15T17:38:22.666Z,85.70
2023-08-15T17:40:49.530Z,86.80
2023-08-15T17:43:16.339Z,86.70
2023-08-15T17:45:43.272Z,83.70
2023-08-15T17:48:10.191Z,85.80
2023-08-15T17:50:36.975Z,86.60
2023-08-15T17:53:03.914Z,86.20
2023-08-15T17:55:30.868Z,86.50
2023-08-15T17:57:57.770Z,87.20
2023-08-15T18:00:24.816Z,87.00
2023-08-15T18:02:51.707Z,88.40
2023-08-15T18:05:18.800Z,86.40
2023-08-15T18:07:45.568Z,85.90
2023-08-15T18:10:12.363Z,89.00
2023-08-15T18:12:39.234Z,90.10
2023-08-15T18:15:06.539Z,90.00
2023-08-15T18:17:33.761Z,87.80
2023-08-15T18:20:01.678Z,88.20
2023-08-15T18:22:28.809Z,87.40
2023-08-15T18:24:55.741Z,88.50
2023-08-15T18:27:22.537Z,85.60
2023-08-15T18:29:49.444Z,87.20
2023-08-15T18:32:16.295Z,87.20
2023-08-15T18:34:43.240Z,86.80
2023-08-15T18:37:16.565Z,87.80
2023-08-15T18:39:43.556Z,88.70
2023-08-15T18:42:10.385Z,90.00
2023-08-15T18:44:37.142Z,90.30
2023-08-15T18:47:04.187Z,90.40
2023-08-15T18:49:31.286Z,90.50
2023-08-15T18:51:58.073Z,90.70
2023-08-15T18:54:25.402Z,91.30
2023-08-15T18:56:52.169Z,91.10
2023-08-15T18:59:23.989Z,91.50
2023-08-15T19:01:51.446Z,91.70
2023-08-15T19:04:18.172Z,92.30
2023-08-15T19:06:44.949Z,92.90
2023-08-15T19:09:11.947Z,93.10
2023-08-15T19:11:38.757Z,93.70
2023-08-15T19:14:05.656Z,94.70
2023-08-15T19:16:32.431Z,95.60
2023-08-15T19:19:03.881Z,96.10
2023-08-15T19:21:31.206Z,96.80
2023-08-15T19:23:58.001Z,97.60
2023-08-15T19:26:24.754Z,98.70
2023-08-15T19:28:51.782Z,98.90
2023-08-15T19:31:18.665Z,99.20
2023-08-15T19:33:45.500Z,98.60
2023-08-15T19:36:12.374Z,99.60
2023-08-15T19:38:39.120Z,99.90
2023-08-15T19:41:05.921Z,99.90
2023-08-15T19:43:33.113Z,99.90
2023-08-15T19:46:03.214Z,99.90
2023-08-15T19:48:31.778Z,99.90
2023-08-15T19:50:59.146Z,99.90
2023-08-15T19:53:26.335Z,99.90
2023-08-15T19:55:53.350Z,99.90
2023-08-15T19:58:20.158Z,99.90
2023-08-15T20:00:47.020Z,99.90
2023-08-15T20:03:13.916Z,99.90
2023-08-15T20:05:40.862Z,99.90
2023-08-15T20:08:07.657Z,99.90
2023-08-15T20:10:34.427Z,99.90
2023-08-15T20:13:01.354Z,99.90
2023-08-15T20:15:28.193Z,99.90
2023-08-15T20:17:55.018Z,99.90
2023-08-15T20:20:22.722Z,99.90
2023-08-15T20:22:49.552Z,99.90
2023-08-15T20:25:16.422Z,99.90
2023-08-15T20:27:43.193Z,99.90
2023-08-15T20:30:13.242Z,99.90
2023-08-15T20:32:40.087Z,99.90
2023-08-15T20:35:07.514Z,99.90
2023-08-15T20:37:34.391Z,99.90
2023-08-15T20:40:02.262Z,99.90
2023-08-15T20:42:29.104Z,99.90
2023-08-15T20:44:55.870Z,99.90
2023-08-15T20:47:22.780Z,99.90
2023-08-15T20:49:49.573Z,99.90
2023-08-15T20:52:19.381Z,99.90
2023-08-15T20:54:46.360Z,99.90
2023-08-15T20:57:13.867Z,99.90
2023-08-15T20:59:40.734Z,99.90
2023-08-15T21:02:08.376Z,99.90
2023-08-15T21:04:35.262Z,99.90
2023-08-15T21:07:02.260Z,99.90
2023-08-15T21:09:30.618Z,99.90
2023-08-15T21:11:57.693Z,99.90
2023-08-15T21:14:25.233Z,99.90
2023-08-15T21:16:52.523Z,99.90
2023-08-15T21:19:19.434Z,99.90
2023-08-15T21:21:46.337Z,99.90
2023-08-15T21:24:13.405Z,99.90
2023-08-15T21:26:40.199Z,99.90
2023-08-15T21:29:07.002Z,99.90
2023-08-15T21:31:33.758Z,99.90
2023-08-15T21:34:00.608Z,99.90
2023-08-15T21:36:27.689Z,99.90
2023-08-15T21:38:54.666Z,99.90
2023-08-15T21:41:21.442Z,99.90
2023-08-15T21:43:48.303Z,99.90
2023-08-15T21:46:15.150Z,99.90
2023-08-15T21:48:42.002Z,99.90
2023-08-15T21:51:08.858Z,99.90
2023-08-15T21:53:36.467Z,99.90
2023-08-15T21:56:03.340Z,99.90
2023-08-15T21:58:30.171Z,99.90
2023-08-15T22:00:57.291Z,99.90
2023-08-15T22:03:24.355Z,99.90
2023-08-15T22:05:51.292Z,99.90
2023-08-15T22:08:18.075Z,99.90
2023-08-15T22:10:47.868Z,99.90
2023-08-15T22:13:14.898Z,99.90
2023-08-15T22:15:43.343Z,99.90
2023-08-15T22:18:19.349Z,99.90
2023-08-15T22:20:47.775Z,99.90
2023-08-15T22:23:14.857Z,99.90
2023-08-15T22:25:48.973Z,99.90
2023-08-15T22:28:16.716Z,99.90
2023-08-15T22:30:44.766Z,99.90
2023-08-15T22:33:11.575Z,99.90
2023-08-15T22:35:39.905Z,99.90
2023-08-15T22:38:07.204Z,99.90
2023-08-15T22:40:34.197Z,99.90
2023-08-15T22:43:01.097Z,99.90
2023-08-15T22:45:27.966Z,99.90
2023-08-15T22:47:54.909Z,99.90
2023-08-15T22:50:21.714Z,99.90
2023-08-15T22:52:48.501Z,99.90
2023-08-15T22:55:15.353Z,99.90
2023-08-15T22:57:42.138Z,99.90
2023-08-15T23:00:10.864Z,99.90
2023-08-15T23:02:39.650Z,99.90
2023-08-15T23:05:06.924Z,99.90
2023-08-15T23:07:33.690Z,99.90
2023-08-15T23:10:00.427Z,99.90
2023-08-15T23:12:27.194Z,99.90
2023-08-15T23:14:53.980Z,99.90
2023-08-15T23:17:21.220Z,99.90
2023-08-15T23:19:48.169Z,99.90
2023-08-15T23:22:14.960Z,99.90
2023-08-15T23:24:41.688Z,99.90
2023-08-15T23:27:09.033Z,99.90
2023-08-15T23:29:35.903Z,99.90
2023-08-15T23:32:04.818Z,99.90
2023-08-15T23:34:31.638Z,99.90
2023-08-15T23:36:58.873Z,99.90
2023-08-15T23:39:26.195Z,99.90
2023-08-15T23:41:53.112Z,99.90
2023-08-15T23:44:19.876Z,99.90
2023-08-15T23:46:48.196Z,99.90
2023-08-15T23:49:15.152Z,99.90
2023-08-15T23:51:41.912Z,99.90
2023-08-15T23:54:08.934Z,99.90
2023-08-15T23:56:35.679Z,99.90
2023-08-15T23:59:02.500Z,99.90
