createdAt,value
2023-12-17T00:00:13.152Z,7.53
2023-12-17T00:02:42.374Z,8.27
2023-12-17T00:05:31.187Z,9.97
2023-12-17T00:08:01.243Z,11.53
2023-12-17T00:10:29.955Z,12.03
2023-12-17T00:12:58.644Z,12.50
2023-12-17T00:15:27.785Z,12.60
2023-12-17T00:17:56.684Z,13.80
2023-12-17T00:20:25.409Z,12.90
2023-12-17T00:22:54.076Z,13.10
2023-12-17T00:25:24.059Z,12.93
2023-12-17T00:27:52.983Z,13.37
2023-12-17T00:30:21.696Z,13.93
2023-12-17T00:32:53.213Z,13.50
2023-12-17T00:35:23.451Z,13.33
2023-12-17T00:37:52.284Z,12.43
2023-12-17T00:40:20.960Z,12.13
2023-12-17T00:42:51.035Z,11.97
2023-12-17T00:45:19.679Z,11.27
2023-12-17T00:47:48.605Z,11.93
2023-12-17T00:50:17.429Z,12.40
2023-12-17T00:52:46.284Z,11.87
2023-12-17T00:55:15.030Z,11.60
2023-12-17T00:57:43.700Z,12.30
2023-12-17T01:00:16.314Z,11.33
2023-12-17T01:02:47.082Z,10.97
2023-12-17T01:05:15.973Z,10.60
2023-12-17T01:07:44.643Z,11.87
2023-12-17T01:10:13.821Z,11.40
2023-12-17T01:12:42.851Z,12.13
2023-12-17T01:15:13.602Z,11.37
2023-12-17T01:17:42.702Z,10.67
2023-12-17T01:20:13.379Z,11.30
2023-12-17T01:22:42.104Z,11.23
2023-12-17T01:25:11.182Z,11.33
2023-12-17T01:27:39.983Z,10.93
2023-12-17T01:30:10.700Z,11.73
2023-12-17T01:32:41.062Z,10.70
2023-12-17T01:35:10.323Z,12.83
2023-12-17T01:37:39.118Z,12.17
2023-12-17T01:40:10.127Z,12.87
2023-12-17T01:42:39.059Z,12.83
2023-12-17T01:45:09.353Z,12.73
2023-12-17T01:47:38.275Z,11.20
2023-12-17T01:50:10.134Z,12.17
2023-12-17T01:52:39.320Z,12.10
2023-12-17T01:55:10.201Z,11.03
2023-12-17T01:57:39.304Z,11.80
2023-12-17T02:00:11.121Z,12.17
2023-12-17T02:02:40.863Z,11.90
2023-12-17T02:05:11.555Z,13.03
2023-12-17T02:07:42.689Z,12.87
2023-12-17T02:10:11.939Z,12.50
2023-12-17T02:12:40.822Z,12.07
2023-12-17T02:15:11.058Z,11.10
2023-12-17T02:17:40.036Z,10.87
2023-12-17T02:20:11.757Z,11.57
2023-12-17T02:22:41.446Z,10.30
2023-12-17T02:25:12.106Z,11.03
2023-12-17T02:27:41.495Z,10.60
2023-12-17T02:30:11.388Z,11.13
2023-12-17T02:32:40.244Z,11.10
2023-12-17T02:35:09.546Z,11.47
2023-12-17T02:37:38.580Z,11.27
2023-12-17T02:40:10.850Z,11.73
2023-12-17T02:42:39.547Z,11.13
2023-12-17T02:45:10.264Z,11.13
2023-12-17T02:47:39.848Z,10.80
2023-12-17T02:50:09.758Z,10.63
2023-12-17T02:52:38.449Z,10.90
2023-12-17T02:55:12.170Z,12.17
2023-12-17T02:57:41.138Z,13.37
2023-12-17T03:00:11.505Z,12.63
2023-12-17T03:02:40.387Z,11.73
2023-12-17T03:05:09.754Z,12.47
2023-12-17T03:07:38.621Z,13.23
2023-12-17T03:10:08.519Z,13.07
2023-12-17T03:12:38.983Z,11.93
2023-12-17T03:15:09.273Z,11.67
2023-12-17T03:17:38.596Z,12.40
2023-12-17T03:20:09.732Z,10.83
2023-12-17T03:22:38.365Z,10.73
2023-12-17T03:25:07.848Z,10.00
2023-12-17T03:27:36.480Z,10.47
2023-12-17T03:30:08.525Z,9.87
2023-12-17T03:32:37.343Z,9.77
2023-12-17T03:35:08.491Z,10.57
2023-12-17T03:37:37.220Z,11.70
2023-12-17T03:40:07.469Z,11.20
2023-12-17T03:42:36.336Z,9.90
2023-12-17T03:45:07.693Z,10.97
2023-12-17T03:47:39.652Z,10.50
2023-12-17T03:50:09.469Z,11.00
2023-12-17T03:52:38.209Z,10.73
2023-12-17T03:55:08.006Z,10.47
2023-12-17T03:57:37.233Z,11.10
2023-12-17T04:00:11.542Z,10.83
2023-12-17T04:02:40.599Z,10.77
2023-12-17T04:05:10.446Z,10.87
2023-12-17T04:07:39.491Z,11.80
2023-12-17T04:10:09.657Z,12.17
2023-12-17T04:12:38.399Z,10.20
2023-12-17T04:15:09.686Z,11.53
2023-12-17T04:17:38.624Z,10.80
2023-12-17T04:20:09.651Z,10.60
2023-12-17T04:22:38.509Z,11.40
2023-12-17T04:25:09.559Z,9.97
2023-12-17T04:27:38.493Z,11.03
2023-12-17T04:30:10.925Z,10.93
2023-12-17T04:32:39.758Z,9.87
2023-12-17T04:35:09.438Z,10.03
2023-12-17T04:37:38.454Z,10.07
2023-12-17T04:40:08.829Z,10.73
2023-12-17T04:42:37.517Z,11.20
2023-12-17T04:45:09.103Z,10.07
2023-12-17T04:47:38.245Z,9.93
2023-12-17T04:50:09.050Z,9.40
2023-12-17T04:52:37.756Z,8.93
2023-12-17T04:55:07.994Z,8.83
2023-12-17T04:57:36.657Z,9.73
2023-12-17T05:00:07.230Z,11.27
2023-12-17T05:02:37.389Z,10.77
2023-12-17T05:05:07.002Z,10.00
2023-12-17T05:07:35.953Z,9.30
2023-12-17T05:10:05.050Z,9.57
2023-12-17T05:12:33.801Z,9.37
2023-12-17T05:15:02.650Z,9.10
2023-12-17T05:17:32.712Z,8.47
2023-12-17T05:20:02.868Z,8.63
2023-12-17T05:22:31.652Z,8.80
2023-12-17T05:25:01.682Z,8.47
2023-12-17T05:27:30.537Z,7.80
2023-12-17T05:29:59.307Z,8.50
2023-12-17T05:32:28.094Z,8.53
2023-12-17T05:34:56.916Z,7.47
2023-12-17T05:37:27.000Z,9.00
2023-12-17T05:39:56.341Z,8.90
2023-12-17T05:42:25.503Z,8.93
2023-12-17T05:44:54.464Z,9.07
2023-12-17T05:47:23.209Z,9.53
2023-12-17T05:49:52.204Z,8.70
2023-12-17T05:52:21.049Z,8.50
2023-12-17T05:54:51.579Z,8.77
2023-12-17T05:57:20.495Z,7.97
2023-12-17T05:59:49.339Z,7.43
2023-12-17T06:02:18.019Z,7.47
2023-12-17T06:04:46.723Z,7.73
2023-12-17T06:07:15.348Z,6.80
2023-12-17T06:09:44.071Z,7.87
2023-12-17T06:12:14.153Z,8.73
2023-12-17T06:14:43.420Z,8.30
2023-12-17T06:17:13.478Z,7.93
2023-12-17T06:19:42.308Z,7.87
2023-12-17T06:22:12.972Z,7.80
2023-12-17T06:24:44.842Z,7.80
2023-12-17T06:27:18.085Z,8.00
2023-12-17T06:29:48.494Z,7.13
2023-12-17T06:32:17.288Z,7.37
2023-12-17T06:34:46.679Z,7.40
2023-12-17T06:37:15.397Z,8.03
2023-12-17T06:39:44.167Z,8.60
2023-12-17T06:42:13.149Z,8.13
2023-12-17T06:44:43.172Z,8.27
2023-12-17T06:47:21.868Z,7.73
2023-12-17T06:49:55.960Z,7.50
2023-12-17T06:52:24.690Z,7.70
2023-12-17T06:54:53.272Z,8.07
2023-12-17T06:57:22.193Z,7.67
2023-12-17T06:59:52.283Z,7.33
2023-12-17T07:02:21.040Z,7.67
2023-12-17T07:04:49.719Z,7.37
2023-12-17T07:07:18.563Z,8.10
2023-12-17T07:09:47.230Z,7.87
2023-12-17T07:12:16.014Z,8.20
2023-12-17T07:14:44.783Z,8.40
2023-12-17T07:17:14.908Z,8.17
2023-12-17T07:19:43.703Z,7.63
2023-12-17T07:22:12.355Z,8.50
2023-12-17T07:24:41.323Z,8.13
2023-12-17T07:27:11.828Z,7.90
2023-12-17T07:29:40.632Z,7.63
2023-12-17T07:32:09.652Z,7.77
2023-12-17T07:34:40.140Z,7.47
2023-12-17T07:37:09.135Z,7.40
2023-12-17T07:39:37.895Z,7.40
2023-12-17T07:42:06.936Z,7.27
2023-12-17T07:44:35.630Z,6.33
2023-12-17T07:47:04.584Z,7.77
2023-12-17T07:49:33.387Z,7.47
2023-12-17T07:52:03.532Z,7.27
2023-12-17T07:54:33.883Z,6.70
2023-12-17T07:57:02.775Z,7.30
2023-12-17T07:59:31.549Z,7.17
2023-12-17T08:02:00.612Z,7.07
2023-12-17T08:04:29.417Z,7.10
2023-12-17T08:06:58.272Z,7.10
2023-12-17T08:09:28.500Z,6.30
2023-12-17T08:11:57.444Z,6.40
2023-12-17T08:14:26.347Z,7.53
2023-12-17T08:16:55.044Z,8.40
2023-12-17T08:19:23.818Z,7.67
2023-12-17T08:21:52.672Z,7.47
2023-12-17T08:24:21.352Z,7.13
2023-12-17T08:26:52.962Z,8.07
2023-12-17T08:29:21.642Z,8.00
2023-12-17T08:31:50.394Z,8.60
2023-12-17T08:34:19.110Z,8.60
2023-12-17T08:36:47.904Z,8.70
2023-12-17T08:39:16.869Z,8.30
2023-12-17T08:41:45.701Z,7.73
2023-12-17T08:44:18.553Z,8.27
2023-12-17T08:46:47.589Z,7.97
2023-12-17T08:49:17.039Z,8.30
2023-12-17T08:51:46.658Z,8.40
2023-12-17T08:54:15.478Z,8.70
2023-12-17T08:56:44.328Z,8.27
2023-12-17T08:59:14.136Z,8.00
2023-12-17T09:01:44.161Z,8.77
2023-12-17T09:04:13.077Z,8.90
2023-12-17T09:06:46.020Z,9.13
2023-12-17T09:09:15.931Z,8.97
2023-12-17T09:11:45.465Z,8.93
2023-12-17T09:14:14.207Z,8.80
2023-12-17T09:16:44.376Z,8.90
2023-12-17T09:19:13.585Z,8.43
2023-12-17T09:21:42.417Z,9.83
2023-12-17T09:24:11.143Z,9.20
2023-12-17T09:26:40.236Z,9.27
2023-12-17T09:29:08.829Z,9.53
2023-12-17T09:31:37.611Z,9.37
2023-12-17T09:34:07.872Z,9.57
2023-12-17T09:36:36.674Z,12.10
2023-12-17T09:39:05.609Z,12.00
2023-12-17T09:41:34.456Z,11.83
2023-12-17T09:44:03.229Z,10.03
2023-12-17T09:46:31.988Z,10.03
2023-12-17T09:49:01.544Z,9.60
2023-12-17T09:51:34.179Z,9.33
2023-12-17T09:54:03.063Z,10.07
2023-12-17T09:56:32.082Z,9.47
2023-12-17T09:59:00.779Z,9.90
2023-12-17T10:01:29.724Z,10.97
2023-12-17T10:03:59.462Z,11.27
2023-12-17T10:06:28.342Z,12.87
2023-12-17T10:08:59.904Z,10.80
2023-12-17T10:11:29.032Z,9.53
2023-12-17T10:13:57.863Z,8.87
2023-12-17T10:16:26.522Z,8.83
2023-12-17T10:18:55.454Z,6.83
2023-12-17T10:21:24.352Z,7.70
2023-12-17T10:23:54.018Z,8.00
2023-12-17T10:26:24.273Z,7.70
2023-12-17T10:28:54.757Z,7.57
2023-12-17T10:31:25.179Z,7.70
2023-12-17T10:34:02.288Z,7.10
2023-12-17T10:36:31.622Z,7.17
2023-12-17T10:39:02.795Z,6.93
2023-12-17T10:41:33.913Z,6.93
2023-12-17T10:44:04.117Z,7.60
2023-12-17T10:46:34.873Z,7.17
2023-12-17T10:49:03.849Z,7.07
2023-12-17T10:51:35.659Z,7.73
2023-12-17T10:54:04.648Z,7.17
2023-12-17T10:56:40.222Z,6.43
2023-12-17T10:59:23.334Z,7.57
2023-12-17T11:02:02.393Z,6.67
2023-12-17T11:04:31.254Z,7.47
2023-12-17T11:07:00.469Z,7.17
2023-12-17T11:09:29.399Z,8.70
2023-12-17T11:11:59.849Z,7.97
2023-12-17T11:14:28.704Z,7.73
2023-12-17T11:16:59.068Z,7.10
2023-12-17T11:19:27.926Z,7.53
2023-12-17T11:21:56.955Z,7.80
2023-12-17T11:24:26.053Z,8.50
2023-12-17T11:26:54.981Z,6.67
2023-12-17T11:29:39.940Z,7.37
2023-12-17T11:32:10.185Z,6.73
2023-12-17T11:34:39.759Z,8.03
2023-12-17T11:37:08.564Z,7.60
2023-12-17T11:39:37.822Z,7.50
2023-12-17T11:42:07.279Z,7.90
2023-12-17T11:44:37.714Z,8.13
2023-12-17T11:47:07.124Z,7.53
2023-12-17T11:49:36.073Z,7.43
2023-12-17T11:52:13.261Z,7.03
2023-12-17T11:54:42.423Z,7.67
2023-12-17T11:57:22.323Z,7.00
2023-12-17T11:59:53.139Z,7.80
2023-12-17T12:02:24.104Z,7.27
2023-12-17T12:04:53.281Z,8.13
2023-12-17T12:07:22.874Z,7.63
2023-12-17T12:09:51.850Z,8.27
2023-12-17T12:12:23.308Z,7.57
2023-12-17T12:14:53.998Z,6.40
2023-12-17T12:17:43.207Z,5.93
2023-12-17T12:20:15.131Z,6.10
2023-12-17T12:22:49.346Z,6.77
2023-12-17T12:25:21.870Z,6.57
2023-12-17T12:27:50.716Z,6.80
2023-12-17T12:30:38.822Z,7.03
2023-12-17T12:33:13.096Z,7.43
2023-12-17T12:35:43.000Z,7.73
2023-12-17T12:38:23.283Z,6.43
2023-12-17T12:40:54.202Z,6.93
2023-12-17T12:43:25.153Z,6.53
2023-12-17T12:45:56.181Z,7.00
2023-12-17T12:48:27.109Z,6.63
2023-12-17T12:50:55.983Z,6.73
2023-12-17T12:53:26.800Z,6.33
2023-12-17T12:55:56.241Z,7.03
2023-12-17T12:58:24.920Z,7.30
2023-12-17T13:00:55.184Z,7.27
2023-12-17T13:03:26.580Z,7.17
2023-12-17T13:05:56.343Z,8.00
2023-12-17T13:08:25.177Z,7.57
2023-12-17T13:10:54.983Z,7.13
2023-12-17T13:13:24.196Z,7.90
2023-12-17T13:15:54.288Z,7.13
2023-12-17T13:18:23.417Z,7.47
2023-12-17T13:20:55.301Z,8.17
2023-12-17T13:23:24.521Z,7.47
2023-12-17T13:25:53.274Z,8.17
2023-12-17T13:28:23.028Z,8.00
2023-12-17T13:30:51.869Z,7.43
2023-12-17T13:33:22.104Z,9.23
2023-12-17T13:35:50.833Z,9.00
2023-12-17T13:38:19.850Z,8.90
2023-12-17T13:40:50.794Z,8.93
2023-12-17T13:43:19.599Z,8.53
2023-12-17T13:45:48.253Z,9.00
2023-12-17T13:48:17.772Z,10.07
2023-12-17T13:50:47.919Z,13.37
2023-12-17T13:53:20.181Z,11.73
2023-12-17T13:55:49.861Z,10.03
2023-12-17T13:58:19.154Z,11.93
2023-12-17T14:00:48.124Z,10.73
2023-12-17T14:03:17.250Z,9.70
2023-12-17T14:05:47.578Z,9.37
2023-12-17T14:08:17.769Z,8.03
2023-12-17T14:10:46.621Z,7.97
2023-12-17T14:13:15.701Z,8.90
2023-12-17T14:15:44.604Z,8.43
2023-12-17T14:18:14.415Z,8.13
2023-12-17T14:20:43.216Z,8.27
2023-12-17T14:23:13.213Z,8.77
2023-12-17T14:25:45.303Z,7.67
2023-12-17T14:28:17.722Z,7.60
2023-12-17T14:30:46.558Z,8.17
2023-12-17T14:33:15.511Z,7.63
2023-12-17T14:35:44.465Z,7.63
2023-12-17T14:38:14.806Z,7.87
2023-12-17T14:40:43.725Z,10.00
2023-12-17T14:43:12.588Z,9.77
2023-12-17T14:45:41.522Z,8.97
2023-12-17T14:48:10.879Z,9.40
2023-12-17T14:50:39.840Z,8.47
2023-12-17T14:53:09.056Z,8.87
2023-12-17T14:55:39.070Z,9.70
2023-12-17T14:58:09.385Z,9.13
2023-12-17T15:00:38.259Z,9.53
2023-12-17T15:03:07.376Z,9.30
2023-12-17T15:05:36.635Z,9.27
2023-12-17T15:08:06.482Z,9.40
2023-12-17T15:10:36.428Z,9.43
2023-12-17T15:13:07.046Z,8.77
2023-12-17T15:15:36.306Z,8.47
2023-12-17T15:18:05.808Z,8.13
2023-12-17T15:20:34.783Z,8.20
2023-12-17T15:23:03.521Z,7.77
2023-12-17T15:25:32.290Z,7.67
2023-12-17T15:28:01.209Z,7.80
2023-12-17T15:30:31.277Z,7.20
2023-12-17T15:33:00.163Z,7.07
2023-12-17T15:35:29.400Z,7.90
2023-12-17T15:37:58.172Z,7.33
2023-12-17T15:40:28.079Z,7.20
2023-12-17T15:42:56.815Z,7.60
2023-12-17T15:45:25.583Z,8.10
2023-12-17T15:47:57.076Z,7.77
2023-12-17T15:50:25.946Z,9.20
2023-12-17T15:52:54.629Z,9.27
2023-12-17T15:55:23.447Z,16.00
2023-12-17T15:57:52.788Z,14.00
2023-12-17T16:00:22.842Z,11.20
2023-12-17T16:02:52.032Z,10.27
2023-12-17T16:05:22.387Z,8.83
2023-12-17T16:07:52.414Z,9.43
2023-12-17T16:10:21.228Z,11.47
2023-12-17T16:12:51.867Z,10.20
2023-12-17T16:15:20.644Z,9.60
2023-12-17T16:17:49.332Z,9.57
2023-12-17T16:20:18.355Z,10.30
2023-12-17T16:22:48.455Z,9.03
2023-12-17T16:25:17.247Z,9.00
2023-12-17T16:27:46.010Z,8.50
2023-12-17T16:30:15.550Z,8.00
2023-12-17T16:32:44.631Z,8.30
2023-12-17T16:35:13.866Z,8.13
2023-12-17T16:37:43.434Z,8.97
2023-12-17T16:40:14.357Z,10.43
2023-12-17T16:42:43.507Z,12.20
2023-12-17T16:45:12.737Z,12.17
2023-12-17T16:47:41.475Z,10.40
2023-12-17T16:50:11.261Z,9.43
2023-12-17T16:52:40.733Z,8.50
2023-12-17T16:55:10.233Z,9.03
2023-12-17T16:57:41.241Z,8.53
2023-12-17T17:00:11.880Z,8.37
2023-12-17T17:02:42.030Z,7.60
2023-12-17T17:05:10.924Z,13.63
2023-12-17T17:07:39.653Z,20.73
2023-12-17T17:10:10.315Z,24.10
2023-12-17T17:12:40.670Z,22.67
2023-12-17T17:15:10.565Z,20.90
2023-12-17T17:17:39.427Z,19.27
2023-12-17T17:20:11.852Z,14.37
2023-12-17T17:22:41.324Z,13.23
2023-12-17T17:25:11.014Z,13.00
2023-12-17T17:27:41.335Z,12.10
2023-12-17T17:30:11.179Z,13.33
2023-12-17T17:32:40.670Z,13.93
2023-12-17T17:35:10.916Z,13.47
2023-12-17T17:37:39.831Z,13.30
2023-12-17T17:40:11.941Z,12.87
2023-12-17T17:42:42.925Z,11.50
2023-12-17T17:45:12.893Z,11.23
2023-12-17T17:47:42.534Z,12.07
2023-12-17T17:50:12.421Z,12.47
2023-12-17T17:52:41.627Z,12.37
2023-12-17T17:55:11.538Z,12.87
2023-12-17T17:57:42.343Z,13.07
2023-12-17T18:00:13.237Z,13.20
2023-12-17T18:02:42.282Z,13.10
2023-12-17T18:05:11.535Z,13.73
2023-12-17T18:07:40.260Z,13.77
2023-12-17T18:10:10.195Z,13.77
2023-12-17T18:12:39.371Z,14.23
2023-12-17T18:15:10.635Z,16.03
2023-12-17T18:17:39.528Z,16.53
2023-12-17T18:20:10.088Z,16.90
2023-12-17T18:22:39.009Z,18.10
2023-12-17T18:25:08.575Z,15.87
2023-12-17T18:27:37.670Z,20.03
2023-12-17T18:30:08.113Z,18.00
2023-12-17T18:32:38.808Z,19.63
2023-12-17T18:35:09.196Z,24.57
2023-12-17T18:37:38.261Z,30.10
2023-12-17T18:40:07.967Z,25.83
2023-12-17T18:42:38.226Z,23.00
2023-12-17T18:45:08.998Z,19.27
2023-12-17T18:47:39.212Z,17.63
2023-12-17T18:50:08.629Z,15.70
2023-12-17T18:52:37.406Z,15.93
2023-12-17T18:55:08.510Z,15.93
2023-12-17T18:57:37.538Z,16.10
2023-12-17T19:00:12.325Z,14.20
2023-12-17T19:02:43.922Z,13.17
2023-12-17T19:05:13.259Z,12.70
2023-12-17T19:07:42.026Z,12.80
2023-12-17T19:10:11.966Z,13.07
2023-12-17T19:12:41.016Z,13.47
2023-12-17T19:15:10.828Z,14.10
2023-12-17T19:17:41.287Z,13.53
2023-12-17T19:20:11.393Z,12.23
2023-12-17T19:22:40.556Z,12.70
2023-12-17T19:25:10.257Z,15.03
2023-12-17T19:27:38.960Z,14.87
2023-12-17T19:30:09.213Z,12.03
2023-12-17T19:32:38.034Z,11.40
2023-12-17T19:35:09.247Z,10.87
2023-12-17T19:37:37.951Z,9.87
2023-12-17T19:40:09.396Z,9.67
2023-12-17T19:42:38.954Z,13.63
2023-12-17T19:45:09.689Z,16.07
2023-12-17T19:47:38.684Z,14.93
2023-12-17T19:50:09.841Z,14.87
2023-12-17T19:52:39.899Z,16.73
2023-12-17T19:55:09.700Z,16.60
2023-12-17T19:57:38.948Z,16.03
2023-12-17T20:00:10.645Z,14.00
2023-12-17T20:02:41.388Z,13.33
2023-12-17T20:05:11.844Z,15.90
2023-12-17T20:07:40.890Z,16.40
2023-12-17T20:10:10.100Z,15.17
2023-12-17T20:12:38.988Z,16.13
2023-12-17T20:15:09.609Z,14.50
2023-12-17T20:17:38.795Z,13.57
2023-12-17T20:20:09.681Z,12.20
2023-12-17T20:22:40.052Z,11.40
2023-12-17T20:25:10.023Z,11.80
2023-12-17T20:27:38.827Z,12.27
2023-12-17T20:30:09.013Z,12.07
2023-12-17T20:32:37.898Z,11.57
2023-12-17T20:35:07.300Z,11.93
2023-12-17T20:37:37.098Z,11.90
2023-12-17T20:40:09.117Z,13.83
2023-12-17T20:42:37.986Z,14.40
2023-12-17T20:45:08.930Z,25.70
2023-12-17T20:47:38.209Z,17.17
2023-12-17T20:50:10.436Z,14.70
2023-12-17T20:52:39.548Z,14.13
2023-12-17T20:55:10.824Z,13.10
2023-12-17T20:57:39.895Z,13.47
2023-12-17T21:00:10.456Z,13.47
2023-12-17T21:02:39.313Z,14.67
2023-12-17T21:05:09.100Z,15.77
2023-12-17T21:07:37.785Z,18.07
2023-12-17T21:10:10.231Z,19.70
2023-12-17T21:12:39.348Z,18.97
2023-12-17T21:15:09.270Z,18.90
2023-12-17T21:17:37.979Z,15.80
2023-12-17T21:20:07.755Z,15.80
2023-12-17T21:22:36.542Z,14.83
2023-12-17T21:25:05.771Z,13.97
2023-12-17T21:27:36.155Z,14.33
2023-12-17T21:30:06.945Z,14.67
2023-12-17T21:32:36.350Z,14.33
2023-12-17T21:35:05.796Z,14.13
2023-12-17T21:37:34.573Z,13.93
2023-12-17T21:40:04.341Z,15.37
2023-12-17T21:42:33.082Z,15.83
2023-12-17T21:45:03.457Z,16.30
2023-12-17T21:47:32.207Z,17.37
2023-12-17T21:50:01.251Z,16.87
2023-12-17T21:52:32.938Z,18.17
2023-12-17T21:55:04.161Z,18.23
2023-12-17T21:57:41.169Z,18.27
2023-12-17T22:00:19.636Z,18.03
2023-12-17T22:02:51.668Z,16.97
2023-12-17T22:05:20.849Z,17.90
2023-12-17T22:07:50.895Z,17.40
2023-12-17T22:10:19.796Z,18.00
2023-12-17T22:12:48.882Z,18.97
2023-12-17T22:15:19.428Z,18.13
2023-12-17T22:17:48.554Z,18.37
2023-12-17T22:20:17.642Z,18.73
2023-12-17T22:22:47.071Z,17.23
2023-12-17T22:25:15.844Z,17.23
2023-12-17T22:27:44.826Z,17.83
2023-12-17T22:30:14.926Z,17.17
2023-12-17T22:32:45.175Z,18.37
2023-12-17T22:35:14.209Z,17.13
2023-12-17T22:37:43.296Z,16.33
2023-12-17T22:40:13.933Z,15.33
2023-12-17T22:42:42.739Z,14.80
2023-12-17T22:45:12.576Z,15.73
2023-12-17T22:47:41.629Z,15.43
2023-12-17T22:50:12.412Z,15.33
2023-12-17T22:52:41.094Z,16.43
2023-12-17T22:55:10.147Z,15.50
2023-12-17T22:57:39.052Z,15.70
2023-12-17T23:00:12.117Z,16.07
2023-12-17T23:02:40.922Z,15.17
2023-12-17T23:05:11.226Z,14.93
2023-12-17T23:07:41.118Z,14.13
2023-12-17T23:10:11.333Z,11.37
2023-12-17T23:12:40.535Z,11.77
2023-12-17T23:15:09.897Z,12.63
2023-12-17T23:17:38.850Z,10.70
2023-12-17T23:20:09.840Z,10.07
2023-12-17T23:22:40.128Z,10.60
2023-12-17T23:25:12.279Z,11.13
2023-12-17T23:27:42.326Z,11.20
2023-12-17T23:30:12.087Z,11.10
2023-12-17T23:32:40.979Z,10.33
2023-12-17T23:35:10.140Z,10.53
2023-12-17T23:37:40.474Z,9.80
2023-12-17T23:40:10.918Z,9.43
2023-12-17T23:42:39.706Z,9.53
2023-12-17T23:45:12.321Z,7.67
2023-12-17T23:47:43.026Z,8.97
2023-12-17T23:50:12.087Z,8.27
2023-12-17T23:52:42.172Z,7.37
2023-12-17T23:55:11.304Z,7.30
2023-12-17T23:57:40.321Z,8.10
