createdAt,value
2019-02-03T00:01:01.044Z,21.10
2019-02-03T00:03:28.352Z,19.37
2019-02-03T00:05:55.782Z,19.45
2019-02-03T00:08:23.291Z,18.73
2019-02-03T00:10:50.720Z,19.23
2019-02-03T00:13:18.176Z,19.73
2019-02-03T00:15:46.013Z,19.32
2019-02-03T00:18:13.409Z,22.85
2019-02-03T00:20:40.827Z,20.48
2019-02-03T00:23:08.230Z,21.93
2019-02-03T00:25:35.662Z,20.60
2019-02-03T00:28:03.099Z,22.67
2019-02-03T00:30:30.587Z,20.20
2019-02-03T00:32:58.004Z,21.10
2019-02-03T00:35:25.419Z,20.08
2019-02-03T00:37:52.835Z,22.48
2019-02-03T00:40:20.110Z,21.25
2019-02-03T00:42:47.479Z,20.72
2019-02-03T00:45:15.003Z,21.37
2019-02-03T00:47:43.055Z,18.85
2019-02-03T00:50:10.655Z,20.23
2019-02-03T00:52:38.074Z,19.40
2019-02-03T00:55:08.378Z,20.00
2019-02-03T00:57:35.841Z,21.65
2019-02-03T01:00:04.973Z,21.75
2019-02-03T01:02:32.405Z,20.55
2019-02-03T01:04:59.793Z,18.90
2019-02-03T01:07:27.931Z,18.95
2019-02-03T01:09:55.417Z,18.92
2019-02-03T01:12:23.012Z,21.57
2019-02-03T01:14:50.415Z,18.37
2019-02-03T01:17:18.129Z,20.57
2019-02-03T01:19:45.493Z,18.65
2019-02-03T01:22:12.825Z,18.80
2019-02-03T01:24:40.517Z,17.52
2019-02-03T01:27:07.847Z,19.73
2019-02-03T01:29:35.276Z,18.17
2019-02-03T01:32:02.680Z,18.95
2019-02-03T01:34:30.088Z,18.87
2019-02-03T01:36:57.497Z,17.17
2019-02-03T01:39:24.854Z,17.48
2019-02-03T01:41:52.171Z,18.17
2019-02-03T01:44:19.562Z,17.55
2019-02-03T01:46:46.976Z,14.75
2019-02-03T01:49:14.680Z,18.52
2019-02-03T01:51:42.049Z,16.87
2019-02-03T01:54:09.627Z,16.00
2019-02-03T01:56:37.100Z,16.12
2019-02-03T01:59:04.519Z,17.12
2019-02-03T02:01:31.926Z,16.35
2019-02-03T02:03:59.256Z,17.60
2019-02-03T02:06:26.651Z,15.95
2019-02-03T02:08:54.058Z,18.25
2019-02-03T02:11:21.475Z,16.30
2019-02-03T02:13:48.907Z,16.75
2019-02-03T02:16:16.295Z,17.62
2019-02-03T02:18:43.608Z,17.70
2019-02-03T02:21:11.722Z,14.58
2019-02-03T02:23:39.121Z,16.75
2019-02-03T02:26:07.122Z,18.45
2019-02-03T02:28:34.517Z,18.02
2019-02-03T02:31:02.041Z,18.00
2019-02-03T02:33:29.497Z,16.55
2019-02-03T02:35:56.778Z,19.35
2019-02-03T02:38:24.300Z,20.43
2019-02-03T02:40:51.779Z,17.60
2019-02-03T02:43:19.143Z,19.20
2019-02-03T02:45:46.547Z,17.80
2019-02-03T02:48:13.851Z,20.25
2019-02-03T02:50:42.779Z,17.05
2019-02-03T02:53:10.578Z,18.45
2019-02-03T02:55:38.000Z,18.15
2019-02-03T02:58:05.529Z,14.60
2019-02-03T03:00:32.969Z,15.32
2019-02-03T03:03:00.391Z,13.93
2019-02-03T03:05:27.834Z,13.55
2019-02-03T03:07:55.220Z,11.57
2019-02-03T03:10:23.029Z,11.40
2019-02-03T03:12:50.563Z,12.63
2019-02-03T03:15:18.420Z,10.50
2019-02-03T03:17:46.182Z,11.75
2019-02-03T03:20:16.024Z,10.38
2019-02-03T03:22:43.551Z,10.45
2019-02-03T03:25:12.553Z,8.15
2019-02-03T03:27:39.871Z,8.18
2019-02-03T03:30:11.685Z,8.13
2019-02-03T03:32:39.110Z,7.80
2019-02-03T03:35:06.518Z,7.78
2019-02-03T03:37:33.925Z,10.45
2019-02-03T03:40:01.722Z,7.17
2019-02-03T03:42:29.143Z,7.17
2019-02-03T03:44:56.638Z,8.90
2019-02-03T03:47:24.045Z,7.15
2019-02-03T03:49:51.338Z,7.35
2019-02-03T03:52:18.651Z,8.50
2019-02-03T03:54:46.450Z,8.08
2019-02-03T03:57:13.756Z,7.72
2019-02-03T03:59:41.065Z,7.90
2019-02-03T04:02:08.359Z,7.83
2019-02-03T04:04:35.947Z,8.70
2019-02-03T04:07:03.376Z,9.08
2019-02-03T04:09:30.829Z,9.58
2019-02-03T04:11:58.364Z,9.85
2019-02-03T04:14:25.810Z,10.10
2019-02-03T04:16:53.211Z,9.68
2019-02-03T04:19:20.621Z,9.80
2019-02-03T04:21:48.019Z,10.23
2019-02-03T04:24:15.721Z,8.85
2019-02-03T04:26:43.127Z,9.48
2019-02-03T04:29:12.321Z,9.05
2019-02-03T04:31:39.685Z,9.20
2019-02-03T04:34:07.381Z,8.00
2019-02-03T04:36:34.695Z,9.50
2019-02-03T04:39:03.889Z,8.15
2019-02-03T04:41:31.308Z,7.35
2019-02-03T04:43:58.705Z,7.90
2019-02-03T04:46:26.116Z,7.08
2019-02-03T04:48:53.545Z,8.60
2019-02-03T04:51:20.922Z,8.25
2019-02-03T04:53:48.324Z,6.95
2019-02-03T04:56:15.704Z,8.20
2019-02-03T04:58:43.645Z,8.93
2019-02-03T05:01:11.019Z,9.08
2019-02-03T05:03:38.401Z,8.75
2019-02-03T05:06:05.809Z,8.20
2019-02-03T05:08:33.213Z,8.70
2019-02-03T05:11:00.516Z,8.08
2019-02-03T05:13:27.950Z,8.48
2019-02-03T05:15:55.456Z,7.92
2019-02-03T05:18:23.144Z,7.30
2019-02-03T05:20:50.552Z,7.95
2019-02-03T05:23:17.984Z,9.20
2019-02-03T05:25:45.384Z,7.97
2019-02-03T05:28:12.986Z,8.85
2019-02-03T05:30:40.378Z,9.48
2019-02-03T05:33:07.700Z,9.10
2019-02-03T05:35:35.085Z,9.75
2019-02-03T05:38:02.512Z,8.45
2019-02-03T05:40:29.915Z,8.20
2019-02-03T05:42:57.356Z,9.38
2019-02-03T05:45:24.748Z,8.70
2019-02-03T05:47:52.572Z,8.78
2019-02-03T05:50:20.356Z,7.37
2019-02-03T05:52:47.791Z,7.75
2019-02-03T05:55:15.928Z,7.83
2019-02-03T05:57:43.460Z,8.08
2019-02-03T06:00:14.430Z,8.65
2019-02-03T06:02:42.176Z,8.00
2019-02-03T06:05:09.540Z,7.00
2019-02-03T06:07:36.874Z,7.37
2019-02-03T06:10:06.614Z,7.22
2019-02-03T06:12:33.908Z,7.47
2019-02-03T06:15:01.224Z,6.62
2019-02-03T06:17:29.213Z,6.22
2019-02-03T06:19:56.600Z,6.12
2019-02-03T06:22:23.899Z,5.40
2019-02-03T06:24:51.883Z,6.62
2019-02-03T06:27:19.444Z,6.22
2019-02-03T06:29:46.886Z,7.60
2019-02-03T06:32:14.884Z,7.92
2019-02-03T06:34:42.431Z,6.62
2019-02-03T06:37:09.703Z,7.28
2019-02-03T06:39:47.941Z,8.63
2019-02-03T06:42:06.150Z,8.73
2019-02-03T06:44:33.534Z,10.08
2019-02-03T06:47:22.969Z,8.53
2019-02-03T06:49:50.404Z,9.53
2019-02-03T06:52:18.729Z,8.80
2019-02-03T06:54:46.136Z,9.05
2019-02-03T06:57:13.568Z,9.68
2019-02-03T06:59:50.418Z,9.28
2019-02-03T07:02:10.499Z,9.60
2019-02-03T07:04:37.922Z,8.28
2019-02-03T07:07:05.417Z,7.92
2019-02-03T07:09:32.885Z,7.70
2019-02-03T07:12:00.727Z,8.30
2019-02-03T07:14:28.130Z,9.15
2019-02-03T07:16:55.853Z,7.90
2019-02-03T07:19:23.246Z,6.72
2019-02-03T07:21:50.777Z,6.90
2019-02-03T07:24:18.221Z,6.70
2019-02-03T07:26:45.649Z,7.47
2019-02-03T07:29:13.241Z,6.40
2019-02-03T07:31:41.079Z,6.90
2019-02-03T07:34:08.800Z,7.25
2019-02-03T07:36:37.088Z,6.33
2019-02-03T07:39:07.502Z,7.62
2019-02-03T07:41:34.827Z,6.90
2019-02-03T07:44:02.238Z,6.78
2019-02-03T07:46:29.615Z,6.55
2019-02-03T07:48:56.953Z,7.12
2019-02-03T07:51:24.401Z,6.50
2019-02-03T07:53:52.379Z,6.72
2019-02-03T07:56:19.822Z,6.60
2019-02-03T07:58:47.226Z,6.17
2019-02-03T08:01:14.626Z,6.22
2019-02-03T08:03:42.489Z,6.50
2019-02-03T08:06:09.942Z,6.37
2019-02-03T08:08:37.765Z,6.03
2019-02-03T08:11:05.192Z,5.78
2019-02-03T08:13:32.596Z,5.83
2019-02-03T08:15:59.969Z,5.17
2019-02-03T08:18:27.379Z,6.00
2019-02-03T08:20:54.960Z,5.90
2019-02-03T08:23:22.693Z,5.65
2019-02-03T08:25:50.139Z,6.00
2019-02-03T08:28:17.615Z,5.15
2019-02-03T08:30:45.009Z,5.33
2019-02-03T08:33:12.472Z,6.17
2019-02-03T08:35:39.817Z,5.53
2019-02-03T08:38:07.347Z,5.00
2019-02-03T08:40:37.344Z,5.72
2019-02-03T08:43:03.988Z,5.15
2019-02-03T08:45:31.401Z,5.83
2019-02-03T08:47:59.159Z,5.65
2019-02-03T08:50:26.903Z,5.37
2019-02-03T08:52:54.643Z,5.17
2019-02-03T08:55:22.061Z,5.85
2019-02-03T08:57:49.489Z,6.47
2019-02-03T09:00:19.281Z,5.55
2019-02-03T09:02:46.733Z,6.87
2019-02-03T09:05:15.252Z,5.87
2019-02-03T09:07:43.246Z,6.00
2019-02-03T09:10:12.777Z,6.03
2019-02-03T09:12:40.240Z,5.17
2019-02-03T09:15:10.237Z,7.00
2019-02-03T09:17:37.666Z,5.78
2019-02-03T09:20:08.272Z,6.42
2019-02-03T09:22:36.268Z,5.90
2019-02-03T09:25:04.622Z,6.22
2019-02-03T09:27:32.428Z,6.30
2019-02-03T09:29:59.867Z,5.90
2019-02-03T09:32:27.373Z,5.95
2019-02-03T09:34:54.899Z,6.00
2019-02-03T09:37:22.370Z,5.90
2019-02-03T09:39:49.780Z,5.78
2019-02-03T09:42:17.252Z,5.45
2019-02-03T09:44:44.707Z,4.83
2019-02-03T09:47:12.506Z,5.75
2019-02-03T09:49:40.670Z,5.42
2019-02-03T09:52:08.338Z,4.67
2019-02-03T09:54:36.179Z,5.40
2019-02-03T09:57:03.643Z,5.12
2019-02-03T09:59:31.307Z,5.95
2019-02-03T10:01:58.756Z,6.85
2019-02-03T10:04:26.579Z,7.67
2019-02-03T10:06:54.017Z,7.67
2019-02-03T10:09:21.530Z,6.97
2019-02-03T10:11:49.615Z,8.55
2019-02-03T10:14:18.148Z,9.70
2019-02-03T10:16:47.464Z,9.13
2019-02-03T10:19:14.849Z,9.05
2019-02-03T10:21:42.631Z,8.43
2019-02-03T10:24:09.998Z,9.38
2019-02-03T10:26:38.101Z,10.38
2019-02-03T10:29:05.475Z,9.68
2019-02-03T10:31:33.299Z,10.32
2019-02-03T10:34:00.838Z,9.10
2019-02-03T10:36:28.503Z,10.05
2019-02-03T10:38:56.159Z,10.85
2019-02-03T10:41:24.585Z,8.53
2019-02-03T10:43:52.193Z,9.20
2019-02-03T10:46:19.650Z,8.65
2019-02-03T10:48:47.180Z,8.80
2019-02-03T10:51:14.645Z,8.80
2019-02-03T10:53:42.104Z,8.95
2019-02-03T10:56:09.537Z,8.70
2019-02-03T10:58:37.065Z,8.10
2019-02-03T11:01:05.156Z,7.45
2019-02-03T11:03:32.730Z,7.45
2019-02-03T11:06:00.204Z,7.53
2019-02-03T11:08:27.669Z,7.03
2019-02-03T11:10:55.305Z,7.92
2019-02-03T11:13:22.798Z,7.65
2019-02-03T11:15:50.275Z,7.55
2019-02-03T11:18:18.059Z,8.35
2019-02-03T11:20:45.519Z,9.20
2019-02-03T11:23:12.965Z,10.32
2019-02-03T11:25:40.460Z,10.82
2019-02-03T11:28:07.916Z,10.35
2019-02-03T11:30:35.407Z,11.20
2019-02-03T11:33:05.415Z,10.53
2019-02-03T11:35:33.553Z,13.32
2019-02-03T11:38:01.245Z,10.90
2019-02-03T11:40:30.417Z,12.70
2019-02-03T11:42:58.147Z,13.58
2019-02-03T11:45:28.692Z,12.60
2019-02-03T11:47:56.524Z,14.75
2019-02-03T11:50:27.297Z,13.43
2019-02-03T11:52:54.807Z,12.80
2019-02-03T11:55:22.327Z,12.95
2019-02-03T11:57:50.525Z,12.45
2019-02-03T12:00:23.145Z,14.00
2019-02-03T12:02:50.855Z,13.32
2019-02-03T12:05:18.861Z,14.20
2019-02-03T12:07:46.323Z,13.98
2019-02-03T12:10:17.155Z,13.65
2019-02-03T12:12:44.886Z,12.30
2019-02-03T12:15:14.998Z,12.47
2019-02-03T12:17:42.711Z,12.25
2019-02-03T12:20:11.358Z,13.90
2019-02-03T12:22:39.148Z,13.32
2019-02-03T12:25:08.348Z,13.30
2019-02-03T12:27:36.319Z,12.93
2019-02-03T12:30:07.634Z,13.85
2019-02-03T12:32:35.822Z,12.33
2019-02-03T12:35:04.183Z,13.35
2019-02-03T12:37:31.864Z,13.13
2019-02-03T12:39:59.433Z,13.25
2019-02-03T12:42:27.248Z,13.65
2019-02-03T12:44:54.915Z,13.05
2019-02-03T12:47:22.801Z,12.23
2019-02-03T12:49:50.433Z,14.05
2019-02-03T12:52:18.016Z,15.70
2019-02-03T12:54:45.702Z,13.78
2019-02-03T12:57:13.385Z,12.73
2019-02-03T12:59:41.201Z,14.07
2019-02-03T13:02:09.083Z,12.70
2019-02-03T13:04:36.970Z,13.25
2019-02-03T13:07:05.203Z,12.82
2019-02-03T13:09:32.717Z,13.05
2019-02-03T13:12:00.702Z,13.55
2019-02-03T13:14:30.526Z,12.13
2019-02-03T13:16:58.514Z,11.80
2019-02-03T13:19:26.819Z,12.10
2019-02-03T13:21:54.888Z,12.35
2019-02-03T13:24:22.542Z,13.95
2019-02-03T13:26:50.843Z,22.60
2019-02-03T13:29:18.841Z,33.48
2019-02-03T13:31:46.548Z,19.62
2019-02-03T13:34:14.965Z,17.82
2019-02-03T13:36:42.411Z,29.98
2019-02-03T13:39:10.105Z,15.55
2019-02-03T13:41:37.565Z,16.00
2019-02-03T13:44:06.831Z,15.13
2019-02-03T13:46:34.705Z,15.15
2019-02-03T13:49:02.905Z,13.88
2019-02-03T13:51:30.356Z,15.88
2019-02-03T13:53:57.959Z,14.70
2019-02-03T13:56:27.703Z,14.95
2019-02-03T13:58:54.702Z,14.53
2019-02-03T14:01:22.155Z,13.60
2019-02-03T14:03:49.925Z,14.53
2019-02-03T14:06:17.385Z,16.07
2019-02-03T14:08:44.897Z,15.25
2019-02-03T14:11:12.369Z,15.38
2019-02-03T14:13:39.828Z,13.45
2019-02-03T14:16:07.323Z,17.92
2019-02-03T14:18:34.767Z,15.03
2019-02-03T14:21:02.288Z,16.30
2019-02-03T14:23:29.724Z,20.70
2019-02-03T14:25:58.967Z,17.27
2019-02-03T14:28:27.442Z,16.10
2019-02-03T14:30:55.040Z,18.00
2019-02-03T14:33:23.180Z,15.40
2019-02-03T14:35:50.782Z,16.67
2019-02-03T14:38:18.311Z,21.50
2019-02-03T14:40:45.889Z,18.62
2019-02-03T14:43:13.396Z,15.43
2019-02-03T14:45:41.562Z,15.23
2019-02-03T14:48:09.072Z,15.63
2019-02-03T14:50:37.083Z,14.55
2019-02-03T14:53:07.547Z,14.00
2019-02-03T14:55:36.901Z,15.00
2019-02-03T14:58:05.573Z,14.70
2019-02-03T15:00:35.420Z,15.38
2019-02-03T15:03:06.341Z,15.15
2019-02-03T15:05:33.852Z,16.35
2019-02-03T15:08:01.318Z,13.98
2019-02-03T15:10:30.338Z,15.58
2019-02-03T15:12:58.349Z,15.72
2019-02-03T15:15:26.162Z,15.30
2019-02-03T15:17:54.452Z,15.88
2019-02-03T15:20:25.226Z,16.25
2019-02-03T15:22:53.568Z,15.50
2019-02-03T15:25:21.071Z,15.10
2019-02-03T15:27:48.636Z,14.43
2019-02-03T15:30:19.660Z,15.68
2019-02-03T15:32:47.712Z,14.95
2019-02-03T15:35:16.109Z,18.25
2019-02-03T15:37:43.958Z,22.05
2019-02-03T15:40:12.626Z,18.25
2019-02-03T15:42:40.240Z,14.65
2019-02-03T15:45:10.174Z,20.02
2019-02-03T15:47:38.109Z,14.80
2019-02-03T15:50:10.858Z,13.98
2019-02-03T15:52:38.434Z,13.05
2019-02-03T15:55:07.277Z,17.92
2019-02-03T15:57:34.843Z,14.50
2019-02-03T16:00:03.215Z,16.20
2019-02-03T16:02:30.731Z,15.80
2019-02-03T16:04:58.644Z,13.60
2019-02-03T16:07:26.133Z,15.20
2019-02-03T16:09:53.721Z,16.77
2019-02-03T16:12:21.421Z,20.40
2019-02-03T16:14:48.991Z,21.77
2019-02-03T16:17:16.985Z,23.02
2019-02-03T16:19:44.542Z,18.50
2019-02-03T16:22:12.022Z,14.63
2019-02-03T16:24:39.514Z,14.30
2019-02-03T16:27:07.025Z,13.95
2019-02-03T16:29:34.483Z,14.73
2019-02-03T16:32:02.097Z,15.68
2019-02-03T16:34:29.590Z,17.30
2019-02-03T16:36:57.749Z,15.35
2019-02-03T16:39:25.649Z,15.23
2019-02-03T16:41:53.241Z,14.40
2019-02-03T16:44:22.905Z,16.73
2019-02-03T16:46:50.100Z,15.20
2019-02-03T16:49:17.661Z,17.02
2019-02-03T16:51:48.152Z,17.87
2019-02-03T16:54:15.967Z,16.45
2019-02-03T16:56:43.498Z,17.50
2019-02-03T16:59:11.459Z,18.48
2019-02-03T17:01:39.311Z,16.65
2019-02-03T17:04:07.343Z,18.95
2019-02-03T17:06:35.697Z,18.30
2019-02-03T17:09:07.999Z,17.42
2019-02-03T17:11:35.929Z,16.45
2019-02-03T17:14:04.288Z,17.32
2019-02-03T17:16:32.701Z,15.93
2019-02-03T17:19:00.370Z,15.65
2019-02-03T17:21:27.996Z,15.50
2019-02-03T17:23:55.895Z,16.48
2019-02-03T17:26:23.445Z,14.65
2019-02-03T17:28:51.207Z,15.65
2019-02-03T17:31:18.847Z,14.80
2019-02-03T17:33:46.381Z,15.28
2019-02-03T17:36:15.754Z,16.07
2019-02-03T17:38:43.998Z,14.15
2019-02-03T17:41:11.584Z,14.38
2019-02-03T17:43:39.115Z,14.13
2019-02-03T17:46:07.274Z,14.58
2019-02-03T17:48:34.977Z,14.15
2019-02-03T17:51:02.880Z,12.93
2019-02-03T17:53:30.908Z,14.30
2019-02-03T17:55:58.908Z,14.55
2019-02-03T17:58:26.567Z,14.55
2019-02-03T18:00:58.409Z,13.80
2019-02-03T18:03:26.120Z,13.88
2019-02-03T18:05:53.887Z,15.20
2019-02-03T18:08:21.461Z,14.55
2019-02-03T18:10:49.063Z,14.60
2019-02-03T18:13:17.038Z,28.75
2019-02-03T18:15:44.890Z,15.80
2019-02-03T18:18:13.450Z,17.92
2019-02-03T18:20:41.492Z,16.57
2019-02-03T18:23:09.341Z,17.20
2019-02-03T18:25:37.422Z,18.50
2019-02-03T18:28:05.524Z,17.37
2019-02-03T18:30:33.258Z,20.45
2019-02-03T18:33:01.003Z,17.20
2019-02-03T18:35:28.739Z,16.62
2019-02-03T18:37:56.912Z,14.75
2019-02-03T18:40:24.717Z,15.32
2019-02-03T18:42:52.387Z,16.02
2019-02-03T18:45:23.692Z,14.38
2019-02-03T18:47:51.440Z,15.65
2019-02-03T18:50:20.447Z,13.88
2019-02-03T18:52:49.054Z,13.58
2019-02-03T18:55:18.797Z,16.30
2019-02-03T18:57:46.586Z,16.07
2019-02-03T19:00:17.477Z,16.10
2019-02-03T19:02:45.178Z,16.15
2019-02-03T19:05:13.493Z,14.35
2019-02-03T19:07:41.720Z,15.85
2019-02-03T19:10:13.135Z,15.30
2019-02-03T19:12:40.747Z,16.80
2019-02-03T19:15:09.233Z,15.85
2019-02-03T19:17:36.936Z,17.00
2019-02-03T19:20:06.711Z,15.05
2019-02-03T19:22:34.488Z,15.63
2019-02-03T19:25:03.859Z,17.48
2019-02-03T19:27:32.082Z,17.50
2019-02-03T19:29:59.601Z,16.17
2019-02-03T19:32:27.269Z,15.58
2019-02-03T19:34:57.183Z,16.00
2019-02-03T19:37:25.345Z,15.83
2019-02-03T19:39:52.926Z,15.32
2019-02-03T19:42:20.529Z,16.45
2019-02-03T19:44:58.189Z,16.73
2019-02-03T19:47:18.142Z,15.35
2019-02-03T19:49:46.721Z,16.77
2019-02-03T19:52:15.383Z,16.60
2019-02-03T19:54:43.063Z,16.95
2019-02-03T19:57:10.549Z,14.65
2019-02-03T19:59:46.519Z,17.62
2019-02-03T20:02:07.404Z,15.65
2019-02-03T20:04:34.961Z,15.53
2019-02-03T20:07:02.520Z,17.67
2019-02-03T20:09:29.970Z,17.52
2019-02-03T20:11:57.573Z,15.48
2019-02-03T20:14:25.112Z,17.57
2019-02-03T20:16:52.640Z,18.00
2019-02-03T20:19:20.484Z,18.70
2019-02-03T20:21:48.397Z,15.80
2019-02-03T20:24:16.750Z,16.15
2019-02-03T20:26:44.346Z,17.90
2019-02-03T20:29:12.215Z,19.27
2019-02-03T20:31:39.735Z,16.25
2019-02-03T20:34:07.260Z,13.65
2019-02-03T20:36:34.891Z,18.12
2019-02-03T20:39:04.244Z,15.25
2019-02-03T20:41:32.118Z,15.65
2019-02-03T20:43:59.754Z,16.23
2019-02-03T20:46:27.731Z,14.25
2019-02-03T20:48:55.234Z,15.03
2019-02-03T20:51:22.690Z,16.02
2019-02-03T20:53:50.537Z,14.78
2019-02-03T20:56:18.051Z,14.65
2019-02-03T20:58:45.599Z,17.05
2019-02-03T21:01:13.152Z,18.50
2019-02-03T21:03:41.083Z,18.00
2019-02-03T21:06:08.546Z,18.17
2019-02-03T21:08:36.111Z,14.58
2019-02-03T21:11:03.646Z,12.88
2019-02-03T21:13:31.612Z,12.95
2019-02-03T21:15:59.438Z,11.78
2019-02-03T21:18:26.912Z,11.75
2019-02-03T21:20:54.442Z,11.45
2019-02-03T21:23:23.292Z,10.60
2019-02-03T21:25:51.324Z,9.80
2019-02-03T21:28:20.922Z,10.38
2019-02-03T21:30:48.693Z,10.20
2019-02-03T21:33:16.139Z,10.43
2019-02-03T21:35:43.502Z,10.53
2019-02-03T21:38:10.986Z,11.20
2019-02-03T21:40:38.464Z,9.05
2019-02-03T21:43:05.956Z,11.20
2019-02-03T21:45:44.404Z,10.68
2019-02-03T21:48:04.287Z,10.53
2019-02-03T21:50:31.766Z,10.13
2019-02-03T21:52:59.383Z,11.03
2019-02-03T21:55:26.899Z,10.78
2019-02-03T21:57:54.435Z,10.60
2019-02-03T22:00:26.696Z,10.23
2019-02-03T22:02:54.149Z,10.68
2019-02-03T22:05:21.592Z,9.90
2019-02-03T22:07:49.356Z,10.00
2019-02-03T22:10:19.140Z,10.08
2019-02-03T22:12:46.562Z,9.08
2019-02-03T22:15:14.618Z,10.10
2019-02-03T22:17:42.335Z,9.33
2019-02-03T22:20:12.222Z,9.80
2019-02-03T22:22:39.704Z,9.75
2019-02-03T22:25:07.538Z,10.18
2019-02-03T22:27:35.054Z,9.03
2019-02-03T22:30:02.760Z,9.98
2019-02-03T22:32:30.173Z,8.50
2019-02-03T22:34:57.501Z,9.08
2019-02-03T22:37:24.922Z,8.98
2019-02-03T22:39:52.390Z,10.32
2019-02-03T22:42:19.788Z,10.13
2019-02-03T22:44:47.224Z,8.93
2019-02-03T22:47:15.013Z,8.85
2019-02-03T22:49:42.474Z,8.10
2019-02-03T22:52:09.870Z,7.95
2019-02-03T22:54:37.300Z,10.00
2019-02-03T22:57:04.701Z,8.88
2019-02-03T22:59:32.141Z,9.10
2019-02-03T23:01:59.601Z,7.60
2019-02-03T23:04:30.284Z,8.10
2019-02-03T23:06:57.723Z,9.18
2019-02-03T23:09:26.988Z,8.50
2019-02-03T23:11:54.614Z,10.55
2019-02-03T23:14:22.036Z,8.25
2019-02-03T23:16:49.453Z,8.43
2019-02-03T23:19:16.760Z,8.05
2019-02-03T23:21:45.060Z,9.05
2019-02-03T23:24:12.728Z,9.43
2019-02-03T23:26:40.389Z,8.88
2019-02-03T23:29:07.784Z,8.48
2019-02-03T23:31:35.212Z,9.83
2019-02-03T23:34:02.843Z,8.38
2019-02-03T23:36:30.286Z,8.55
2019-02-03T23:38:57.681Z,8.53
2019-02-03T23:41:25.163Z,9.80
2019-02-03T23:43:52.560Z,10.82
2019-02-03T23:46:29.361Z,10.30
2019-02-03T23:48:49.186Z,9.48
2019-02-03T23:51:16.906Z,9.10
2019-02-03T23:53:44.290Z,9.00
2019-02-03T23:56:11.687Z,8.10
2019-02-03T23:58:39.113Z,8.55
