createdAt,value
2022-12-27T00:01:53.703Z,57.98
2022-12-27T00:04:22.054Z,57.86
2022-12-27T00:06:50.309Z,57.92
2022-12-27T00:09:18.561Z,58.06
2022-12-27T00:11:48.236Z,57.60
2022-12-27T00:14:16.484Z,57.53
2022-12-27T00:16:44.790Z,57.51
2022-12-27T00:19:13.190Z,57.37
2022-12-27T00:21:41.486Z,57.19
2022-12-27T00:24:11.088Z,57.18
2022-12-27T00:26:39.472Z,57.15
2022-12-27T00:29:09.324Z,57.19
2022-12-27T00:31:38.893Z,57.39
2022-12-27T00:34:08.374Z,57.06
2022-12-27T00:36:36.745Z,57.21
2022-12-27T00:39:05.977Z,57.17
2022-12-27T00:41:34.261Z,57.08
2022-12-27T00:44:02.494Z,57.01
2022-12-27T00:46:32.115Z,56.64
2022-12-27T00:49:00.387Z,56.40
2022-12-27T00:51:28.937Z,55.97
2022-12-27T00:53:57.635Z,55.93
2022-12-27T00:56:27.803Z,55.87
2022-12-27T00:58:56.571Z,55.35
2022-12-27T01:01:27.240Z,55.15
2022-12-27T01:03:58.764Z,54.57
2022-12-27T01:06:32.263Z,54.52
2022-12-27T01:09:02.237Z,54.61
2022-12-27T01:11:31.416Z,54.52
2022-12-27T01:14:02.179Z,54.45
2022-12-27T01:16:32.095Z,54.27
2022-12-27T01:19:02.585Z,54.34
2022-12-27T01:21:31.393Z,54.29
2022-12-27T01:24:00.129Z,54.23
2022-12-27T01:26:28.551Z,54.19
2022-12-27T01:28:56.800Z,54.27
2022-12-27T01:31:28.800Z,53.79
2022-12-27T01:33:58.688Z,53.92
2022-12-27T01:36:30.678Z,53.83
2022-12-27T01:39:00.905Z,53.57
2022-12-27T01:41:50.333Z,53.44
2022-12-27T01:44:57.090Z,53.80
2022-12-27T01:47:48.012Z,53.54
2022-12-27T01:50:27.114Z,53.69
2022-12-27T01:53:08.325Z,53.71
2022-12-27T01:55:43.203Z,53.70
2022-12-27T01:58:16.078Z,53.66
2022-12-27T02:00:47.747Z,53.58
2022-12-27T02:03:23.299Z,53.63
2022-12-27T02:05:52.214Z,53.48
2022-12-27T02:08:35.002Z,53.56
2022-12-27T02:11:05.192Z,53.34
2022-12-27T02:13:38.997Z,53.53
2022-12-27T02:16:14.986Z,53.59
2022-12-27T02:18:44.038Z,53.40
2022-12-27T02:21:52.695Z,53.57
2022-12-27T02:24:45.099Z,53.49
2022-12-27T02:27:32.463Z,53.38
2022-12-27T02:30:06.254Z,53.17
2022-12-27T02:32:41.560Z,53.10
2022-12-27T02:35:15.989Z,52.93
2022-12-27T02:37:50.686Z,52.88
2022-12-27T02:40:41.203Z,52.68
2022-12-27T02:43:27.513Z,52.85
2022-12-27T02:46:21.983Z,52.77
2022-12-27T02:49:24.291Z,52.94
2022-12-27T02:52:24.023Z,52.80
2022-12-27T02:55:22.988Z,52.73
2022-12-27T02:58:02.833Z,52.72
2022-12-27T03:00:53.936Z,52.60
2022-12-27T03:03:44.851Z,52.69
2022-12-27T03:06:44.180Z,52.63
2022-12-27T03:09:58.536Z,52.61
2022-12-27T03:13:17.690Z,52.52
2022-12-27T03:16:00.935Z,52.35
2022-12-27T03:18:54.670Z,52.32
2022-12-27T03:21:45.166Z,52.33
2022-12-27T03:24:35.795Z,52.09
2022-12-27T03:27:09.991Z,51.73
2022-12-27T03:29:56.471Z,51.79
2022-12-27T03:32:43.437Z,51.74
2022-12-27T03:35:18.923Z,51.62
2022-12-27T03:38:05.351Z,51.65
2022-12-27T03:41:02.084Z,51.70
2022-12-27T03:43:30.897Z,51.83
2022-12-27T03:46:23.986Z,51.73
2022-12-27T03:49:07.859Z,51.70
2022-12-27T03:51:41.870Z,51.72
2022-12-27T03:54:17.981Z,51.45
2022-12-27T03:56:46.247Z,51.59
2022-12-27T03:59:14.584Z,51.52
2022-12-27T04:01:42.916Z,51.45
2022-12-27T04:04:11.268Z,51.41
2022-12-27T04:06:40.831Z,51.33
2022-12-27T04:09:28.417Z,51.50
2022-12-27T04:12:14.344Z,51.44
2022-12-27T04:15:00.118Z,51.49
2022-12-27T04:17:46.282Z,51.58
2022-12-27T04:20:32.084Z,51.56
2022-12-27T04:23:19.404Z,51.61
2022-12-27T04:26:05.037Z,51.59
2022-12-27T04:28:50.627Z,51.75
2022-12-27T04:31:36.820Z,51.63
2022-12-27T04:34:22.677Z,51.63
2022-12-27T04:39:22.735Z,51.88
2022-12-27T04:42:08.432Z,51.93
2022-12-27T04:44:54.059Z,51.75
2022-12-27T04:47:41.557Z,51.85
2022-12-27T04:50:38.589Z,51.73
2022-12-27T04:53:29.761Z,51.92
2022-12-27T04:55:59.611Z,51.81
2022-12-27T04:58:27.956Z,52.10
2022-12-27T05:01:14.609Z,51.94
2022-12-27T05:03:43.979Z,51.70
2022-12-27T05:06:12.607Z,51.86
2022-12-27T05:08:58.065Z,51.74
2022-12-27T05:11:45.140Z,51.65
2022-12-27T05:14:16.247Z,51.62
2022-12-27T05:16:45.821Z,51.75
2022-12-27T05:19:15.711Z,51.72
2022-12-27T05:22:06.781Z,51.63
2022-12-27T05:24:52.291Z,51.66
2022-12-27T05:27:21.943Z,51.86
2022-12-27T05:29:50.136Z,51.93
2022-12-27T05:32:18.383Z,52.07
2022-12-27T05:34:46.632Z,51.64
2022-12-27T05:37:14.910Z,51.72
2022-12-27T05:39:43.365Z,51.86
2022-12-27T05:42:11.595Z,51.95
2022-12-27T05:44:41.207Z,51.76
2022-12-27T05:47:09.457Z,51.89
2022-12-27T05:49:37.770Z,51.68
2022-12-27T05:52:06.320Z,52.06
2022-12-27T05:54:34.638Z,51.91
2022-12-27T05:57:02.893Z,51.89
2022-12-27T05:59:31.114Z,52.16
2022-12-27T06:02:01.224Z,51.78
2022-12-27T06:04:29.719Z,52.20
2022-12-27T06:06:59.246Z,52.06
2022-12-27T06:09:27.653Z,52.35
2022-12-27T06:11:55.944Z,52.14
2022-12-27T06:14:24.395Z,52.06
2022-12-27T06:16:52.657Z,52.06
2022-12-27T06:19:22.397Z,52.32
2022-12-27T06:21:50.672Z,52.35
2022-12-27T06:24:18.964Z,52.30
2022-12-27T06:26:47.234Z,52.26
2022-12-27T06:29:15.687Z,52.36
2022-12-27T06:31:43.977Z,52.17
2022-12-27T06:34:12.494Z,52.19
2022-12-27T06:36:42.336Z,52.58
2022-12-27T06:39:10.990Z,52.55
2022-12-27T06:41:39.243Z,52.42
2022-12-27T06:44:07.495Z,52.28
2022-12-27T06:46:35.747Z,52.33
2022-12-27T06:49:04.087Z,52.28
2022-12-27T06:51:32.349Z,52.14
2022-12-27T06:54:01.966Z,52.07
2022-12-27T06:56:30.211Z,52.38
2022-12-27T06:58:58.487Z,52.31
2022-12-27T07:01:29.093Z,52.26
2022-12-27T07:03:59.891Z,52.11
2022-12-27T07:06:30.572Z,52.12
2022-12-27T07:09:01.265Z,52.20
2022-12-27T07:11:29.740Z,52.56
2022-12-27T07:13:57.976Z,52.36
2022-12-27T07:16:29.172Z,52.38
2022-12-27T07:18:59.595Z,52.12
2022-12-27T07:21:30.239Z,52.26
2022-12-27T07:23:58.573Z,52.06
2022-12-27T07:26:30.809Z,52.37
2022-12-27T07:29:01.205Z,52.47
2022-12-27T07:31:33.541Z,52.35
2022-12-27T07:34:04.176Z,52.47
2022-12-27T07:36:36.849Z,52.20
2022-12-27T07:39:06.054Z,52.49
2022-12-27T07:41:36.693Z,52.29
2022-12-27T07:44:06.203Z,52.30
2022-12-27T07:46:35.517Z,52.45
2022-12-27T07:49:03.801Z,52.41
2022-12-27T07:51:32.098Z,52.26
2022-12-27T07:54:00.404Z,52.36
2022-12-27T07:56:30.307Z,52.53
2022-12-27T07:59:02.725Z,52.60
2022-12-27T08:02:02.748Z,52.88
2022-12-27T08:04:31.410Z,52.78
2022-12-27T08:07:04.655Z,53.22
2022-12-27T08:09:37.944Z,53.09
2022-12-27T08:12:07.432Z,52.98
2022-12-27T08:14:37.340Z,53.15
2022-12-27T08:17:12.212Z,53.17
2022-12-27T08:19:40.498Z,53.26
2022-12-27T08:22:09.906Z,53.33
2022-12-27T08:24:40.897Z,53.67
2022-12-27T08:27:09.468Z,53.57
2022-12-27T08:29:39.387Z,53.89
2022-12-27T08:32:07.665Z,53.63
2022-12-27T08:34:35.914Z,53.58
2022-12-27T08:37:04.193Z,53.57
2022-12-27T08:39:32.470Z,53.70
2022-12-27T08:42:00.718Z,53.75
2022-12-27T08:44:29.405Z,53.90
2022-12-27T08:46:59.526Z,53.94
2022-12-27T08:49:27.779Z,53.97
2022-12-27T08:51:56.043Z,53.89
2022-12-27T08:54:24.581Z,53.78
2022-12-27T08:56:52.867Z,54.00
2022-12-27T08:59:21.099Z,53.93
2022-12-27T09:01:49.445Z,54.02
2022-12-27T09:04:19.124Z,54.16
2022-12-27T09:06:47.479Z,54.19
2022-12-27T09:09:16.011Z,54.08
2022-12-27T09:11:44.254Z,54.06
2022-12-27T09:14:12.599Z,54.03
2022-12-27T09:16:40.871Z,53.87
2022-12-27T09:19:09.140Z,53.54
2022-12-27T09:21:44.018Z,53.60
2022-12-27T09:24:12.885Z,53.78
2022-12-27T09:26:41.865Z,53.79
2022-12-27T09:29:10.141Z,53.77
2022-12-27T09:31:38.400Z,53.66
2022-12-27T09:34:06.656Z,53.74
2022-12-27T09:36:34.905Z,53.79
2022-12-27T09:39:04.516Z,54.13
2022-12-27T09:44:44.618Z,54.34
2022-12-27T09:47:18.737Z,55.01
2022-12-27T09:49:52.553Z,55.38
2022-12-27T09:52:27.907Z,56.00
2022-12-27T09:55:06.339Z,55.97
2022-12-27T09:57:39.117Z,56.02
2022-12-27T10:00:16.335Z,55.98
2022-12-27T10:02:45.737Z,56.01
2022-12-27T10:05:23.509Z,55.33
2022-12-27T10:08:07.510Z,54.83
2022-12-27T10:10:45.167Z,54.54
2022-12-27T10:13:31.009Z,54.41
2022-12-27T10:16:13.639Z,54.34
2022-12-27T10:18:53.715Z,53.95
2022-12-27T10:21:24.615Z,53.77
2022-12-27T10:23:58.488Z,53.70
2022-12-27T10:26:28.733Z,53.06
2022-12-27T10:29:02.119Z,52.61
2022-12-27T10:31:32.407Z,52.29
2022-12-27T10:34:05.061Z,51.31
2022-12-27T10:36:38.006Z,51.14
2022-12-27T10:39:17.505Z,51.04
2022-12-27T10:41:57.258Z,50.65
2022-12-27T10:44:25.991Z,50.29
2022-12-27T10:46:56.948Z,49.84
2022-12-27T10:49:31.199Z,49.69
2022-12-27T10:52:08.400Z,49.42
2022-12-27T10:54:37.303Z,49.07
2022-12-27T10:57:26.866Z,48.09
2022-12-27T11:00:17.803Z,47.63
2022-12-27T11:02:53.318Z,47.67
2022-12-27T11:05:24.738Z,47.52
2022-12-27T11:07:53.391Z,46.55
2022-12-27T11:10:24.818Z,46.43
2022-12-27T11:13:01.732Z,46.55
2022-12-27T11:15:32.507Z,46.27
2022-12-27T11:18:05.749Z,45.98
2022-12-27T11:20:39.737Z,44.29
2022-12-27T11:23:16.480Z,45.11
2022-12-27T11:25:55.544Z,45.09
2022-12-27T11:28:35.261Z,44.84
2022-12-27T11:31:08.066Z,44.73
2022-12-27T11:33:41.097Z,44.77
2022-12-27T11:36:11.251Z,44.78
2022-12-27T11:38:43.315Z,44.56
2022-12-27T11:41:16.648Z,44.99
2022-12-27T11:43:52.092Z,45.03
2022-12-27T11:46:29.113Z,44.95
2022-12-27T11:48:59.875Z,44.89
2022-12-27T11:51:54.410Z,45.40
2022-12-27T11:54:56.013Z,45.49
2022-12-27T11:57:47.672Z,45.58
2022-12-27T12:00:22.407Z,45.56
2022-12-27T12:03:36.620Z,45.36
2022-12-27T12:06:17.224Z,45.40
2022-12-27T12:09:10.199Z,45.37
2022-12-27T12:12:04.959Z,45.75
2022-12-27T12:15:14.603Z,45.83
2022-12-27T12:18:03.999Z,45.50
2022-12-27T12:21:10.324Z,45.80
2022-12-27T12:24:01.363Z,45.92
2022-12-27T12:26:35.691Z,45.85
2022-12-27T12:29:37.293Z,45.96
2022-12-27T12:32:29.716Z,45.83
2022-12-27T12:35:44.933Z,46.20
2022-12-27T12:38:23.697Z,46.07
2022-12-27T12:41:49.072Z,46.28
2022-12-27T12:44:49.399Z,46.35
2022-12-27T12:47:45.193Z,46.36
2022-12-27T12:50:41.606Z,46.60
2022-12-27T12:53:30.593Z,46.49
2022-12-27T12:56:19.535Z,46.55
2022-12-27T12:58:59.279Z,46.59
2022-12-27T13:01:46.801Z,46.68
2022-12-27T13:04:37.220Z,46.66
2022-12-27T13:07:28.295Z,46.91
2022-12-27T13:10:38.221Z,47.32
2022-12-27T13:13:15.589Z,47.00
2022-12-27T13:16:03.901Z,47.19
2022-12-27T13:18:44.579Z,47.24
2022-12-27T13:21:27.464Z,47.12
2022-12-27T13:24:08.356Z,47.28
2022-12-27T13:26:48.127Z,47.23
2022-12-27T13:29:43.835Z,47.19
2022-12-27T13:32:24.738Z,47.34
2022-12-27T13:35:08.533Z,47.23
2022-12-27T13:37:48.059Z,47.26
2022-12-27T13:40:37.383Z,47.41
2022-12-27T13:43:38.210Z,47.49
2022-12-27T13:46:26.306Z,47.32
2022-12-27T13:49:09.045Z,47.42
2022-12-27T13:51:46.275Z,47.50
2022-12-27T13:55:07.386Z,47.62
2022-12-27T13:58:19.555Z,47.71
2022-12-27T14:00:58.807Z,47.58
2022-12-27T14:04:10.324Z,47.76
2022-12-27T14:07:14.988Z,47.86
2022-12-27T14:10:04.998Z,47.76
2022-12-27T14:13:00.170Z,47.85
2022-12-27T14:16:04.727Z,47.81
2022-12-27T14:19:00.115Z,47.83
2022-12-27T14:22:04.355Z,47.79
2022-12-27T14:25:08.947Z,47.91
2022-12-27T14:28:21.703Z,47.94
2022-12-27T14:31:41.328Z,47.86
2022-12-27T14:35:07.821Z,47.80
2022-12-27T14:38:19.807Z,47.80
2022-12-27T14:41:43.173Z,47.72
2022-12-27T14:45:30.530Z,47.86
2022-12-27T14:48:32.915Z,47.69
2022-12-27T14:52:00.867Z,47.60
2022-12-27T14:55:24.825Z,47.69
2022-12-27T14:58:25.679Z,47.63
2022-12-27T15:01:11.010Z,47.64
2022-12-27T15:04:00.658Z,47.57
2022-12-27T15:07:11.150Z,47.69
2022-12-27T15:09:49.825Z,47.73
2022-12-27T15:12:31.444Z,47.72
2022-12-27T15:15:18.317Z,47.78
2022-12-27T15:18:07.686Z,47.63
2022-12-27T15:21:19.350Z,47.92
2022-12-27T15:23:56.138Z,47.68
2022-12-27T15:26:34.886Z,47.83
2022-12-27T15:29:20.324Z,48.02
2022-12-27T15:32:01.183Z,47.99
2022-12-27T15:34:56.491Z,47.98
2022-12-27T15:37:54.570Z,48.17
2022-12-27T15:40:44.371Z,48.18
2022-12-27T15:43:36.132Z,48.21
2022-12-27T15:46:36.979Z,48.28
2022-12-27T15:49:24.584Z,48.31
2022-12-27T15:52:02.747Z,48.17
2022-12-27T15:54:57.768Z,48.52
2022-12-27T15:58:01.438Z,48.57
2022-12-27T16:00:34.237Z,48.43
2022-12-27T16:03:06.717Z,48.41
2022-12-27T16:05:54.491Z,48.35
2022-12-27T16:08:40.797Z,48.50
2022-12-27T16:11:13.107Z,48.39
2022-12-27T16:14:24.122Z,48.50
2022-12-27T16:16:56.000Z,48.32
2022-12-27T16:20:07.089Z,48.48
2022-12-27T16:22:39.803Z,48.45
2022-12-27T16:25:34.102Z,48.65
2022-12-27T16:28:08.040Z,48.59
2022-12-27T16:30:47.810Z,48.79
2022-12-27T16:33:38.579Z,48.75
2022-12-27T16:36:16.855Z,48.81
2022-12-27T16:38:58.467Z,48.70
2022-12-27T16:42:00.402Z,48.69
2022-12-27T16:44:48.102Z,48.98
2022-12-27T16:47:38.545Z,49.08
2022-12-27T16:50:49.271Z,49.18
2022-12-27T16:53:48.884Z,49.13
2022-12-27T16:56:23.270Z,49.08
2022-12-27T16:58:52.504Z,49.35
2022-12-27T17:01:59.305Z,49.22
2022-12-27T17:04:58.392Z,49.33
2022-12-27T17:08:01.021Z,49.50
2022-12-27T17:10:45.285Z,49.53
2022-12-27T17:13:18.859Z,49.80
2022-12-27T17:15:54.755Z,49.39
2022-12-27T17:18:30.320Z,49.63
2022-12-27T17:21:06.761Z,49.45
2022-12-27T17:23:41.846Z,49.64
2022-12-27T17:26:55.501Z,49.70
2022-12-27T17:29:51.095Z,49.58
2022-12-27T17:32:35.710Z,49.48
2022-12-27T17:35:12.915Z,49.80
2022-12-27T17:37:58.157Z,49.90
2022-12-27T17:40:34.464Z,49.84
2022-12-27T17:43:39.439Z,50.01
2022-12-27T17:46:25.159Z,49.96
2022-12-27T17:48:56.012Z,50.05
2022-12-27T17:51:28.798Z,49.71
2022-12-27T17:54:15.908Z,49.89
2022-12-27T17:57:04.656Z,49.99
2022-12-27T17:59:35.316Z,49.93
2022-12-27T18:02:14.978Z,49.79
2022-12-27T18:04:49.892Z,49.86
2022-12-27T18:07:28.099Z,49.77
2022-12-27T18:09:59.352Z,50.03
2022-12-27T18:12:30.952Z,50.26
2022-12-27T18:15:03.472Z,49.89
2022-12-27T18:17:37.760Z,50.16
2022-12-27T18:20:35.786Z,50.10
2022-12-27T18:23:26.366Z,49.71
2022-12-27T18:26:09.192Z,49.93
2022-12-27T18:28:38.573Z,49.92
2022-12-27T18:31:14.708Z,49.91
2022-12-27T18:33:45.936Z,50.13
2022-12-27T18:36:22.544Z,49.88
2022-12-27T18:38:59.105Z,49.85
2022-12-27T18:41:29.388Z,50.04
2022-12-27T18:44:01.923Z,49.96
2022-12-27T18:46:36.868Z,50.07
2022-12-27T18:49:06.837Z,50.06
2022-12-27T18:51:38.491Z,50.13
2022-12-27T18:54:24.332Z,50.56
2022-12-27T18:56:54.375Z,50.16
2022-12-27T18:59:26.406Z,50.22
2022-12-27T19:01:56.898Z,50.42
2022-12-27T19:04:28.505Z,50.54
2022-12-27T19:07:10.337Z,50.29
2022-12-27T19:09:44.681Z,50.14
2022-12-27T19:12:26.934Z,50.63
2022-12-27T19:14:55.714Z,50.54
2022-12-27T19:17:26.784Z,50.52
2022-12-27T19:19:59.620Z,50.44
2022-12-27T19:22:36.910Z,50.41
2022-12-27T19:25:21.556Z,50.33
2022-12-27T19:28:05.789Z,50.61
2022-12-27T19:30:38.818Z,50.58
2022-12-27T19:33:15.651Z,50.73
2022-12-27T19:35:44.644Z,50.46
2022-12-27T19:38:20.750Z,50.61
2022-12-27T19:41:01.330Z,50.48
2022-12-27T19:43:38.434Z,50.56
2022-12-27T19:46:06.907Z,50.34
2022-12-27T19:48:35.322Z,50.34
2022-12-27T19:51:04.085Z,50.44
2022-12-27T19:53:38.925Z,50.64
2022-12-27T19:56:10.233Z,50.74
2022-12-27T19:58:39.116Z,50.61
2022-12-27T20:01:07.898Z,50.41
2022-12-27T20:03:36.227Z,50.56
2022-12-27T20:06:13.257Z,50.40
2022-12-27T20:08:51.149Z,50.62
2022-12-27T20:11:22.773Z,50.72
2022-12-27T20:13:51.742Z,50.43
2022-12-27T20:16:21.326Z,50.40
2022-12-27T20:18:49.704Z,50.59
2022-12-27T20:21:21.139Z,50.49
2022-12-27T20:23:49.904Z,50.60
2022-12-27T20:26:23.302Z,50.54
2022-12-27T20:28:52.966Z,50.88
2022-12-27T20:31:22.756Z,50.73
2022-12-27T20:33:53.112Z,50.88
2022-12-27T20:36:21.704Z,50.83
2022-12-27T20:38:50.449Z,50.83
2022-12-27T20:41:22.974Z,50.63
2022-12-27T20:43:56.470Z,50.78
2022-12-27T20:46:25.688Z,50.87
2022-12-27T20:48:55.630Z,50.79
2022-12-27T20:51:27.245Z,50.69
2022-12-27T20:53:58.265Z,50.66
2022-12-27T20:56:28.388Z,50.76
2022-12-27T20:58:57.419Z,50.58
2022-12-27T21:01:27.367Z,51.02
2022-12-27T21:03:56.854Z,50.63
2022-12-27T21:06:27.689Z,50.75
2022-12-27T21:08:57.930Z,50.66
2022-12-27T21:11:31.274Z,50.71
2022-12-27T21:14:01.057Z,50.99
2022-12-27T21:16:32.199Z,50.89
2022-12-27T21:19:03.431Z,50.70
2022-12-27T21:21:34.185Z,50.87
2022-12-27T21:24:03.181Z,50.80
2022-12-27T21:26:36.997Z,51.01
2022-12-27T21:29:09.129Z,50.48
2022-12-27T21:31:38.233Z,50.94
2022-12-27T21:34:07.122Z,50.78
2022-12-27T21:36:36.784Z,50.66
2022-12-27T21:39:05.750Z,50.89
2022-12-27T21:41:37.696Z,50.76
2022-12-27T21:44:07.108Z,51.00
2022-12-27T21:46:37.847Z,50.76
2022-12-27T21:49:09.262Z,51.11
2022-12-27T21:51:38.695Z,50.85
2022-12-27T21:54:07.729Z,51.10
2022-12-27T21:56:39.147Z,51.08
2022-12-27T21:59:11.068Z,50.90
2022-12-27T22:01:51.580Z,50.99
2022-12-27T22:04:21.798Z,50.81
2022-12-27T22:06:50.287Z,51.06
2022-12-27T22:09:19.654Z,51.01
2022-12-27T22:11:49.691Z,50.87
2022-12-27T22:14:23.379Z,51.19
2022-12-27T22:16:53.659Z,51.21
2022-12-27T22:19:21.935Z,51.00
2022-12-27T22:21:50.181Z,51.07
2022-12-27T22:24:19.883Z,51.20
2022-12-27T22:26:50.371Z,51.28
2022-12-27T22:29:18.978Z,51.21
2022-12-27T22:31:47.270Z,50.88
2022-12-27T22:34:15.527Z,51.23
2022-12-27T22:36:43.831Z,51.15
2022-12-27T22:39:12.059Z,50.89
2022-12-27T22:41:40.332Z,51.26
2022-12-27T22:44:14.184Z,51.27
2022-12-27T22:47:25.073Z,51.14
2022-12-27T22:49:31.672Z,50.97
2022-12-27T22:51:59.949Z,51.12
2022-12-27T22:55:04.761Z,51.10
2022-12-27T22:57:16.323Z,51.16
2022-12-27T22:59:45.938Z,51.28
2022-12-27T23:02:14.260Z,51.34
2022-12-27T23:04:42.663Z,51.06
2022-12-27T23:07:10.944Z,51.32
2022-12-27T23:09:43.040Z,51.29
2022-12-27T23:12:12.329Z,51.18
2022-12-27T23:14:40.938Z,51.55
2022-12-27T23:17:10.636Z,51.52
2022-12-27T23:19:38.858Z,51.56
2022-12-27T23:22:07.859Z,51.53
2022-12-27T23:24:36.089Z,51.49
2022-12-27T23:27:04.430Z,51.39
2022-12-27T23:29:32.669Z,51.43
2022-12-27T23:32:00.951Z,51.49
2022-12-27T23:34:30.632Z,51.47
2022-12-27T23:36:59.908Z,51.46
2022-12-27T23:39:28.703Z,51.58
2022-12-27T23:41:57.076Z,51.27
2022-12-27T23:44:33.902Z,51.46
2022-12-27T23:47:05.201Z,51.73
2022-12-27T23:49:35.589Z,51.82
2022-12-27T23:52:04.488Z,51.63
2022-12-27T23:54:32.757Z,51.43
2022-12-27T23:57:20.171Z,51.50
2022-12-27T23:59:49.470Z,51.88
