createdAt,value
2017-12-01T00:01:34.386Z,20.03
2017-12-01T00:04:02.114Z,19.97
2017-12-01T00:06:39.236Z,21.20
2017-12-01T00:09:06.704Z,19.23
2017-12-01T00:11:34.162Z,19.10
2017-12-01T00:14:01.689Z,18.87
2017-12-01T00:16:29.196Z,19.30
2017-12-01T00:18:56.677Z,19.83
2017-12-01T00:21:24.167Z,19.57
2017-12-01T00:23:51.730Z,16.87
2017-12-01T00:26:19.196Z,17.17
2017-12-01T00:28:46.676Z,18.00
2017-12-01T00:31:14.198Z,17.53
2017-12-01T00:33:41.655Z,17.43
2017-12-01T00:36:09.137Z,18.40
2017-12-01T00:38:36.670Z,18.13
2017-12-01T00:41:04.196Z,17.83
2017-12-01T00:43:31.633Z,14.63
2017-12-01T00:45:59.088Z,16.20
2017-12-01T00:48:26.540Z,17.13
2017-12-01T00:50:54.038Z,16.00
2017-12-01T00:53:21.535Z,16.50
2017-12-01T00:55:48.972Z,17.40
2017-12-01T00:58:16.655Z,15.00
2017-12-01T01:00:44.138Z,16.30
2017-12-01T01:03:11.580Z,17.90
2017-12-01T01:05:39.038Z,16.50
2017-12-01T01:08:06.563Z,17.07
2017-12-01T01:10:34.024Z,16.50
2017-12-01T01:13:01.585Z,16.70
2017-12-01T01:15:29.811Z,16.93
2017-12-01T01:17:57.270Z,18.23
2017-12-01T01:20:24.724Z,17.37
2017-12-01T01:22:52.178Z,18.00
2017-12-01T01:25:19.640Z,17.63
2017-12-01T01:27:47.089Z,19.13
2017-12-01T01:30:14.546Z,17.10
2017-12-01T01:32:42.197Z,15.70
2017-12-01T01:35:09.647Z,19.20
2017-12-01T01:37:37.096Z,17.10
2017-12-01T01:40:04.634Z,17.07
2017-12-01T01:42:32.111Z,16.93
2017-12-01T01:44:59.578Z,16.20
2017-12-01T01:47:36.684Z,16.67
2017-12-01T01:50:04.188Z,16.77
2017-12-01T01:52:31.706Z,17.60
2017-12-01T01:54:59.529Z,16.07
2017-12-01T01:57:26.997Z,14.93
2017-12-01T01:59:54.459Z,14.67
2017-12-01T02:02:21.926Z,17.47
2017-12-01T02:04:49.397Z,15.50
2017-12-01T02:07:16.916Z,15.77
2017-12-01T02:09:44.351Z,15.93
2017-12-01T02:12:11.839Z,16.23
2017-12-01T02:14:39.314Z,15.43
2017-12-01T02:17:06.761Z,16.00
2017-12-01T02:19:34.218Z,16.13
2017-12-01T02:22:01.694Z,15.57
2017-12-01T02:24:29.138Z,16.43
2017-12-01T02:26:56.612Z,16.63
2017-12-01T02:29:24.176Z,14.83
2017-12-01T02:31:51.660Z,15.27
2017-12-01T02:34:19.148Z,15.50
2017-12-01T02:36:46.638Z,15.23
2017-12-01T02:39:14.090Z,16.83
2017-12-01T02:41:41.605Z,16.33
2017-12-01T02:44:09.034Z,16.03
2017-12-01T02:46:36.490Z,15.27
2017-12-01T02:49:03.932Z,16.43
2017-12-01T02:51:31.451Z,16.10
2017-12-01T02:53:58.893Z,16.37
2017-12-01T02:56:26.373Z,16.20
2017-12-01T02:58:53.884Z,15.23
2017-12-01T03:01:21.310Z,17.03
2017-12-01T03:03:48.758Z,15.70
2017-12-01T03:06:17.103Z,16.67
2017-12-01T03:08:45.437Z,16.20
2017-12-01T03:11:12.887Z,16.30
2017-12-01T03:13:40.330Z,14.23
2017-12-01T03:16:07.817Z,15.60
2017-12-01T03:18:35.330Z,15.97
2017-12-01T03:21:02.789Z,15.53
2017-12-01T03:23:30.327Z,15.33
2017-12-01T03:25:57.790Z,17.07
2017-12-01T03:28:30.274Z,16.60
2017-12-01T03:30:57.782Z,16.23
2017-12-01T03:33:25.224Z,15.93
2017-12-01T03:35:52.692Z,16.43
2017-12-01T03:38:20.146Z,14.80
2017-12-01T03:40:47.645Z,16.47
2017-12-01T03:43:15.098Z,15.77
2017-12-01T03:45:42.574Z,15.23
2017-12-01T03:48:10.091Z,13.93
2017-12-01T03:50:37.539Z,15.20
2017-12-01T03:53:04.976Z,15.47
2017-12-01T03:55:32.507Z,14.30
2017-12-01T04:01:12.582Z,15.50
2017-12-01T04:03:40.048Z,16.17
2017-12-01T04:06:07.516Z,14.80
2017-12-01T04:08:35.019Z,15.03
2017-12-01T04:11:02.470Z,16.97
2017-12-01T04:13:29.977Z,16.10
2017-12-01T04:15:57.522Z,15.73
2017-12-01T04:18:25.008Z,16.63
2017-12-01T04:20:52.465Z,15.73
2017-12-01T04:23:19.994Z,16.07
2017-12-01T04:25:47.463Z,15.30
2017-12-01T04:28:14.958Z,16.10
2017-12-01T04:30:42.497Z,15.90
2017-12-01T04:33:09.936Z,15.30
2017-12-01T04:35:37.483Z,16.13
2017-12-01T04:38:04.972Z,17.00
2017-12-01T04:40:32.432Z,15.33
2017-12-01T04:43:00.160Z,16.03
2017-12-01T04:45:27.691Z,15.33
2017-12-01T04:47:55.152Z,15.70
2017-12-01T04:50:22.693Z,16.90
2017-12-01T04:52:50.478Z,16.13
2017-12-01T04:55:17.950Z,15.47
2017-12-01T04:57:45.471Z,15.97
2017-12-01T05:00:13.005Z,16.47
2017-12-01T05:02:40.503Z,16.23
2017-12-01T05:05:07.985Z,14.67
2017-12-01T05:07:49.788Z,14.70
2017-12-01T05:10:17.382Z,14.77
2017-12-01T05:12:44.853Z,16.27
2017-12-01T05:15:12.353Z,14.07
2017-12-01T05:17:39.948Z,15.23
2017-12-01T05:20:07.464Z,14.70
2017-12-01T05:22:34.974Z,14.57
2017-12-01T05:25:02.522Z,15.80
2017-12-01T05:27:30.067Z,15.83
2017-12-01T05:29:57.545Z,16.40
2017-12-01T05:32:25.080Z,16.07
2017-12-01T05:34:52.523Z,14.63
2017-12-01T05:37:19.998Z,15.43
2017-12-01T05:39:47.824Z,15.73
2017-12-01T05:42:15.327Z,14.90
2017-12-01T05:44:42.852Z,15.47
2017-12-01T05:47:10.306Z,16.70
2017-12-01T05:49:37.884Z,16.20
2017-12-01T05:52:05.395Z,14.87
2017-12-01T05:54:32.882Z,16.03
2017-12-01T05:57:00.390Z,16.03
2017-12-01T05:59:27.868Z,15.07
2017-12-01T06:01:55.390Z,16.20
2017-12-01T06:04:22.856Z,16.13
2017-12-01T06:06:50.308Z,16.90
2017-12-01T06:09:17.819Z,16.67
2017-12-01T06:11:45.281Z,17.43
2017-12-01T06:14:12.756Z,17.77
2017-12-01T06:16:40.289Z,17.73
2017-12-01T06:19:07.876Z,16.97
2017-12-01T06:21:35.639Z,17.80
2017-12-01T06:24:03.113Z,16.07
2017-12-01T06:26:30.572Z,17.90
2017-12-01T06:28:58.039Z,17.63
2017-12-01T06:31:25.536Z,17.53
2017-12-01T06:33:53.035Z,16.00
2017-12-01T06:36:20.521Z,16.13
2017-12-01T06:38:47.987Z,17.80
2017-12-01T06:41:15.433Z,17.57
2017-12-01T06:43:42.973Z,17.67
2017-12-01T06:46:10.432Z,17.43
2017-12-01T06:48:37.888Z,18.47
2017-12-01T06:51:05.496Z,19.43
2017-12-01T06:53:32.966Z,18.07
2017-12-01T06:56:00.462Z,16.77
2017-12-01T06:58:27.939Z,16.70
2017-12-01T07:00:55.531Z,18.50
2017-12-01T07:03:23.041Z,17.53
2017-12-01T07:05:50.608Z,15.87
2017-12-01T07:08:18.046Z,18.03
2017-12-01T07:10:45.516Z,19.43
2017-12-01T07:13:13.011Z,17.43
2017-12-01T07:15:40.455Z,19.30
2017-12-01T07:18:22.210Z,19.03
2017-12-01T07:20:49.749Z,20.23
2017-12-01T07:23:17.206Z,18.47
2017-12-01T07:25:44.718Z,20.17
2017-12-01T07:28:12.208Z,19.10
2017-12-01T07:30:39.695Z,17.87
2017-12-01T07:33:07.266Z,19.10
2017-12-01T07:35:34.722Z,19.27
2017-12-01T07:38:02.237Z,18.67
2017-12-01T07:40:29.776Z,18.07
2017-12-01T07:42:57.216Z,19.03
2017-12-01T07:45:24.777Z,17.63
2017-12-01T07:47:52.223Z,18.17
2017-12-01T07:50:19.686Z,16.97
2017-12-01T07:52:47.144Z,17.53
2017-12-01T07:55:14.617Z,18.17
2017-12-01T07:57:42.140Z,19.07
2017-12-01T08:00:09.739Z,17.77
2017-12-01T08:02:37.208Z,18.27
2017-12-01T08:05:04.718Z,18.47
2017-12-01T08:10:24.376Z,19.47
2017-12-01T08:12:51.925Z,19.03
2017-12-01T08:15:19.520Z,19.10
2017-12-01T08:17:46.985Z,21.27
2017-12-01T08:20:18.396Z,20.60
2017-12-01T08:22:52.853Z,19.53
2017-12-01T08:25:25.268Z,20.53
2017-12-01T08:27:52.815Z,20.83
2017-12-01T08:30:20.300Z,20.90
2017-12-01T08:32:48.047Z,21.47
2017-12-01T08:35:15.547Z,23.23
2017-12-01T08:37:43.007Z,19.80
2017-12-01T08:40:10.472Z,22.13
2017-12-01T08:42:37.931Z,21.50
2017-12-01T08:45:05.637Z,19.53
2017-12-01T08:47:38.141Z,21.80
2017-12-01T08:50:05.657Z,22.07
2017-12-01T08:52:33.337Z,20.53
2017-12-01T08:55:00.860Z,20.80
2017-12-01T08:57:28.332Z,21.67
2017-12-01T08:59:55.787Z,21.00
2017-12-01T09:02:23.245Z,21.43
2017-12-01T09:04:50.711Z,22.27
2017-12-01T09:07:18.256Z,20.77
2017-12-01T09:09:45.813Z,20.43
2017-12-01T09:12:13.271Z,19.63
2017-12-01T09:14:40.822Z,21.93
2017-12-01T09:17:08.295Z,19.40
2017-12-01T09:19:35.812Z,20.23
2017-12-01T09:22:03.338Z,19.93
2017-12-01T09:24:30.879Z,20.17
2017-12-01T09:26:58.352Z,20.23
2017-12-01T09:29:25.813Z,20.13
2017-12-01T09:31:53.266Z,19.20
2017-12-01T09:34:20.790Z,22.17
2017-12-01T09:36:48.252Z,21.30
2017-12-01T09:39:15.710Z,21.73
2017-12-01T09:41:43.174Z,20.87
2017-12-01T09:44:10.666Z,20.43
2017-12-01T09:46:38.182Z,19.57
2017-12-01T09:49:05.659Z,19.30
2017-12-01T09:51:33.165Z,20.00
2017-12-01T09:54:00.685Z,18.63
2017-12-01T09:56:28.216Z,19.43
2017-12-01T09:58:56.590Z,20.87
2017-12-01T10:01:24.389Z,20.33
2017-12-01T10:03:51.896Z,20.10
2017-12-01T10:06:19.398Z,21.43
2017-12-01T10:08:46.919Z,21.17
2017-12-01T10:11:14.423Z,23.37
2017-12-01T10:13:42.100Z,22.10
2017-12-01T10:16:09.855Z,22.47
2017-12-01T10:18:37.332Z,20.23
2017-12-01T10:21:04.912Z,21.77
2017-12-01T10:23:32.414Z,19.63
2017-12-01T10:26:01.991Z,20.40
2017-12-01T10:28:29.599Z,19.83
2017-12-01T10:30:57.078Z,19.83
2017-12-01T10:33:24.658Z,20.60
2017-12-01T10:35:52.163Z,19.20
2017-12-01T10:38:19.652Z,19.70
2017-12-01T10:40:47.182Z,18.77
2017-12-01T10:43:14.718Z,20.47
2017-12-01T10:45:42.267Z,19.20
2017-12-01T10:48:12.123Z,18.73
2017-12-01T10:50:39.660Z,20.20
2017-12-01T10:53:07.534Z,20.00
2017-12-01T10:55:36.021Z,21.30
2017-12-01T10:58:17.796Z,23.40
2017-12-01T11:00:45.342Z,22.63
2017-12-01T11:03:12.833Z,24.33
2017-12-01T11:05:40.812Z,23.67
2017-12-01T11:08:08.531Z,25.30
2017-12-01T11:10:36.042Z,24.93
2017-12-01T11:13:03.541Z,23.70
2017-12-01T11:15:31.118Z,23.97
2017-12-01T11:17:58.629Z,23.70
2017-12-01T11:20:26.117Z,24.37
2017-12-01T11:22:53.660Z,23.00
2017-12-01T11:25:22.532Z,22.97
2017-12-01T11:27:50.391Z,23.87
2017-12-01T11:30:18.654Z,23.00
2017-12-01T11:32:46.239Z,25.63
2017-12-01T11:35:13.821Z,23.90
2017-12-01T11:37:46.301Z,22.57
2017-12-01T11:40:13.801Z,23.57
2017-12-01T11:42:41.476Z,24.70
2017-12-01T11:45:09.094Z,23.33
2017-12-01T11:47:36.648Z,22.40
2017-12-01T11:50:04.265Z,23.50
2017-12-01T11:52:31.794Z,22.37
2017-12-01T11:54:59.278Z,22.40
2017-12-01T11:57:26.817Z,22.93
2017-12-01T11:59:54.425Z,21.37
2017-12-01T12:02:21.961Z,22.47
2017-12-01T12:04:49.824Z,21.90
2017-12-01T12:07:17.364Z,23.63
2017-12-01T12:09:44.905Z,23.97
2017-12-01T12:12:12.505Z,23.00
2017-12-01T12:14:40.237Z,22.93
2017-12-01T12:17:07.825Z,23.70
2017-12-01T12:19:35.698Z,22.07
2017-12-01T12:22:03.481Z,23.50
2017-12-01T12:24:31.121Z,23.20
2017-12-01T12:26:58.790Z,24.53
2017-12-01T12:29:26.515Z,23.23
2017-12-01T12:31:54.978Z,23.87
2017-12-01T12:34:23.523Z,22.57
2017-12-01T12:36:56.968Z,23.47
2017-12-01T12:39:24.593Z,23.10
2017-12-01T12:41:54.179Z,22.77
2017-12-01T12:44:21.835Z,23.00
2017-12-01T12:47:05.225Z,22.17
2017-12-01T12:49:32.818Z,21.27
2017-12-01T12:52:05.005Z,22.90
2017-12-01T12:54:32.865Z,21.80
2017-12-01T12:57:00.435Z,21.27
2017-12-01T12:59:28.091Z,23.83
2017-12-01T13:01:55.610Z,23.17
2017-12-01T13:04:23.105Z,23.80
2017-12-01T13:06:56.411Z,22.77
2017-12-01T13:09:23.962Z,22.43
2017-12-01T13:11:51.919Z,22.00
2017-12-01T13:14:19.405Z,23.83
2017-12-01T13:16:47.144Z,23.00
2017-12-01T13:19:15.404Z,25.07
2017-12-01T13:21:43.252Z,22.67
2017-12-01T13:24:10.745Z,21.90
2017-12-01T13:26:57.783Z,21.50
2017-12-01T13:29:25.387Z,21.93
2017-12-01T13:31:53.194Z,21.67
2017-12-01T13:34:20.905Z,21.77
2017-12-01T13:39:50.693Z,21.47
2017-12-01T13:42:18.141Z,21.20
2017-12-01T13:44:45.665Z,21.30
2017-12-01T13:47:27.377Z,19.37
2017-12-01T13:49:54.861Z,19.57
2017-12-01T13:52:22.333Z,18.67
2017-12-01T13:54:50.606Z,18.00
2017-12-01T14:00:12.195Z,20.30
2017-12-01T14:02:39.748Z,21.73
2017-12-01T14:05:07.280Z,21.30
2017-12-01T14:07:35.724Z,18.97
2017-12-01T14:10:03.290Z,18.23
2017-12-01T14:12:31.104Z,18.97
2017-12-01T14:14:59.155Z,20.10
2017-12-01T14:17:27.404Z,20.50
2017-12-01T14:19:54.865Z,21.97
2017-12-01T14:22:22.372Z,21.00
2017-12-01T14:24:49.921Z,21.53
2017-12-01T14:27:17.661Z,22.47
2017-12-01T14:29:46.218Z,22.33
2017-12-01T14:32:13.864Z,22.00
2017-12-01T14:34:42.227Z,20.27
2017-12-01T14:40:02.615Z,19.27
2017-12-01T14:42:30.189Z,21.30
2017-12-01T14:44:58.159Z,20.43
2017-12-01T14:47:25.826Z,20.37
2017-12-01T14:49:53.378Z,20.00
2017-12-01T14:52:21.068Z,19.07
2017-12-01T14:54:48.586Z,18.47
2017-12-01T14:57:16.096Z,18.70
2017-12-01T14:59:43.609Z,12.53
2017-12-01T15:02:11.314Z,12.33
2017-12-01T15:04:39.079Z,14.23
2017-12-01T15:07:06.535Z,17.00
2017-12-01T15:09:34.014Z,19.93
2017-12-01T15:12:01.537Z,20.77
2017-12-01T15:14:29.680Z,20.57
2017-12-01T15:16:57.226Z,23.17
2017-12-01T15:19:24.788Z,20.43
2017-12-01T15:21:52.244Z,21.67
2017-12-01T15:24:21.507Z,20.10
2017-12-01T15:26:49.125Z,22.40
2017-12-01T15:29:17.314Z,22.03
2017-12-01T15:31:48.830Z,21.13
2017-12-01T15:34:17.152Z,20.77
2017-12-01T15:39:28.055Z,20.07
2017-12-01T15:41:55.872Z,19.73
2017-12-01T15:44:23.662Z,19.77
2017-12-01T15:46:56.058Z,19.70
2017-12-01T15:49:23.598Z,19.90
2017-12-01T15:51:53.761Z,17.57
2017-12-01T15:54:22.111Z,19.13
2017-12-01T15:56:49.707Z,18.23
2017-12-01T15:59:17.553Z,18.60
2017-12-01T16:01:45.358Z,17.73
2017-12-01T16:04:13.787Z,18.37
2017-12-01T16:06:41.274Z,18.80
2017-12-01T16:09:09.807Z,18.90
2017-12-01T16:11:37.612Z,18.67
2017-12-01T16:14:05.474Z,19.60
2017-12-01T16:16:33.718Z,19.43
2017-12-01T16:19:01.988Z,20.97
2017-12-01T16:24:01.369Z,19.87
2017-12-01T16:26:28.899Z,18.93
2017-12-01T16:28:56.652Z,17.90
2017-12-01T16:31:24.376Z,15.73
2017-12-01T16:33:52.639Z,15.70
2017-12-01T16:36:20.350Z,15.40
2017-12-01T16:38:57.685Z,15.93
2017-12-01T16:41:25.248Z,14.80
2017-12-01T16:43:53.874Z,16.87
2017-12-01T16:46:21.379Z,17.50
2017-12-01T16:48:48.840Z,18.73
2017-12-01T16:51:17.024Z,19.17
2017-12-01T16:53:44.516Z,19.70
2017-12-01T16:56:12.011Z,18.63
2017-12-01T16:58:39.608Z,18.47
2017-12-01T17:01:08.689Z,18.17
2017-12-01T17:03:36.304Z,18.90
2017-12-01T17:06:04.283Z,17.57
2017-12-01T17:08:32.346Z,17.33
2017-12-01T17:11:00.070Z,18.03
2017-12-01T17:13:28.464Z,19.03
2017-12-01T17:15:56.146Z,17.63
2017-12-01T17:18:23.843Z,18.97
2017-12-01T17:20:53.205Z,18.60
2017-12-01T17:23:24.957Z,18.27
2017-12-01T17:25:53.924Z,19.33
2017-12-01T17:28:21.574Z,17.67
2017-12-01T17:30:50.261Z,18.27
2017-12-01T17:33:19.003Z,18.23
2017-12-01T17:35:46.625Z,18.10
2017-12-01T17:38:24.952Z,18.33
2017-12-01T17:40:52.885Z,19.03
2017-12-01T17:43:20.669Z,20.37
2017-12-01T17:45:48.233Z,20.37
2017-12-01T17:48:15.979Z,18.47
2017-12-01T17:50:44.475Z,18.67
2017-12-01T17:53:12.421Z,19.13
2017-12-01T17:55:40.026Z,19.67
2017-12-01T17:58:09.283Z,18.53
2017-12-01T18:00:37.001Z,19.07
2017-12-01T18:03:04.717Z,20.47
2017-12-01T18:05:32.629Z,20.27
2017-12-01T18:08:00.106Z,19.87
2017-12-01T18:10:27.591Z,20.00
2017-12-01T18:12:57.463Z,19.77
2017-12-01T18:15:24.976Z,19.03
2017-12-01T18:17:53.053Z,19.87
2017-12-01T18:20:21.934Z,19.20
2017-12-01T18:22:49.810Z,18.40
2017-12-01T18:25:19.268Z,18.50
2017-12-01T18:30:18.930Z,16.67
2017-12-01T18:32:47.304Z,17.00
2017-12-01T18:35:14.924Z,17.17
2017-12-01T18:37:42.574Z,16.60
2017-12-01T18:40:10.987Z,17.93
2017-12-01T18:42:38.768Z,16.73
2017-12-01T18:45:06.276Z,16.43
2017-12-01T18:50:06.284Z,18.03
2017-12-01T18:52:34.729Z,15.70
2017-12-01T18:55:02.285Z,17.17
2017-12-01T19:00:04.791Z,24.03
2017-12-01T19:02:34.710Z,22.63
2017-12-01T19:05:02.273Z,27.27
2017-12-01T19:10:31.899Z,20.27
2017-12-01T19:13:00.369Z,20.20
2017-12-01T19:15:28.028Z,19.27
2017-12-01T19:17:55.552Z,18.20
2017-12-01T19:20:23.219Z,19.00
2017-12-01T19:22:51.721Z,18.53
2017-12-01T19:25:19.499Z,19.17
2017-12-01T19:33:32.484Z,16.80
2017-12-01T19:36:00.128Z,17.13
2017-12-01T19:38:33.555Z,16.43
2017-12-01T19:41:02.049Z,15.60
2017-12-01T19:46:02.815Z,14.77
2017-12-01T19:48:33.810Z,14.67
2017-12-01T19:51:01.578Z,14.03
2017-12-01T19:53:29.122Z,15.23
2017-12-01T19:55:56.607Z,15.73
2017-12-01T19:58:24.206Z,15.00
2017-12-01T20:00:51.972Z,15.43
2017-12-01T20:03:19.778Z,14.47
2017-12-01T20:05:47.548Z,15.43
2017-12-01T20:08:15.025Z,16.07
2017-12-01T20:10:43.221Z,16.60
2017-12-01T20:13:10.865Z,16.17
2017-12-01T20:15:38.473Z,17.00
2017-12-01T20:18:06.215Z,16.70
2017-12-01T20:20:40.262Z,15.97
2017-12-01T20:23:08.143Z,17.37
2017-12-01T20:25:35.901Z,17.33
2017-12-01T20:28:05.336Z,16.60
2017-12-01T20:30:34.251Z,16.87
2017-12-01T20:33:03.369Z,16.20
2017-12-01T20:41:14.614Z,16.37
2017-12-01T20:43:43.455Z,17.63
2017-12-01T20:46:20.833Z,17.47
2017-12-01T20:51:32.763Z,16.80
2017-12-01T20:54:07.534Z,18.50
2017-12-01T20:56:37.941Z,19.00
2017-12-01T20:59:06.914Z,17.87
2017-12-01T21:01:39.501Z,17.77
2017-12-01T21:04:09.519Z,18.13
2017-12-01T21:09:10.944Z,17.83
2017-12-01T21:11:41.066Z,20.40
2017-12-01T21:19:40.782Z,19.43
2017-12-01T21:24:46.641Z,18.50
2017-12-01T21:29:49.675Z,17.83
2017-12-01T21:32:18.945Z,18.83
2017-12-01T21:34:51.861Z,18.83
2017-12-01T21:39:58.384Z,20.60
2017-12-01T21:42:29.846Z,20.10
2017-12-01T21:44:58.866Z,20.73
2017-12-01T21:53:19.022Z,18.87
2017-12-01T21:55:46.728Z,20.97
2017-12-01T21:58:15.044Z,22.87
2017-12-01T22:00:44.905Z,23.03
2017-12-01T22:03:12.722Z,20.80
2017-12-01T22:05:41.190Z,21.10
2017-12-01T22:08:08.822Z,22.17
2017-12-01T22:10:37.582Z,21.03
2017-12-01T22:13:05.137Z,21.97
2017-12-01T22:15:33.753Z,21.63
2017-12-01T22:18:01.559Z,21.77
2017-12-01T22:20:29.326Z,22.30
2017-12-01T22:22:56.816Z,23.30
2017-12-01T22:25:24.264Z,22.63
2017-12-01T22:28:17.259Z,22.33
2017-12-01T22:30:44.717Z,21.57
2017-12-01T22:33:12.279Z,21.73
2017-12-01T22:35:40.744Z,21.00
2017-12-01T22:38:09.442Z,21.57
2017-12-01T22:40:37.975Z,21.20
2017-12-01T22:43:06.137Z,21.80
2017-12-01T22:45:33.847Z,21.00
2017-12-01T22:48:15.552Z,21.33
2017-12-01T22:50:43.240Z,21.77
2017-12-01T22:53:10.764Z,21.97
2017-12-01T22:55:38.262Z,23.33
2017-12-01T22:58:10.800Z,21.33
2017-12-01T23:00:38.321Z,20.00
2017-12-01T23:03:06.591Z,21.73
2017-12-01T23:05:34.614Z,22.03
2017-12-01T23:08:07.437Z,22.40
2017-12-01T23:10:35.184Z,22.10
2017-12-01T23:13:02.678Z,22.67
2017-12-01T23:15:30.176Z,22.50
2017-12-01T23:17:57.631Z,21.93
2017-12-01T23:20:25.374Z,22.37
2017-12-01T23:22:53.062Z,23.03
2017-12-01T23:25:21.348Z,23.47
2017-12-01T23:27:49.231Z,22.23
2017-12-01T23:30:17.005Z,22.13
2017-12-01T23:32:45.220Z,20.97
2017-12-01T23:35:12.915Z,22.33
2017-12-01T23:37:40.712Z,21.03
2017-12-01T23:40:08.474Z,21.90
2017-12-01T23:42:36.904Z,22.33
2017-12-01T23:45:04.828Z,20.77
2017-12-01T23:47:32.274Z,21.10
2017-12-01T23:49:59.954Z,20.70
2017-12-01T23:52:28.501Z,22.03
2017-12-01T23:54:56.017Z,23.33
2017-12-01T23:57:23.641Z,20.73
2017-12-01T23:59:51.344Z,23.50
