createdAt,value
2017-06-29T04:00:50.145Z,944
2017-06-29T04:01:15.624Z,964
2017-06-29T04:01:41.175Z,988
2017-06-29T04:02:06.705Z,1008
2017-06-29T04:02:32.141Z,1024
2017-06-29T04:02:57.625Z,1032
2017-06-29T04:03:23.110Z,1044
2017-06-29T04:03:48.582Z,1060
2017-06-29T04:04:14.022Z,1076
2017-06-29T04:04:39.542Z,1084
2017-06-29T04:05:04.977Z,1096
2017-06-29T04:05:30.433Z,1104
2017-06-29T04:05:55.928Z,1112
2017-06-29T04:06:21.382Z,1124
2017-06-29T04:06:46.854Z,1144
2017-06-29T04:07:12.401Z,1168
2017-06-29T04:07:37.783Z,1192
2017-06-29T04:08:03.302Z,1212
2017-06-29T04:08:28.745Z,1220
2017-06-29T04:08:54.213Z,1232
2017-06-29T04:09:19.685Z,1248
2017-06-29T04:09:45.175Z,1264
2017-06-29T04:10:10.690Z,1272
2017-06-29T04:10:36.108Z,1284
2017-06-29T04:11:01.581Z,1300
2017-06-29T04:11:27.073Z,1312
2017-06-29T04:11:52.524Z,1324
2017-06-29T04:12:18.058Z,1340
2017-06-29T04:12:43.591Z,1352
2017-06-29T04:13:09.015Z,1364
2017-06-29T04:13:34.509Z,1384
2017-06-29T04:13:59.986Z,1404
2017-06-29T04:14:25.509Z,1428
2017-06-29T04:14:50.984Z,1444
2017-06-29T04:15:16.523Z,1448
2017-06-29T04:15:41.946Z,1452
2017-06-29T04:16:07.450Z,1456
2017-06-29T04:16:32.955Z,1464
2017-06-29T04:16:58.340Z,1472
2017-06-29T04:17:23.847Z,1484
2017-06-29T04:17:49.339Z,1500
2017-06-29T04:18:14.815Z,1520
2017-06-29T04:18:40.276Z,1536
2017-06-29T04:19:05.805Z,1552
2017-06-29T04:19:31.267Z,1564
2017-06-29T04:19:56.787Z,1576
2017-06-29T04:20:22.250Z,1580
2017-06-29T04:20:47.720Z,1588
2017-06-29T04:21:13.214Z,1592
2017-06-29T04:21:38.750Z,1600
2017-06-29T04:22:04.210Z,1604
2017-06-29T04:22:29.676Z,1608
2017-06-29T04:22:55.151Z,1608
2017-06-29T04:23:20.647Z,1596
2017-06-29T04:23:46.164Z,1584
2017-06-29T04:24:11.600Z,1572
2017-06-29T04:24:37.064Z,1560
2017-06-29T04:25:02.674Z,1548
2017-06-29T04:25:28.057Z,1544
2017-06-29T04:25:53.529Z,1544
2017-06-29T04:26:18.980Z,1560
2017-06-29T04:26:44.447Z,1580
2017-06-29T04:27:09.904Z,1596
2017-06-29T04:27:35.355Z,1608
2017-06-29T04:28:00.919Z,1612
2017-06-29T04:28:26.397Z,1616
2017-06-29T04:28:52.016Z,1620
2017-06-29T04:29:17.318Z,1628
2017-06-29T04:29:42.778Z,1640
2017-06-29T04:30:08.283Z,1640
2017-06-29T04:30:33.751Z,1660
2017-06-29T04:30:59.201Z,1676
2017-06-29T04:31:24.677Z,1696
2017-06-29T04:31:50.215Z,1720
2017-06-29T04:32:15.859Z,1736
2017-06-29T04:32:41.262Z,1760
2017-06-29T04:33:06.691Z,1784
2017-06-29T04:33:32.286Z,1804
2017-06-29T04:33:57.730Z,1828
2017-06-29T04:34:23.168Z,1840
2017-06-29T04:34:48.631Z,1852
2017-06-29T04:35:14.061Z,1872
2017-06-29T04:35:39.636Z,1892
2017-06-29T04:36:05.106Z,1916
2017-06-29T04:36:30.532Z,1948
2017-06-29T04:36:55.965Z,1976
2017-06-29T04:37:21.478Z,2004
2017-06-29T04:37:46.909Z,2024
2017-06-29T04:38:12.419Z,2044
2017-06-29T04:38:37.870Z,2072
2017-06-29T04:39:03.408Z,2096
2017-06-29T04:39:28.832Z,2116
2017-06-29T04:39:54.292Z,2136
2017-06-29T04:40:19.790Z,2164
2017-06-29T04:40:45.243Z,2188
2017-06-29T04:41:10.689Z,2208
2017-06-29T04:41:36.198Z,2224
2017-06-29T04:42:01.621Z,2236
2017-06-29T04:42:27.100Z,2244
2017-06-29T04:42:52.563Z,2252
2017-06-29T04:43:18.045Z,2260
2017-06-29T04:43:43.496Z,2264
2017-06-29T04:44:08.964Z,2272
2017-06-29T04:44:34.476Z,2272
2017-06-29T04:44:59.941Z,2276
2017-06-29T04:45:25.419Z,2276
2017-06-29T04:45:50.888Z,2272
2017-06-29T04:46:16.356Z,2268
2017-06-29T04:46:41.823Z,2272
2017-06-29T04:47:07.301Z,2272
2017-06-29T04:47:32.771Z,2276
2017-06-29T04:47:58.262Z,2276
2017-06-29T04:48:23.734Z,2280
2017-06-29T04:48:49.202Z,2292
2017-06-29T04:49:14.780Z,2300
2017-06-29T04:49:40.206Z,2316
2017-06-29T04:50:05.680Z,2324
2017-06-29T04:50:31.140Z,2340
2017-06-29T04:50:56.618Z,2356
2017-06-29T04:51:22.116Z,2380
2017-06-29T04:51:47.614Z,2396
2017-06-29T04:52:13.086Z,2408
2017-06-29T04:52:38.532Z,2416
2017-06-29T04:53:04.020Z,2420
2017-06-29T04:53:29.460Z,2420
2017-06-29T04:53:54.934Z,2420
2017-06-29T04:54:20.385Z,2412
2017-06-29T04:54:45.903Z,2412
2017-06-29T04:55:11.363Z,2408
2017-06-29T04:55:36.838Z,2396
2017-06-29T04:56:02.315Z,2388
2017-06-29T04:56:27.775Z,2376
2017-06-29T04:56:53.262Z,2372
2017-06-29T04:57:18.747Z,2360
2017-06-29T04:57:44.225Z,2364
2017-06-29T04:58:09.715Z,2372
2017-06-29T04:58:35.189Z,2388
2017-06-29T04:59:00.707Z,2412
2017-06-29T04:59:26.163Z,2432
2017-06-29T04:59:51.623Z,2424
2017-06-29T05:00:17.078Z,2404
2017-06-29T05:00:42.569Z,2416
2017-06-29T05:01:08.074Z,2428
2017-06-29T05:01:33.515Z,2420
2017-06-29T05:01:58.964Z,2388
2017-06-29T05:02:24.434Z,2388
2017-06-29T05:02:49.896Z,2376
2017-06-29T05:03:15.386Z,2372
2017-06-29T05:03:40.885Z,2388
2017-06-29T05:04:06.369Z,2416
2017-06-29T05:04:31.894Z,2436
2017-06-29T05:04:57.358Z,2480
2017-06-29T05:05:22.837Z,2516
2017-06-29T05:05:48.286Z,2576
2017-06-29T05:06:13.742Z,2608
2017-06-29T05:06:39.221Z,2660
2017-06-29T05:07:04.682Z,2716
2017-06-29T05:07:30.158Z,2788
2017-06-29T05:07:55.618Z,2852
2017-06-29T05:08:21.094Z,2912
2017-06-29T05:08:46.703Z,2992
2017-06-29T05:09:12.251Z,3100
2017-06-29T05:09:37.757Z,3160
2017-06-29T05:10:03.224Z,3204
2017-06-29T05:10:28.686Z,3228
2017-06-29T05:10:54.144Z,3228
2017-06-29T05:11:19.833Z,3172
2017-06-29T05:11:45.312Z,3076
2017-06-29T05:12:10.792Z,2968
2017-06-29T05:12:36.251Z,2816
2017-06-29T05:13:01.736Z,2700
2017-06-29T05:13:27.207Z,2656
2017-06-29T05:13:52.696Z,2644
2017-06-29T05:14:18.178Z,2672
2017-06-29T05:14:43.610Z,2700
2017-06-29T05:15:09.064Z,2732
2017-06-29T05:15:34.592Z,2760
2017-06-29T05:16:00.051Z,2752
2017-06-29T05:16:25.534Z,2720
2017-06-29T05:16:51.040Z,2684
2017-06-29T05:17:16.644Z,2636
2017-06-29T05:17:42.096Z,2604
2017-06-29T05:18:07.560Z,2564
2017-06-29T05:18:33.062Z,2484
2017-06-29T05:18:58.549Z,2420
2017-06-29T05:19:23.995Z,2396
2017-06-29T05:19:49.450Z,2408
2017-06-29T05:20:15.001Z,2404
2017-06-29T05:20:40.414Z,2392
2017-06-29T05:21:05.911Z,2400
2017-06-29T05:21:31.394Z,2356
2017-06-29T05:21:56.880Z,2312
2017-06-29T05:22:22.403Z,2264
2017-06-29T05:22:47.899Z,2240
2017-06-29T05:23:13.361Z,2256
2017-06-29T05:23:38.871Z,2308
2017-06-29T05:24:04.338Z,2420
2017-06-29T05:24:29.802Z,2608
2017-06-29T05:24:55.316Z,2860
2017-06-29T05:25:20.802Z,2868
2017-06-29T05:25:46.294Z,3024
2017-06-29T05:26:11.752Z,3296
2017-06-29T05:26:37.210Z,3588
2017-06-29T05:27:02.701Z,3800
2017-06-29T05:27:28.192Z,3908
2017-06-29T05:27:53.669Z,3900
2017-06-29T05:28:19.144Z,3816
2017-06-29T05:28:44.605Z,3444
2017-06-29T05:29:10.087Z,3376
2017-06-29T05:29:35.591Z,3312
2017-06-29T05:30:01.101Z,3276
2017-06-29T05:30:26.559Z,3268
2017-06-29T05:30:52.128Z,3308
2017-06-29T05:31:17.545Z,3388
2017-06-29T05:31:43.028Z,3492
2017-06-29T05:32:08.489Z,3572
2017-06-29T05:32:33.961Z,3636
2017-06-29T05:32:59.427Z,3796
2017-06-29T05:33:24.919Z,3856
2017-06-29T05:33:50.369Z,3844
2017-06-29T05:34:15.842Z,3892
2017-06-29T05:34:41.318Z,3884
2017-06-29T05:35:06.810Z,3996
2017-06-29T05:35:32.281Z,4092
2017-06-29T05:35:57.821Z,4184
2017-06-29T05:36:23.304Z,4076
2017-06-29T05:36:48.760Z,3924
2017-06-29T05:37:14.646Z,3812
2017-06-29T05:37:39.971Z,3784
2017-06-29T05:38:05.465Z,3676
2017-06-29T05:38:30.922Z,3624
2017-06-29T05:38:56.483Z,3784
2017-06-29T05:39:21.927Z,3820
2017-06-29T05:39:47.415Z,3804
2017-06-29T05:40:12.896Z,3912
2017-06-29T05:40:38.474Z,3980
2017-06-29T05:41:03.824Z,4084
2017-06-29T05:41:29.285Z,3604
2017-06-29T05:41:54.766Z,3640
2017-06-29T05:42:20.249Z,3780
2017-06-29T05:42:45.736Z,3932
2017-06-29T05:43:11.267Z,4368
2017-06-29T05:43:36.759Z,4112
2017-06-29T05:44:02.190Z,4232
2017-06-29T05:44:27.670Z,3984
2017-06-29T05:44:53.126Z,3984
2017-06-29T05:45:18.621Z,3956
2017-06-29T05:45:44.090Z,3964
2017-06-29T05:46:09.566Z,4020
2017-06-29T05:46:35.040Z,4096
2017-06-29T05:47:00.492Z,4192
2017-06-29T05:47:25.981Z,4340
2017-06-29T05:47:51.533Z,4336
2017-06-29T05:48:16.979Z,4280
2017-06-29T05:48:42.447Z,4044
2017-06-29T05:49:08.161Z,3908
2017-06-29T05:49:33.459Z,4024
2017-06-29T05:49:58.996Z,3948
2017-06-29T05:50:24.426Z,3876
2017-06-29T05:50:49.907Z,3768
2017-06-29T05:51:15.388Z,3660
2017-06-29T05:51:40.861Z,3564
2017-06-29T05:52:06.332Z,3488
2017-06-29T05:52:31.818Z,3524
2017-06-29T05:52:57.270Z,3504
2017-06-29T05:53:22.719Z,3632
2017-06-29T05:53:48.180Z,3536
2017-06-29T05:54:13.670Z,3448
2017-06-29T05:54:39.115Z,3528
2017-06-29T05:55:04.592Z,3468
2017-06-29T05:55:30.044Z,3296
2017-06-29T05:55:55.534Z,4268
2017-06-29T05:56:21.004Z,3568
2017-06-29T05:56:46.445Z,3524
2017-06-29T05:57:11.938Z,3780
2017-06-29T05:57:37.437Z,3988
2017-06-29T05:58:02.897Z,4124
2017-06-29T05:58:28.499Z,4164
2017-06-29T05:58:53.981Z,4192
2017-06-29T05:59:19.507Z,4260
2017-06-29T05:59:45.008Z,4416
2017-06-29T06:00:10.450Z,4588
2017-06-29T06:00:35.921Z,4724
2017-06-29T06:01:01.398Z,4900
2017-06-29T06:01:26.830Z,5056
2017-06-29T06:01:52.337Z,5168
2017-06-29T06:02:17.849Z,5176
2017-06-29T06:02:43.310Z,5104
2017-06-29T06:03:08.757Z,4980
2017-06-29T06:03:34.304Z,4756
2017-06-29T06:03:59.785Z,4476
2017-06-29T06:04:25.259Z,4248
2017-06-29T06:04:50.745Z,4060
2017-06-29T06:05:16.217Z,3928
2017-06-29T06:05:41.667Z,3844
2017-06-29T06:06:07.172Z,3792
2017-06-29T06:06:32.640Z,3708
2017-06-29T06:06:58.106Z,3680
2017-06-29T06:07:23.723Z,3572
2017-06-29T06:07:49.130Z,3604
2017-06-29T06:08:14.597Z,3720
2017-06-29T06:08:40.134Z,3824
2017-06-29T06:09:05.578Z,3856
2017-06-29T06:09:31.066Z,3932
2017-06-29T06:09:56.561Z,4004
2017-06-29T06:10:22.036Z,3868
2017-06-29T06:10:47.530Z,3820
2017-06-29T06:11:13.005Z,3960
2017-06-29T06:11:38.462Z,4132
2017-06-29T06:12:03.958Z,4204
2017-06-29T06:12:29.435Z,4144
2017-06-29T06:12:54.914Z,4100
2017-06-29T06:13:20.393Z,4000
2017-06-29T06:13:45.905Z,3900
2017-06-29T06:14:11.501Z,5020
2017-06-29T06:14:36.974Z,3636
2017-06-29T06:15:02.469Z,3328
2017-06-29T06:15:27.957Z,3160
2017-06-29T06:15:53.446Z,3060
2017-06-29T06:16:18.917Z,3064
2017-06-29T06:16:44.408Z,3152
2017-06-29T06:17:09.909Z,3308
2017-06-29T06:17:35.347Z,3612
2017-06-29T06:18:00.864Z,4404
2017-06-29T06:18:26.338Z,3796
2017-06-29T06:18:51.802Z,3812
2017-06-29T06:19:17.353Z,4684
2017-06-29T06:19:42.784Z,5400
2017-06-29T06:20:08.229Z,5188
2017-06-29T06:20:33.707Z,3396
2017-06-29T06:20:59.204Z,3984
2017-06-29T06:21:24.719Z,4880
2017-06-29T06:21:50.167Z,4704
2017-06-29T06:22:15.653Z,5624
2017-06-29T06:22:41.110Z,5544
2017-06-29T06:23:06.579Z,5516
2017-06-29T06:23:32.074Z,5712
2017-06-29T06:23:57.533Z,5688
2017-06-29T06:24:23.002Z,5772
2017-06-29T06:24:48.435Z,5588
2017-06-29T06:25:13.922Z,5524
2017-06-29T06:25:39.403Z,5508
2017-06-29T06:26:04.895Z,5168
2017-06-29T06:26:30.335Z,5296
2017-06-29T06:26:55.804Z,5492
2017-06-29T06:27:21.241Z,5456
2017-06-29T06:27:46.724Z,5684
2017-06-29T06:28:12.218Z,5176
2017-06-29T06:28:37.687Z,5732
2017-06-29T06:29:03.151Z,5628
2017-06-29T06:29:28.614Z,5608
2017-06-29T06:29:54.119Z,5540
2017-06-29T06:30:19.583Z,5588
2017-06-29T06:30:45.049Z,5560
2017-06-29T06:31:10.537Z,5696
2017-06-29T06:31:36.056Z,5700
2017-06-29T06:32:01.499Z,5668
2017-06-29T06:32:26.957Z,5600
2017-06-29T06:32:52.457Z,5880
2017-06-29T06:33:17.945Z,5936
2017-06-29T06:33:43.449Z,6084
2017-06-29T06:34:08.892Z,5996
2017-06-29T06:34:34.373Z,6028
2017-06-29T06:34:59.855Z,6636
2017-06-29T06:35:25.317Z,6836
2017-06-29T06:35:50.800Z,6360
2017-06-29T06:36:16.259Z,4476
2017-06-29T06:36:41.736Z,5180
2017-06-29T06:37:07.219Z,8152
2017-06-29T06:37:32.672Z,6156
2017-06-29T06:37:58.129Z,8500
2017-06-29T06:38:23.610Z,6804
2017-06-29T06:38:49.089Z,6492
2017-06-29T06:39:14.538Z,6076
2017-06-29T06:39:39.990Z,5520
2017-06-29T06:40:05.466Z,7168
2017-06-29T06:40:30.935Z,9696
2017-06-29T06:40:56.397Z,8396
2017-06-29T06:41:21.854Z,5764
2017-06-29T06:41:47.390Z,5204
2017-06-29T06:42:12.838Z,9416
2017-06-29T06:42:38.325Z,9068
2017-06-29T06:43:03.777Z,7944
2017-06-29T06:43:29.246Z,5852
2017-06-29T06:43:54.728Z,5900
2017-06-29T06:44:20.200Z,4408
2017-06-29T06:44:45.664Z,4684
2017-06-29T06:45:11.089Z,6380
2017-06-29T06:45:36.560Z,7084
2017-06-29T06:46:02.038Z,7060
2017-06-29T06:46:27.477Z,7720
2017-06-29T06:46:52.957Z,7808
2017-06-29T06:47:18.442Z,6076
2017-06-29T06:47:43.910Z,6980
2017-06-29T06:48:09.378Z,7376
2017-06-29T06:48:35.013Z,6236
2017-06-29T06:49:00.553Z,4108
2017-06-29T06:49:26.071Z,6024
2017-06-29T06:49:51.527Z,7244
2017-06-29T06:50:17.064Z,6708
2017-06-29T06:50:42.545Z,8376
2017-06-29T06:51:08.027Z,9224
2017-06-29T06:51:33.494Z,8360
2017-06-29T06:51:58.924Z,7428
2017-06-29T06:52:24.426Z,8504
2017-06-29T06:52:49.877Z,6812
2017-06-29T06:53:15.317Z,5528
2017-06-29T06:53:40.794Z,6560
2017-06-29T06:54:06.282Z,6304
2017-06-29T06:54:31.796Z,6188
2017-06-29T06:54:57.221Z,5532
2017-06-29T06:55:22.699Z,4256
2017-06-29T06:55:48.172Z,4128
2017-06-29T06:56:13.617Z,5120
2017-06-29T06:56:39.101Z,6344
2017-06-29T06:57:04.586Z,6156
2017-06-29T06:57:30.039Z,5848
2017-06-29T06:57:55.528Z,5692
2017-06-29T06:58:20.997Z,5240
2017-06-29T06:58:46.481Z,5284
2017-06-29T06:59:11.930Z,5692
2017-06-29T06:59:37.381Z,5196
2017-06-29T07:00:02.843Z,4640
2017-06-29T07:00:28.320Z,4532
2017-06-29T07:00:53.785Z,5112
2017-06-29T07:01:19.296Z,6032
2017-06-29T07:01:44.724Z,6736
2017-06-29T07:02:10.191Z,6488
2017-06-29T07:02:35.669Z,6032
2017-06-29T07:03:01.156Z,5316
2017-06-29T07:03:26.641Z,4984
2017-06-29T07:03:52.121Z,5220
2017-06-29T07:04:17.588Z,5872
2017-06-29T07:04:43.086Z,5684
2017-06-29T07:05:08.535Z,6268
2017-06-29T07:05:33.996Z,6736
2017-06-29T07:05:59.472Z,7060
2017-06-29T07:06:24.928Z,7580
2017-06-29T07:06:50.413Z,8572
2017-06-29T07:07:15.896Z,8588
2017-06-29T07:07:41.292Z,8156
2017-06-29T07:08:06.745Z,8140
2017-06-29T07:08:32.226Z,7184
2017-06-29T07:08:57.708Z,6524
2017-06-29T07:09:23.218Z,6012
2017-06-29T07:09:48.681Z,5968
2017-06-29T07:10:14.142Z,5828
2017-06-29T07:10:39.599Z,5424
2017-06-29T07:11:05.041Z,5232
2017-06-29T07:11:30.514Z,5192
2017-06-29T07:11:55.972Z,4632
2017-06-29T07:12:21.475Z,4524
2017-06-29T07:12:46.908Z,4972
2017-06-29T07:13:12.390Z,5356
2017-06-29T07:13:37.857Z,5864
2017-06-29T07:14:03.340Z,6232
2017-06-29T07:14:28.818Z,6224
2017-06-29T07:14:54.280Z,5836
2017-06-29T07:15:19.757Z,5748
2017-06-29T07:15:45.211Z,5948
2017-06-29T07:16:10.679Z,5876
2017-06-29T07:16:36.160Z,5088
2017-06-29T07:17:01.629Z,4716
2017-06-29T07:17:27.119Z,4372
2017-06-29T07:17:52.573Z,3468
2017-06-29T07:18:18.079Z,3192
2017-06-29T07:18:43.520Z,3540
2017-06-29T07:19:08.992Z,4160
2017-06-29T07:19:34.451Z,4824
2017-06-29T07:19:59.942Z,5372
2017-06-29T07:20:25.405Z,5672
2017-06-29T07:20:50.842Z,5324
2017-06-29T07:21:16.305Z,4984
2017-06-29T07:21:41.790Z,4956
2017-06-29T07:22:07.279Z,5008
2017-06-29T07:22:32.817Z,5232
2017-06-29T07:22:58.273Z,5744
2017-06-29T07:23:23.727Z,6452
2017-06-29T07:23:49.196Z,6524
2017-06-29T07:24:14.666Z,6640
2017-06-29T07:24:40.091Z,6832
2017-06-29T07:25:05.822Z,6652
2017-06-29T07:25:31.152Z,6488
2017-06-29T07:25:56.663Z,6576
2017-06-29T07:26:22.091Z,6924
2017-06-29T07:26:47.640Z,7120
2017-06-29T07:27:13.090Z,7720
2017-06-29T07:27:38.555Z,8172
2017-06-29T07:28:04.023Z,8068
2017-06-29T07:28:29.494Z,7100
2017-06-29T07:28:54.974Z,5760
2017-06-29T07:29:20.466Z,4776
2017-06-29T07:29:45.917Z,4364
2017-06-29T07:30:11.391Z,4748
2017-06-29T07:30:36.843Z,5380
2017-06-29T07:31:02.314Z,5808
2017-06-29T07:31:27.767Z,5740
2017-06-29T07:31:53.263Z,5096
2017-06-29T07:32:18.726Z,4408
2017-06-29T07:32:44.233Z,4032
2017-06-29T07:33:09.717Z,3768
2017-06-29T07:33:35.222Z,3540
2017-06-29T07:34:00.692Z,3332
2017-06-29T07:34:26.195Z,3584
2017-06-29T07:34:51.662Z,3960
2017-06-29T07:35:17.181Z,4452
2017-06-29T07:35:42.606Z,5288
2017-06-29T07:36:08.065Z,6212
2017-06-29T07:36:33.541Z,6648
2017-06-29T07:36:59.013Z,6516
2017-06-29T07:37:24.475Z,6156
2017-06-29T07:37:49.958Z,5276
2017-06-29T07:38:15.411Z,4784
2017-06-29T07:38:40.884Z,5012
2017-06-29T07:39:06.355Z,5644
2017-06-29T07:39:31.821Z,5608
2017-06-29T07:39:57.296Z,5456
2017-06-29T07:40:22.819Z,4896
2017-06-29T07:40:48.223Z,4156
2017-06-29T07:41:13.687Z,3412
2017-06-29T07:41:39.172Z,3116
2017-06-29T07:42:04.633Z,3440
2017-06-29T07:42:30.101Z,4116
2017-06-29T07:42:55.584Z,4492
2017-06-29T07:43:21.026Z,4324
2017-06-29T07:43:46.510Z,3940
2017-06-29T07:44:11.954Z,3672
2017-06-29T07:44:37.483Z,3596
2017-06-29T07:45:02.927Z,3816
2017-06-29T07:45:28.400Z,4040
2017-06-29T07:45:53.864Z,4112
2017-06-29T07:46:19.369Z,4264
2017-06-29T07:46:44.782Z,4492
2017-06-29T07:47:10.233Z,4688
2017-06-29T07:47:35.708Z,4772
2017-06-29T07:48:01.171Z,4540
2017-06-29T07:48:26.669Z,4080
2017-06-29T07:48:52.100Z,3680
2017-06-29T07:49:17.596Z,3632
2017-06-29T07:49:43.076Z,3716
2017-06-29T07:50:08.517Z,3480
2017-06-29T07:50:33.983Z,2992
2017-06-29T07:50:59.458Z,2828
2017-06-29T07:51:24.916Z,3028
2017-06-29T07:51:50.378Z,3628
2017-06-29T07:52:15.851Z,4100
2017-06-29T07:52:41.327Z,3828
2017-06-29T07:53:06.771Z,3328
2017-06-29T07:53:32.398Z,3048
2017-06-29T07:53:57.705Z,3000
2017-06-29T07:54:23.160Z,3000
2017-06-29T07:54:48.649Z,3072
2017-06-29T07:55:14.115Z,3156
2017-06-29T07:55:39.590Z,3256
2017-06-29T07:56:05.034Z,3488
2017-06-29T07:56:30.491Z,3804
2017-06-29T07:56:55.984Z,4152
2017-06-29T07:57:21.438Z,4588
2017-06-29T07:57:46.938Z,4976
2017-06-29T07:58:12.384Z,5380
2017-06-29T07:58:37.848Z,5752
2017-06-29T07:59:03.320Z,6032
2017-06-29T07:59:28.788Z,6180
2017-06-29T07:59:54.298Z,6196
2017-06-29T08:00:19.745Z,6024
2017-06-29T08:00:45.187Z,5812
2017-06-29T08:01:10.661Z,5512
2017-06-29T08:01:36.142Z,5144
2017-06-29T08:02:01.579Z,4856
2017-06-29T08:02:27.061Z,4580
2017-06-29T08:02:52.515Z,4260
2017-06-29T08:03:18.043Z,4020
2017-06-29T08:03:43.482Z,3828
2017-06-29T08:04:08.983Z,3672
2017-06-29T08:04:34.446Z,3556
2017-06-29T08:04:59.886Z,3444
2017-06-29T08:05:25.361Z,3408
2017-06-29T08:05:50.848Z,3364
2017-06-29T08:06:16.254Z,3344
2017-06-29T08:06:41.733Z,3408
2017-06-29T08:07:07.275Z,3492
2017-06-29T08:07:32.737Z,3648
2017-06-29T08:07:58.180Z,3908
2017-06-29T08:08:23.702Z,4244
2017-06-29T08:08:49.154Z,4636
2017-06-29T08:09:14.711Z,5076
2017-06-29T08:09:40.103Z,5548
2017-06-29T08:10:05.544Z,6004
2017-06-29T08:10:31.037Z,6264
2017-06-29T08:10:56.509Z,6436
2017-06-29T08:11:21.983Z,6484
2017-06-29T08:11:47.418Z,6464
2017-06-29T08:12:12.897Z,6456
2017-06-29T08:12:38.477Z,6492
2017-06-29T08:13:03.828Z,6476
2017-06-29T08:13:29.271Z,6320
2017-06-29T08:13:54.747Z,5988
2017-06-29T08:14:20.212Z,5528
2017-06-29T08:14:45.668Z,5140
2017-06-29T08:15:11.157Z,4816
2017-06-29T08:15:36.666Z,4540
2017-06-29T08:16:02.224Z,4320
2017-06-29T08:16:27.751Z,4120
2017-06-29T08:16:53.197Z,3960
2017-06-29T08:17:18.676Z,3812
2017-06-29T08:17:44.139Z,3624
2017-06-29T08:18:09.688Z,3412
2017-06-29T08:18:35.191Z,3160
2017-06-29T08:19:00.619Z,2924
2017-06-29T08:19:26.095Z,2732
2017-06-29T08:19:51.573Z,2588
2017-06-29T08:20:17.047Z,2616
2017-06-29T08:20:42.513Z,2780
2017-06-29T08:21:07.968Z,2964
2017-06-29T08:21:33.443Z,3076
2017-06-29T08:21:58.967Z,3112
2017-06-29T08:22:24.401Z,3108
2017-06-29T08:22:49.851Z,3044
2017-06-29T08:23:15.328Z,2952
2017-06-29T08:23:40.796Z,2836
2017-06-29T08:24:06.266Z,2720
2017-06-29T08:24:31.768Z,2604
2017-06-29T08:24:57.229Z,2488
2017-06-29T08:25:22.722Z,2312
2017-06-29T08:25:48.203Z,1972
2017-06-29T08:26:13.684Z,1628
2017-06-29T08:26:39.171Z,1440
2017-06-29T08:27:04.648Z,1340
2017-06-29T08:27:30.129Z,1232
2017-06-29T08:27:55.602Z,1180
2017-06-29T08:28:21.092Z,1192
2017-06-29T08:28:46.579Z,1256
2017-06-29T08:29:12.086Z,1280
2017-06-29T08:29:37.562Z,1288
2017-06-29T08:30:03.018Z,1252
2017-06-29T08:30:28.535Z,1228
2017-06-29T08:30:53.973Z,1224
2017-06-29T08:31:19.438Z,1268
2017-06-29T08:31:44.904Z,1352
2017-06-29T08:32:10.379Z,1480
2017-06-29T08:32:35.853Z,1636
2017-06-29T08:33:01.339Z,1784
2017-06-29T08:33:26.798Z,1936
2017-06-29T08:33:52.308Z,2128
2017-06-29T08:34:17.832Z,2332
2017-06-29T08:34:43.257Z,2548
2017-06-29T08:35:08.729Z,2632
2017-06-29T08:35:34.174Z,2600
2017-06-29T08:35:59.663Z,2604
2017-06-29T08:36:25.133Z,2752
2017-06-29T08:36:50.584Z,3072
2017-06-29T08:37:16.092Z,3536
2017-06-29T08:37:41.562Z,4160
2017-06-29T08:38:07.029Z,4768
2017-06-29T08:38:32.487Z,5088
2017-06-29T08:38:57.980Z,5252
2017-06-29T08:39:23.505Z,5156
2017-06-29T08:39:48.935Z,4760
2017-06-29T08:40:14.458Z,4440
2017-06-29T08:40:39.884Z,4628
2017-06-29T08:41:05.371Z,5048
2017-06-29T08:41:30.854Z,5164
2017-06-29T08:41:56.353Z,4768
2017-06-29T08:42:21.815Z,4128
2017-06-29T08:42:47.336Z,3612
2017-06-29T08:43:12.796Z,3428
2017-06-29T08:43:38.304Z,3500
2017-06-29T08:44:03.727Z,3912
2017-06-29T08:44:29.178Z,4368
2017-06-29T08:44:54.638Z,4628
2017-06-29T08:45:20.086Z,4812
2017-06-29T08:45:45.557Z,4976
2017-06-29T08:46:11.049Z,5272
2017-06-29T08:46:36.514Z,5704
2017-06-29T08:47:01.977Z,5880
2017-06-29T08:47:27.453Z,6448
2017-06-29T08:47:52.907Z,6828
2017-06-29T08:48:18.407Z,7280
2017-06-29T08:48:43.847Z,7736
2017-06-29T08:49:09.393Z,8092
2017-06-29T08:49:34.811Z,8276
2017-06-29T08:50:00.276Z,8372
2017-06-29T08:50:25.752Z,8484
2017-06-29T08:50:51.245Z,8584
2017-06-29T08:51:16.713Z,8732
2017-06-29T08:51:42.180Z,8904
2017-06-29T08:52:07.650Z,9080
2017-06-29T08:52:33.129Z,9248
2017-06-29T08:52:58.587Z,9400
2017-06-29T08:53:24.062Z,9520
2017-06-29T08:53:49.551Z,9688
2017-06-29T08:54:15.042Z,9896
2017-06-29T08:54:40.503Z,10024
2017-06-29T08:55:05.969Z,10052
2017-06-29T08:55:31.434Z,10080
2017-06-29T08:55:56.918Z,10156
2017-06-29T08:56:22.411Z,10264
2017-06-29T08:56:47.899Z,10388
2017-06-29T08:57:13.343Z,10424
2017-06-29T08:57:38.816Z,10460
2017-06-29T08:58:04.283Z,10416
2017-06-29T08:58:29.761Z,10504
2017-06-29T08:58:55.195Z,10692
2017-06-29T08:59:20.630Z,10732
2017-06-29T08:59:46.112Z,10192
2017-06-29T09:00:11.581Z,10068
2017-06-29T09:00:37.033Z,10308
2017-06-29T09:01:02.535Z,10464
2017-06-29T09:01:28.032Z,10376
2017-06-29T09:01:53.503Z,9952
2017-06-29T09:02:18.969Z,9136
2017-06-29T09:02:44.411Z,8136
2017-06-29T09:03:09.891Z,7164
2017-06-29T09:03:35.389Z,6276
2017-06-29T09:04:00.836Z,5716
2017-06-29T09:04:26.288Z,5252
2017-06-29T09:04:51.764Z,4824
2017-06-29T09:05:17.251Z,4388
2017-06-29T09:05:42.709Z,3764
2017-06-29T09:06:08.153Z,3072
2017-06-29T09:06:33.618Z,2396
2017-06-29T09:06:59.072Z,2012
2017-06-29T09:07:24.534Z,2020
2017-06-29T09:07:50.015Z,2100
2017-06-29T09:08:15.471Z,1992
2017-06-29T09:08:40.941Z,1848
2017-06-29T09:09:06.408Z,1836
2017-06-29T09:09:31.855Z,1888
2017-06-29T09:09:57.333Z,2080
2017-06-29T09:10:22.806Z,2404
2017-06-29T09:10:48.291Z,2720
2017-06-29T09:11:13.731Z,2916
2017-06-29T09:11:39.210Z,2836
2017-06-29T09:12:04.691Z,2744
2017-06-29T09:12:30.150Z,2832
2017-06-29T09:12:55.645Z,3020
2017-06-29T09:13:21.096Z,3220
2017-06-29T09:13:46.588Z,3352
2017-06-29T09:14:12.072Z,3412
2017-06-29T09:14:37.519Z,3412
2017-06-29T09:15:02.994Z,3384
2017-06-29T09:15:28.488Z,3416
2017-06-29T09:15:53.964Z,3444
2017-06-29T09:16:19.392Z,3496
2017-06-29T09:16:44.871Z,3604
2017-06-29T09:17:10.331Z,3748
2017-06-29T09:17:35.781Z,3916
2017-06-29T09:18:01.261Z,4092
2017-06-29T09:18:26.744Z,4284
2017-06-29T09:18:52.192Z,4448
2017-06-29T09:19:17.644Z,4504
2017-06-29T09:19:43.135Z,4492
2017-06-29T09:20:08.601Z,4444
2017-06-29T09:20:34.059Z,4464
2017-06-29T09:20:59.525Z,4596
2017-06-29T09:21:24.982Z,4832
2017-06-29T09:21:50.452Z,5100
2017-06-29T09:22:15.928Z,5296
2017-06-29T09:22:41.456Z,5420
2017-06-29T09:23:06.877Z,5524
2017-06-29T09:23:32.331Z,5592
2017-06-29T09:23:57.802Z,5636
2017-06-29T09:24:23.255Z,5736
2017-06-29T09:24:48.746Z,5924
2017-06-29T09:25:14.216Z,6192
2017-06-29T09:25:39.677Z,6524
2017-06-29T09:26:05.130Z,6904
2017-06-29T09:26:30.594Z,7324
2017-06-29T09:26:56.041Z,7680
2017-06-29T09:27:21.501Z,7964
2017-06-29T09:27:46.982Z,8220
2017-06-29T09:28:12.440Z,8492
2017-06-29T09:28:37.899Z,8800
2017-06-29T09:29:03.398Z,9100
2017-06-29T09:29:28.840Z,9396
2017-06-29T09:29:54.312Z,9648
2017-06-29T09:30:19.778Z,9864
2017-06-29T09:30:45.253Z,9996
2017-06-29T09:31:10.754Z,10068
2017-06-29T09:31:36.193Z,10112
2017-06-29T09:32:01.706Z,10076
2017-06-29T09:32:27.192Z,9960
2017-06-29T09:32:52.662Z,9876
2017-06-29T09:33:18.127Z,9888
2017-06-29T09:33:43.595Z,9904
2017-06-29T09:34:09.086Z,9960
2017-06-29T09:34:34.562Z,10032
2017-06-29T09:35:00.029Z,10132
2017-06-29T09:35:25.507Z,10264
2017-06-29T09:35:50.971Z,10424
2017-06-29T09:36:16.453Z,10624
2017-06-29T09:36:41.912Z,10792
2017-06-29T09:37:07.394Z,10884
2017-06-29T09:37:32.869Z,10952
2017-06-29T09:37:58.340Z,11024
2017-06-29T09:38:23.818Z,11060
2017-06-29T09:38:49.288Z,11068
2017-06-29T09:39:14.769Z,10920