createdAt,value
2019-06-07T00:00:41.744Z,7.00
2019-06-07T00:03:15.793Z,6.77
2019-06-07T00:05:40.274Z,6.97
2019-06-07T00:08:17.116Z,6.43
2019-06-07T00:10:39.099Z,7.30
2019-06-07T00:13:07.562Z,7.47
2019-06-07T00:15:36.015Z,6.70
2019-06-07T00:18:04.456Z,7.30
2019-06-07T00:20:32.858Z,7.23
2019-06-07T00:23:01.286Z,7.53
2019-06-07T00:25:29.682Z,6.97
2019-06-07T00:27:58.082Z,7.50
2019-06-07T00:30:41.292Z,7.60
2019-06-07T00:32:56.718Z,7.53
2019-06-07T00:35:25.129Z,7.63
2019-06-07T00:37:53.561Z,8.07
2019-06-07T00:40:31.123Z,8.60
2019-06-07T00:42:52.087Z,7.97
2019-06-07T00:45:22.443Z,7.70
2019-06-07T00:47:50.730Z,7.97
2019-06-07T00:50:23.532Z,8.43
2019-06-07T00:55:23.435Z,8.83
2019-06-07T00:57:51.118Z,8.73
2019-06-07T01:00:23.587Z,9.40
2019-06-07T01:02:50.634Z,9.20
2019-06-07T01:05:22.534Z,9.70
2019-06-07T01:07:49.271Z,8.60
2019-06-07T01:10:46.272Z,9.80
2019-06-07T01:12:48.557Z,9.70
2019-06-07T01:15:20.573Z,9.63
2019-06-07T01:18:33.009Z,9.23
2019-06-07T01:20:22.282Z,9.40
2019-06-07T01:22:49.452Z,9.63
2019-06-07T01:25:18.969Z,9.17
2019-06-07T01:27:48.207Z,9.47
2019-06-07T01:30:18.845Z,9.60
2019-06-07T01:32:47.359Z,10.73
2019-06-07T01:35:16.580Z,10.07
2019-06-07T01:37:45.037Z,10.10
2019-06-07T01:40:14.108Z,10.47
2019-06-07T01:42:42.480Z,10.90
2019-06-07T01:45:11.947Z,10.60
2019-06-07T01:47:40.406Z,10.67
2019-06-07T01:50:10.879Z,10.03
2019-06-07T01:52:39.356Z,9.40
2019-06-07T01:55:08.098Z,10.10
2019-06-07T01:57:47.322Z,10.17
2019-06-07T02:00:07.846Z,11.70
2019-06-07T02:02:36.242Z,11.40
2019-06-07T02:05:06.548Z,24.10
2019-06-07T02:07:35.349Z,42.60
2019-06-07T02:10:05.999Z,21.60
2019-06-07T02:12:42.760Z,15.47
2019-06-07T02:15:07.614Z,11.53
2019-06-07T02:17:36.074Z,10.63
2019-06-07T02:20:06.717Z,9.67
2019-06-07T02:22:35.241Z,9.47
2019-06-07T02:25:35.148Z,9.67
2019-06-07T02:27:34.524Z,10.07
2019-06-07T02:30:35.252Z,9.47
2019-06-07T02:32:36.715Z,9.80
2019-06-07T02:35:05.272Z,9.80
2019-06-07T02:37:36.763Z,10.30
2019-06-07T02:40:08.795Z,10.33
2019-06-07T02:42:41.879Z,11.63
2019-06-07T02:45:10.890Z,12.33
2019-06-07T02:47:39.707Z,10.20
2019-06-07T02:50:12.062Z,10.20
2019-06-07T02:52:41.738Z,9.43
2019-06-07T02:55:14.830Z,10.53
2019-06-07T02:57:43.448Z,9.73
2019-06-07T03:00:42.255Z,10.03
2019-06-07T03:02:45.192Z,9.53
2019-06-07T03:05:13.933Z,9.90
2019-06-07T03:07:44.992Z,9.80
2019-06-07T03:10:13.308Z,9.83
2019-06-07T03:12:45.222Z,9.60
2019-06-07T03:15:32.037Z,10.37
2019-06-07T03:18:04.049Z,11.97
2019-06-07T03:20:36.276Z,11.53
2019-06-07T03:23:05.126Z,10.90
2019-06-07T03:25:39.122Z,10.37
2019-06-07T03:28:07.771Z,10.23
2019-06-07T03:30:48.262Z,10.30
2019-06-07T03:33:06.383Z,10.03
2019-06-07T03:35:37.342Z,10.67
2019-06-07T03:38:05.216Z,10.13
2019-06-07T03:40:36.760Z,10.40
2019-06-07T03:43:03.778Z,9.67
2019-06-07T03:45:33.245Z,10.23
2019-06-07T03:48:02.313Z,10.13
2019-06-07T03:50:33.446Z,9.40
2019-06-07T03:53:00.876Z,9.93
2019-06-07T03:55:30.375Z,10.53
2019-06-07T03:58:30.742Z,11.50
2019-06-07T04:00:32.964Z,10.80
2019-06-07T04:02:59.699Z,10.30
2019-06-07T04:05:29.606Z,10.83
2019-06-07T04:07:58.376Z,9.67
2019-06-07T04:10:44.838Z,10.33
2019-06-07T04:12:56.956Z,9.03
2019-06-07T04:15:25.367Z,10.10
2019-06-07T04:18:02.091Z,10.87
2019-06-07T04:20:23.972Z,10.20
2019-06-07T04:22:52.377Z,9.60
2019-06-07T04:25:20.788Z,9.10
2019-06-07T04:27:49.212Z,10.40
2019-06-07T04:30:39.551Z,10.50
2019-06-07T04:33:09.728Z,10.60
2019-06-07T04:35:42.545Z,9.03
2019-06-07T04:38:11.310Z,10.23
2019-06-07T04:40:42.939Z,9.33
2019-06-07T04:43:21.578Z,10.30
2019-06-07T04:45:51.705Z,9.43
2019-06-07T04:48:21.510Z,10.73
2019-06-07T04:50:51.040Z,8.47
2019-06-07T04:53:20.993Z,9.37
2019-06-07T04:55:49.421Z,9.63
2019-06-07T04:58:17.797Z,10.47
2019-06-07T05:00:52.814Z,10.30
2019-06-07T05:03:16.353Z,11.03
2019-06-07T05:05:44.824Z,9.73
2019-06-07T05:08:27.511Z,9.60
2019-06-07T05:10:44.174Z,10.10
2019-06-07T05:13:12.766Z,8.90
2019-06-07T05:15:42.377Z,9.83
2019-06-07T05:18:10.946Z,8.23
2019-06-07T05:20:41.595Z,9.07
2019-06-07T05:23:09.593Z,9.33
2019-06-07T05:25:42.214Z,10.00
2019-06-07T05:28:08.186Z,9.10
2019-06-07T05:33:09.809Z,7.90
2019-06-07T05:35:41.692Z,8.07
2019-06-07T05:38:09.710Z,8.27
2019-06-07T05:40:48.381Z,7.93
2019-06-07T05:43:25.430Z,9.03
2019-06-07T05:45:53.906Z,9.00
2019-06-07T05:48:22.748Z,9.23
2019-06-07T05:50:56.911Z,7.33
2019-06-07T05:53:21.656Z,9.27
2019-06-07T05:55:49.989Z,8.20
2019-06-07T05:58:18.961Z,9.67
2019-06-07T06:00:47.909Z,9.30
2019-06-07T06:03:16.629Z,9.17
2019-06-07T06:05:53.863Z,8.43
2019-06-07T06:08:15.284Z,9.13
2019-06-07T06:10:48.324Z,8.60
2019-06-07T06:13:13.812Z,8.57
2019-06-07T06:15:56.308Z,8.70
2019-06-07T06:18:12.800Z,8.53
2019-06-07T06:21:05.291Z,9.30
2019-06-07T06:23:11.440Z,8.07
2019-06-07T06:25:42.664Z,9.03
2019-06-07T06:28:13.097Z,8.87
2019-06-07T06:30:47.006Z,10.23
2019-06-07T06:33:30.466Z,9.70
2019-06-07T06:35:43.063Z,9.00
2019-06-07T06:38:12.655Z,8.97
2019-06-07T06:40:45.030Z,6.90
2019-06-07T06:43:11.206Z,7.47
2019-06-07T06:45:40.134Z,8.43
2019-06-07T06:48:08.602Z,6.77
2019-06-07T06:50:38.601Z,7.63
2019-06-07T06:53:07.611Z,7.13
2019-06-07T06:55:36.221Z,8.50
2019-06-07T06:58:04.810Z,8.00
2019-06-07T07:00:53.765Z,5.93
2019-06-07T07:05:49.781Z,6.93
2019-06-07T07:08:16.533Z,8.60
2019-06-07T07:10:48.636Z,8.60
2019-06-07T07:13:16.467Z,9.03
2019-06-07T07:15:47.252Z,8.10
2019-06-07T07:18:14.982Z,7.13
2019-06-07T07:20:45.268Z,7.77
2019-06-07T07:23:13.585Z,6.83
2019-06-07T07:25:43.501Z,6.43
2019-06-07T07:28:12.579Z,5.90
2019-06-07T07:30:57.183Z,7.37
2019-06-07T07:33:25.597Z,6.80
2019-06-07T07:36:15.807Z,5.73
2019-06-07T07:38:24.159Z,4.53
2019-06-07T07:41:06.933Z,5.10
2019-06-07T07:43:23.016Z,6.23
2019-06-07T07:45:59.168Z,4.63
2019-06-07T07:48:21.599Z,4.77
2019-06-07T07:50:54.573Z,5.60
2019-06-07T07:53:20.324Z,7.90
2019-06-07T07:55:50.409Z,6.80
2019-06-07T07:58:18.836Z,15.33
2019-06-07T08:00:59.066Z,9.33
2019-06-07T08:03:17.474Z,11.30
2019-06-07T08:05:47.253Z,8.03
2019-06-07T08:08:16.168Z,5.67
2019-06-07T08:10:44.630Z,6.03
2019-06-07T08:13:24.674Z,5.83
2019-06-07T08:15:43.346Z,5.57
2019-06-07T08:18:11.743Z,5.43
2019-06-07T08:20:40.172Z,5.87
2019-06-07T08:23:08.787Z,5.17
2019-06-07T08:25:37.183Z,5.53
2019-06-07T08:28:05.642Z,6.57
2019-06-07T08:30:49.846Z,5.53
2019-06-07T08:33:24.677Z,5.07
2019-06-07T08:40:34.971Z,6.37
2019-06-07T08:43:18.459Z,4.90
2019-06-07T08:45:33.473Z,6.10
2019-06-07T08:48:13.037Z,5.77
2019-06-07T08:50:31.993Z,5.13
2019-06-07T08:53:11.221Z,6.63
2019-06-07T08:55:30.617Z,5.80
2019-06-07T08:58:04.141Z,5.23
2019-06-07T09:00:45.466Z,5.30
2019-06-07T09:03:05.073Z,5.10
2019-06-07T09:05:30.962Z,5.30
2019-06-07T09:08:25.979Z,4.00
2019-06-07T09:10:29.505Z,5.43
2019-06-07T09:13:03.003Z,5.07
2019-06-07T09:15:28.070Z,4.03
2019-06-07T09:18:35.351Z,4.80
2019-06-07T09:20:36.858Z,4.57
2019-06-07T09:23:06.722Z,4.73
2019-06-07T09:25:30.098Z,5.00
2019-06-07T09:28:06.717Z,8.13
2019-06-07T09:30:40.934Z,5.67
2019-06-07T09:33:10.736Z,4.90
2019-06-07T09:35:39.861Z,4.53
2019-06-07T09:38:23.418Z,4.97
2019-06-07T09:40:38.856Z,4.70
2019-06-07T09:43:54.286Z,4.40
2019-06-07T09:45:37.743Z,4.10
2019-06-07T09:48:13.728Z,3.87
2019-06-07T09:50:36.389Z,3.63
2019-06-07T09:53:13.965Z,4.10
2019-06-07T09:55:35.529Z,4.13
2019-06-07T09:58:45.385Z,3.70
2019-06-07T10:00:40.565Z,3.50
2019-06-07T10:03:16.826Z,3.20
2019-06-07T10:05:34.989Z,3.07
2019-06-07T10:08:21.829Z,3.77
2019-06-07T10:13:03.786Z,3.20
2019-06-07T10:15:32.571Z,4.17
2019-06-07T10:18:00.960Z,3.30
2019-06-07T10:20:29.370Z,3.87
2019-06-07T10:22:59.393Z,3.97
2019-06-07T10:25:28.055Z,3.20
2019-06-07T10:27:56.464Z,3.60
2019-06-07T10:30:25.227Z,3.40
2019-06-07T10:32:53.698Z,3.50
2019-06-07T10:35:22.101Z,3.30
2019-06-07T10:37:50.564Z,3.90
2019-06-07T10:40:20.190Z,3.13
2019-06-07T10:42:48.592Z,3.33
2019-06-07T10:45:17.078Z,3.37
2019-06-07T10:47:45.471Z,3.13
2019-06-07T10:50:15.707Z,3.63
2019-06-07T10:52:44.129Z,8.77
2019-06-07T10:55:13.049Z,3.30
2019-06-07T10:57:41.453Z,3.90
2019-06-07T11:00:11.770Z,3.40
2019-06-07T11:02:40.224Z,3.57
2019-06-07T11:05:10.078Z,3.90
2019-06-07T11:07:38.661Z,3.23
2019-06-07T11:10:13.329Z,6.60
2019-06-07T11:12:37.720Z,14.37
2019-06-07T11:15:08.831Z,3.90
2019-06-07T11:17:37.354Z,4.27
2019-06-07T11:20:08.308Z,3.60
2019-06-07T11:22:36.878Z,2.77
2019-06-07T11:25:07.792Z,3.20
2019-06-07T11:27:36.339Z,4.47
2019-06-07T11:30:08.503Z,2.73
2019-06-07T11:32:36.952Z,3.50
2019-06-07T11:35:11.496Z,3.60
2019-06-07T11:37:39.568Z,3.20
2019-06-07T11:40:27.945Z,3.80
2019-06-07T11:42:41.004Z,3.30
2019-06-07T11:45:10.677Z,3.17
2019-06-07T11:47:40.322Z,3.60
2019-06-07T11:50:09.574Z,3.40
2019-06-07T11:52:39.250Z,3.80
2019-06-07T11:55:09.307Z,3.40
2019-06-07T11:57:38.250Z,3.17
2019-06-07T12:00:11.634Z,2.93
2019-06-07T12:02:40.143Z,3.00
2019-06-07T12:05:10.417Z,3.10
2019-06-07T12:07:39.305Z,2.83
2019-06-07T12:10:10.653Z,3.47
2019-06-07T12:12:39.287Z,3.10
2019-06-07T12:15:08.903Z,3.60
2019-06-07T12:17:37.632Z,3.03
2019-06-07T12:20:08.798Z,3.00
2019-06-07T12:22:37.757Z,3.40
2019-06-07T12:25:10.387Z,4.33
2019-06-07T12:27:39.439Z,6.33
2019-06-07T12:30:16.751Z,3.87
2019-06-07T12:32:39.328Z,3.30
2019-06-07T12:35:08.451Z,3.17
2019-06-07T12:37:43.675Z,5.90
2019-06-07T12:40:08.263Z,3.70
2019-06-07T12:42:36.925Z,4.60
2019-06-07T12:45:08.890Z,3.80
2019-06-07T12:47:37.283Z,3.30
2019-06-07T12:50:07.626Z,3.20
2019-06-07T12:52:37.427Z,3.70
2019-06-07T12:55:07.357Z,3.77
2019-06-07T12:57:35.764Z,3.20
2019-06-07T13:00:07.615Z,3.20
2019-06-07T13:02:36.009Z,4.10
2019-06-07T13:05:09.581Z,3.30
2019-06-07T13:07:38.081Z,3.43
2019-06-07T13:10:07.825Z,3.20
2019-06-07T13:12:36.229Z,3.00
2019-06-07T13:15:06.375Z,30.30
2019-06-07T13:17:34.872Z,4.60
2019-06-07T13:20:04.265Z,3.53
2019-06-07T13:22:32.677Z,3.80
2019-06-07T13:25:01.075Z,3.70
2019-06-07T13:27:33.400Z,3.73
2019-06-07T13:29:59.795Z,3.20
2019-06-07T13:32:28.271Z,3.23
2019-06-07T13:34:56.663Z,3.43
2019-06-07T13:37:25.480Z,3.20
2019-06-07T13:39:54.022Z,3.37
2019-06-07T13:42:22.828Z,3.13
2019-06-07T13:44:51.496Z,4.03
2019-06-07T13:47:21.079Z,3.80
2019-06-07T13:49:49.697Z,3.40
2019-06-07T13:52:18.135Z,2.90
2019-06-07T13:54:46.529Z,3.00
2019-06-07T13:57:14.925Z,3.17
2019-06-07T13:59:43.566Z,3.07
2019-06-07T14:02:12.063Z,3.43
2019-06-07T14:04:40.465Z,3.27
2019-06-07T14:07:08.886Z,3.60
2019-06-07T14:09:37.489Z,3.77
2019-06-07T14:12:05.893Z,3.33
2019-06-07T14:14:34.320Z,3.00
2019-06-07T14:17:02.754Z,3.30
2019-06-07T14:19:31.139Z,2.80
2019-06-07T14:21:59.817Z,2.83
2019-06-07T14:24:29.171Z,2.72
2019-06-07T14:27:06.645Z,2.80
2019-06-07T14:29:37.275Z,2.90
2019-06-07T14:32:07.023Z,3.72
2019-06-07T14:34:35.799Z,4.60
2019-06-07T14:37:05.513Z,2.70
2019-06-07T14:39:33.985Z,3.12
2019-06-07T14:42:09.248Z,3.05
2019-06-07T14:44:33.877Z,3.30
2019-06-07T14:47:02.502Z,3.00
2019-06-07T14:49:32.754Z,3.37
2019-06-07T14:52:01.294Z,3.12
2019-06-07T14:54:32.276Z,3.17
2019-06-07T14:57:03.051Z,3.10
2019-06-07T14:59:30.450Z,3.20
2019-06-07T15:01:59.080Z,3.47
2019-06-07T15:04:28.641Z,3.50
2019-06-07T15:06:57.133Z,3.60
2019-06-07T15:09:26.866Z,3.20
2019-06-07T15:11:55.938Z,2.80
2019-06-07T15:14:24.337Z,2.83
2019-06-07T15:16:52.741Z,4.85
2019-06-07T15:19:23.955Z,12.28
2019-06-07T15:21:51.329Z,3.65
2019-06-07T15:24:19.731Z,2.65
2019-06-07T15:26:48.175Z,3.20
2019-06-07T15:29:16.610Z,2.83
2019-06-07T15:31:45.046Z,2.70
2019-06-07T15:34:15.081Z,2.80
2019-06-07T15:36:43.477Z,2.92
2019-06-07T15:39:11.877Z,4.75
2019-06-07T15:41:40.329Z,3.37
2019-06-07T15:44:08.724Z,2.67
2019-06-07T15:46:38.033Z,4.75
2019-06-07T15:49:06.833Z,7.45
2019-06-07T15:51:36.786Z,2.90
2019-06-07T15:54:05.610Z,2.70
2019-06-07T15:56:34.711Z,2.90
2019-06-07T15:59:03.162Z,2.98
2019-06-07T16:01:31.552Z,2.87
2019-06-07T16:03:59.978Z,3.10
2019-06-07T16:06:28.381Z,3.20
2019-06-07T16:08:56.812Z,3.00
2019-06-07T16:11:25.250Z,3.10
2019-06-07T16:13:53.645Z,3.30
2019-06-07T16:16:22.049Z,3.10
2019-06-07T16:18:52.584Z,2.85
2019-06-07T16:21:20.993Z,2.90
2019-06-07T16:23:49.394Z,3.60
2019-06-07T16:26:17.825Z,3.40
2019-06-07T16:28:46.220Z,3.37
2019-06-07T16:31:14.632Z,2.92
2019-06-07T16:33:43.276Z,3.37
2019-06-07T16:36:11.709Z,4.12
2019-06-07T16:38:40.202Z,3.70
2019-06-07T16:41:08.616Z,3.10
2019-06-07T16:43:38.456Z,4.60
2019-06-07T16:46:07.058Z,3.12
2019-06-07T16:48:36.798Z,3.17
2019-06-07T16:51:05.412Z,2.80
2019-06-07T16:53:33.806Z,3.08
2019-06-07T16:56:02.340Z,3.45
2019-06-07T16:58:30.922Z,3.75
2019-06-07T17:00:59.349Z,3.20
2019-06-07T17:03:27.774Z,3.15
2019-06-07T17:05:58.521Z,3.33
2019-06-07T17:08:26.923Z,3.25
2019-06-07T17:10:55.496Z,3.00
2019-06-07T17:13:32.828Z,3.00
2019-06-07T17:15:54.010Z,2.87
2019-06-07T17:18:22.515Z,3.25
2019-06-07T17:20:50.913Z,3.00
2019-06-07T17:23:19.309Z,2.98
2019-06-07T17:25:47.797Z,3.10
2019-06-07T17:28:16.281Z,3.30
2019-06-07T17:30:46.010Z,3.22
2019-06-07T17:33:14.627Z,3.27
2019-06-07T17:35:44.619Z,3.20
2019-06-07T17:38:13.188Z,3.27
2019-06-07T17:40:42.740Z,3.67
2019-06-07T17:43:11.284Z,3.42
2019-06-07T17:45:41.148Z,3.02
2019-06-07T17:48:10.027Z,3.67
2019-06-07T17:50:38.386Z,3.27
2019-06-07T17:53:06.783Z,3.58
2019-06-07T17:55:35.319Z,3.50
2019-06-07T17:58:03.677Z,3.17
2019-06-07T18:00:53.107Z,3.80
2019-06-07T18:03:21.761Z,3.60
2019-06-07T18:05:51.404Z,4.73
2019-06-07T18:08:20.245Z,3.27
2019-06-07T18:10:50.059Z,3.30
2019-06-07T18:13:18.563Z,3.37
2019-06-07T18:15:52.948Z,3.47
2019-06-07T18:18:21.069Z,3.40
2019-06-07T18:20:49.471Z,3.60
2019-06-07T18:23:17.993Z,3.47
2019-06-07T18:25:46.530Z,3.40
2019-06-07T18:28:14.965Z,3.50
2019-06-07T18:30:43.617Z,3.43
2019-06-07T18:33:12.020Z,3.40
2019-06-07T18:35:40.431Z,3.37
2019-06-07T18:38:10.938Z,3.33
2019-06-07T18:40:39.494Z,3.03
2019-06-07T18:43:07.961Z,3.77
2019-06-07T18:45:36.672Z,6.67
2019-06-07T18:48:05.837Z,8.00
2019-06-07T18:50:34.802Z,3.20
2019-06-07T18:53:03.325Z,4.00
2019-06-07T18:55:31.741Z,3.30
2019-06-07T18:58:00.144Z,3.13
2019-06-07T19:00:29.310Z,3.30
2019-06-07T19:02:58.123Z,5.60
2019-06-07T19:05:26.954Z,4.00
2019-06-07T19:07:56.589Z,4.50
2019-06-07T19:10:25.439Z,3.40
2019-06-07T19:12:55.283Z,3.33
2019-06-07T19:15:25.803Z,3.57
2019-06-07T19:17:54.277Z,3.90
2019-06-07T19:20:23.428Z,3.00
2019-06-07T19:22:52.106Z,3.80
2019-06-07T19:25:20.734Z,3.70
2019-06-07T19:27:50.524Z,20.73
2019-06-07T19:30:20.828Z,13.53
2019-06-07T19:32:50.143Z,5.20
2019-06-07T19:35:20.139Z,4.30
2019-06-07T19:37:48.572Z,4.80
2019-06-07T19:40:17.533Z,4.20
2019-06-07T19:42:45.907Z,4.47
2019-06-07T19:45:31.630Z,4.47
2019-06-07T19:47:45.372Z,4.87
2019-06-07T19:50:15.110Z,4.60
2019-06-07T19:52:43.542Z,4.60
2019-06-07T19:55:12.505Z,4.73
2019-06-07T19:57:40.923Z,4.60
2019-06-07T20:00:14.723Z,4.40
2019-06-07T20:02:41.460Z,4.67
2019-06-07T20:05:14.889Z,4.63
2019-06-07T20:07:43.515Z,5.00
2019-06-07T20:10:13.914Z,4.50
2019-06-07T20:12:42.326Z,5.00
2019-06-07T20:15:27.910Z,4.47
2019-06-07T20:17:41.567Z,4.97
2019-06-07T20:20:10.898Z,4.90
2019-06-07T20:22:39.437Z,5.20
2019-06-07T20:25:09.275Z,5.70
2019-06-07T20:27:37.770Z,6.23
2019-06-07T20:30:11.205Z,6.00
2019-06-07T20:32:39.619Z,13.47
2019-06-07T20:35:08.476Z,18.20
2019-06-07T20:37:36.958Z,6.13
2019-06-07T20:40:19.529Z,5.10
2019-06-07T20:42:37.324Z,4.20
2019-06-07T20:45:08.220Z,3.83
2019-06-07T20:47:36.782Z,4.10
2019-06-07T20:50:09.327Z,3.80
2019-06-07T20:52:38.524Z,3.77
2019-06-07T20:55:09.469Z,3.73
2019-06-07T20:57:38.182Z,3.53
2019-06-07T21:00:20.596Z,3.10
2019-06-07T21:02:40.843Z,3.60
2019-06-07T21:05:10.108Z,3.50
2019-06-07T21:07:38.780Z,3.33
2019-06-07T21:10:10.880Z,3.97
2019-06-07T21:12:39.413Z,3.97
2019-06-07T21:15:12.102Z,3.77
2019-06-07T21:17:38.442Z,3.97
2019-06-07T21:20:13.541Z,3.33
2019-06-07T21:22:38.437Z,3.60
2019-06-07T21:25:09.236Z,3.33
2019-06-07T21:27:37.793Z,3.50
2019-06-07T21:30:11.388Z,3.17
2019-06-07T21:32:40.043Z,3.40
2019-06-07T21:35:10.156Z,3.50
2019-06-07T21:37:38.793Z,3.67
2019-06-07T21:40:08.495Z,3.73
2019-06-07T21:42:36.999Z,3.40
2019-06-07T21:45:09.909Z,3.57
2019-06-07T21:47:38.692Z,3.70
2019-06-07T21:50:08.693Z,3.73
2019-06-07T21:52:37.453Z,3.50
2019-06-07T21:55:07.304Z,3.60
2019-06-07T21:57:36.253Z,3.70
2019-06-07T22:00:23.110Z,3.47
2019-06-07T22:02:51.672Z,3.83
2019-06-07T22:05:20.066Z,3.60
2019-06-07T22:07:48.676Z,3.50
2019-06-07T22:10:17.414Z,3.53
2019-06-07T22:12:45.818Z,3.60
2019-06-07T22:15:32.189Z,3.03
2019-06-07T22:17:44.521Z,2.60
2019-06-07T22:20:13.083Z,2.77
2019-06-07T22:22:41.524Z,3.10
2019-06-07T22:25:11.048Z,2.87
2019-06-07T22:27:39.552Z,2.90
2019-06-07T22:30:08.791Z,2.60
2019-06-07T22:32:37.219Z,2.10
2019-06-07T22:35:08.945Z,1.97
2019-06-07T22:37:37.617Z,1.80
2019-06-07T22:40:08.603Z,2.37
2019-06-07T22:42:37.516Z,2.20
2019-06-07T22:45:07.948Z,2.23
2019-06-07T22:47:36.695Z,2.50
2019-06-07T22:50:08.563Z,2.00
2019-06-07T22:52:37.169Z,2.07
2019-06-07T22:55:07.787Z,1.87
2019-06-07T22:57:55.813Z,1.63
2019-06-07T23:00:25.431Z,2.07
2019-06-07T23:02:53.829Z,1.90
2019-06-07T23:05:22.358Z,1.50
2019-06-07T23:07:50.754Z,1.40
2019-06-07T23:10:19.668Z,1.80
2019-06-07T23:12:48.321Z,1.30
2019-06-07T23:15:20.630Z,1.40
2019-06-07T23:17:48.627Z,1.60
2019-06-07T23:20:18.031Z,1.30
2019-06-07T23:22:46.472Z,1.60
2019-06-07T23:25:21.869Z,1.50
2019-06-07T23:27:46.442Z,1.23
2019-06-07T23:30:16.514Z,1.63
2019-06-07T23:32:45.147Z,1.40
2019-06-07T23:35:14.878Z,1.33
2019-06-07T23:37:43.434Z,1.17
2019-06-07T23:40:13.438Z,1.60
2019-06-07T23:42:42.034Z,1.23
2019-06-07T23:45:12.072Z,1.30
2019-06-07T23:47:40.791Z,1.20
2019-06-07T23:50:09.462Z,1.67
2019-06-07T23:52:37.862Z,1.47
2019-06-07T23:55:08.196Z,1.67
2019-06-07T23:57:36.670Z,1.17
