createdAt,value
2019-03-09T00:03:10.994Z,13.47
2019-03-09T00:08:34.997Z,20.90
2019-03-09T00:13:59.439Z,15.90
2019-03-09T00:19:23.653Z,16.83
2019-03-09T00:24:56.020Z,17.27
2019-03-09T00:30:27.632Z,17.43
2019-03-09T00:35:52.416Z,15.00
2019-03-09T00:41:16.263Z,15.13
2019-03-09T00:46:40.587Z,19.63
2019-03-09T00:52:05.390Z,19.07
2019-03-09T00:57:30.208Z,19.67
2019-03-09T01:02:54.272Z,15.53
2019-03-09T01:08:18.807Z,13.23
2019-03-09T01:13:43.136Z,17.33
2019-03-09T01:19:08.953Z,18.50
2019-03-09T01:24:33.429Z,18.33
2019-03-09T01:29:58.170Z,21.93
2019-03-09T01:35:22.960Z,17.53
2019-03-09T01:40:47.032Z,14.47
2019-03-09T01:46:11.547Z,17.70
2019-03-09T01:51:35.523Z,18.57
2019-03-09T01:57:01.361Z,15.60
2019-03-09T02:02:25.453Z,15.13
2019-03-09T02:07:49.796Z,15.27
2019-03-09T02:13:15.011Z,16.13
2019-03-09T02:18:39.773Z,14.57
2019-03-09T02:24:03.785Z,14.87
2019-03-09T02:29:27.720Z,14.33
2019-03-09T02:34:51.723Z,14.20
2019-03-09T02:40:23.231Z,12.93
2019-03-09T02:45:47.318Z,15.47
2019-03-09T02:51:11.539Z,16.13
2019-03-09T02:56:36.052Z,12.37
2019-03-09T03:02:10.810Z,15.70
2019-03-09T03:07:34.222Z,13.80
2019-03-09T03:12:58.906Z,17.50
2019-03-09T03:18:23.515Z,17.87
2019-03-09T03:23:47.736Z,12.97
2019-03-09T03:29:12.650Z,11.33
2019-03-09T03:34:37.088Z,14.23
2019-03-09T03:40:00.933Z,18.97
2019-03-09T03:45:25.543Z,15.90
2019-03-09T03:50:49.413Z,14.63
2019-03-09T03:56:13.269Z,13.70
2019-03-09T04:01:38.067Z,14.03
2019-03-09T04:07:02.006Z,19.70
2019-03-09T04:12:26.765Z,16.13
2019-03-09T04:17:51.164Z,19.13
2019-03-09T04:23:15.232Z,16.53
2019-03-09T04:28:39.729Z,21.10
2019-03-09T04:34:03.777Z,19.53
2019-03-09T04:39:28.739Z,14.43
2019-03-09T04:44:53.336Z,14.47
2019-03-09T04:50:17.969Z,14.47
2019-03-09T04:55:42.833Z,17.27
2019-03-09T05:01:06.638Z,14.27
2019-03-09T05:06:31.502Z,12.63
2019-03-09T05:11:56.082Z,16.77
2019-03-09T05:17:20.872Z,15.60
2019-03-09T05:22:44.632Z,13.63
2019-03-09T05:28:08.696Z,19.27
2019-03-09T05:33:33.169Z,15.40
2019-03-09T05:38:58.648Z,10.70
2019-03-09T05:44:23.358Z,13.27
2019-03-09T05:49:48.095Z,12.00
2019-03-09T05:55:17.086Z,16.10
2019-03-09T06:00:41.901Z,15.03
2019-03-09T06:06:11.779Z,16.27
2019-03-09T06:11:35.707Z,15.63
2019-03-09T06:16:59.802Z,15.73
2019-03-09T06:22:23.713Z,11.87
2019-03-09T06:27:47.401Z,16.23
2019-03-09T06:33:25.654Z,18.00
2019-03-09T06:39:10.989Z,15.00
2019-03-09T06:44:34.992Z,14.23
2019-03-09T06:49:59.346Z,10.90
2019-03-09T06:55:23.818Z,13.43
2019-03-09T07:00:48.661Z,11.80
2019-03-09T07:06:12.482Z,11.53
2019-03-09T07:11:36.659Z,17.60
2019-03-09T07:17:01.162Z,15.23
2019-03-09T07:22:26.221Z,10.27
2019-03-09T07:28:01.042Z,10.73
2019-03-09T07:33:24.950Z,8.53
2019-03-09T07:38:49.983Z,18.20
2019-03-09T07:44:14.412Z,11.10
2019-03-09T07:49:39.063Z,12.30
2019-03-09T07:55:05.553Z,8.10
2019-03-09T08:00:29.766Z,14.37
2019-03-09T08:05:53.505Z,6.67
2019-03-09T08:11:18.444Z,6.83
2019-03-09T08:16:43.129Z,5.80
2019-03-09T08:22:07.463Z,10.20
2019-03-09T08:27:31.638Z,5.30
2019-03-09T08:32:56.329Z,7.23
2019-03-09T08:38:21.108Z,4.07
2019-03-09T08:43:45.047Z,6.77
2019-03-09T08:49:09.827Z,3.57
2019-03-09T08:54:33.507Z,4.50
2019-03-09T08:59:58.042Z,4.50
2019-03-09T09:05:21.855Z,5.07
2019-03-09T09:10:45.714Z,4.03
2019-03-09T09:16:10.098Z,5.43
2019-03-09T09:21:34.417Z,2.73
2019-03-09T09:26:59.128Z,3.17
2019-03-09T09:32:24.796Z,4.50
2019-03-09T09:37:49.652Z,6.87
2019-03-09T09:43:14.908Z,6.70
2019-03-09T09:48:39.053Z,5.33
2019-03-09T09:54:04.059Z,9.30
2019-03-09T09:59:28.572Z,11.33
2019-03-09T10:04:52.935Z,7.83
2019-03-09T10:10:17.635Z,6.13
2019-03-09T10:15:41.930Z,6.10
2019-03-09T10:21:06.078Z,10.57
2019-03-09T10:26:31.099Z,10.67
2019-03-09T10:31:54.675Z,8.37
2019-03-09T10:37:18.903Z,10.37
2019-03-09T10:42:43.180Z,11.73
2019-03-09T10:48:07.833Z,9.77
2019-03-09T10:53:32.501Z,10.40
2019-03-09T10:58:56.710Z,15.13
2019-03-09T11:04:27.460Z,8.70
2019-03-09T11:09:47.053Z,16.50
2019-03-09T11:15:11.905Z,12.53
2019-03-09T11:20:36.882Z,9.57
2019-03-09T11:26:01.468Z,9.87
2019-03-09T11:31:25.715Z,15.47
2019-03-09T11:36:50.247Z,10.57
2019-03-09T11:42:15.056Z,13.93
2019-03-09T11:47:38.932Z,11.03
2019-03-09T11:53:03.350Z,11.20
2019-03-09T11:58:27.049Z,11.10
2019-03-09T12:03:51.743Z,9.33
2019-03-09T12:09:16.486Z,12.73
2019-03-09T12:14:41.005Z,12.13
2019-03-09T12:20:05.757Z,11.27
2019-03-09T12:25:30.166Z,12.77
2019-03-09T12:30:54.996Z,11.60
2019-03-09T12:36:19.703Z,15.27
2019-03-09T12:41:44.571Z,13.60
2019-03-09T12:47:08.422Z,8.97
2019-03-09T12:52:33.073Z,12.50
2019-03-09T12:57:57.097Z,11.83
2019-03-09T13:03:20.855Z,13.90
2019-03-09T13:08:44.803Z,15.77
2019-03-09T13:14:09.671Z,12.20
2019-03-09T13:19:33.497Z,11.08
2019-03-09T13:24:57.797Z,15.07
2019-03-09T13:30:22.832Z,14.47
2019-03-09T13:35:48.163Z,12.20
2019-03-09T13:41:12.191Z,11.70
2019-03-09T13:46:36.965Z,8.93
2019-03-09T13:52:01.697Z,16.07
2019-03-09T13:57:26.212Z,10.37
2019-03-09T14:02:49.868Z,18.53
2019-03-09T14:08:14.683Z,18.00
2019-03-09T14:13:39.587Z,11.97
2019-03-09T14:19:03.548Z,12.60
2019-03-09T14:24:28.711Z,13.63
2019-03-09T14:29:52.645Z,13.57
2019-03-09T14:35:17.111Z,14.65
2019-03-09T14:40:41.878Z,13.67
2019-03-09T14:46:05.568Z,12.73
2019-03-09T14:51:31.279Z,16.70
2019-03-09T14:56:55.893Z,11.83
2019-03-09T15:02:20.419Z,10.27
2019-03-09T15:07:45.217Z,12.83
2019-03-09T15:13:08.869Z,9.03
2019-03-09T15:18:33.291Z,11.47
2019-03-09T15:23:57.752Z,9.80
2019-03-09T15:29:22.445Z,18.47
2019-03-09T15:34:46.322Z,13.37
2019-03-09T15:40:10.166Z,18.83
2019-03-09T15:45:33.853Z,15.13
2019-03-09T15:50:58.387Z,20.70
2019-03-09T15:56:22.794Z,18.40
2019-03-09T16:01:47.249Z,21.10
2019-03-09T16:07:11.724Z,19.97
2019-03-09T16:12:35.388Z,16.30
2019-03-09T16:18:00.031Z,5.73
2019-03-09T16:23:24.711Z,7.63
2019-03-09T16:28:48.538Z,5.10
2019-03-09T16:34:13.372Z,6.13
2019-03-09T16:39:39.800Z,8.87
2019-03-09T16:45:05.193Z,8.53
2019-03-09T16:50:29.256Z,9.20
2019-03-09T16:55:53.670Z,6.53
2019-03-09T17:01:17.362Z,6.57
2019-03-09T17:06:41.637Z,8.00
2019-03-09T17:12:06.091Z,10.60
2019-03-09T17:17:30.573Z,6.50
2019-03-09T17:22:54.623Z,8.10
2019-03-09T17:28:18.404Z,9.10
2019-03-09T17:33:42.970Z,6.57
2019-03-09T17:39:09.737Z,11.77
2019-03-09T17:44:36.096Z,8.07
2019-03-09T17:50:00.736Z,7.87
2019-03-09T17:55:25.380Z,8.83
2019-03-09T18:00:49.951Z,9.03
2019-03-09T18:06:14.679Z,10.93
2019-03-09T18:11:38.804Z,10.70
2019-03-09T18:17:02.369Z,10.97
2019-03-09T18:22:26.846Z,9.30
2019-03-09T18:27:51.556Z,13.47
2019-03-09T18:33:16.305Z,11.57
2019-03-09T18:38:40.696Z,10.10
2019-03-09T18:44:05.134Z,12.93
2019-03-09T18:49:28.914Z,10.80
2019-03-09T18:54:53.985Z,8.83
2019-03-09T19:00:19.097Z,11.17
2019-03-09T19:05:43.655Z,10.03
2019-03-09T19:11:08.418Z,10.47
2019-03-09T19:16:32.449Z,8.37
2019-03-09T19:21:57.716Z,8.33
2019-03-09T19:27:22.519Z,12.10
2019-03-09T19:32:47.169Z,12.10
2019-03-09T19:38:11.464Z,14.10
2019-03-09T19:43:35.947Z,12.20
2019-03-09T19:49:01.770Z,16.00
2019-03-09T19:54:26.267Z,13.10
2019-03-09T19:59:50.876Z,12.17
2019-03-09T20:05:15.421Z,16.50
2019-03-09T20:10:40.054Z,14.70
2019-03-09T20:16:04.963Z,12.17
2019-03-09T20:21:29.391Z,10.93
2019-03-09T20:26:53.037Z,10.87
2019-03-09T20:32:17.616Z,9.73
2019-03-09T20:37:42.283Z,9.20
2019-03-09T20:43:06.566Z,8.43
2019-03-09T20:48:31.461Z,10.40
2019-03-09T20:53:55.783Z,9.13
2019-03-09T20:59:20.353Z,4.67
2019-03-09T21:04:45.325Z,6.43
2019-03-09T21:10:11.375Z,3.70
2019-03-09T21:15:35.809Z,5.57
2019-03-09T21:21:00.354Z,6.87
2019-03-09T21:26:25.551Z,5.80
2019-03-09T21:31:50.889Z,13.77
2019-03-09T21:37:14.821Z,9.30
2019-03-09T21:42:39.440Z,22.63
2019-03-09T21:48:04.157Z,9.90
2019-03-09T21:53:28.164Z,14.10
2019-03-09T21:58:52.803Z,8.70
2019-03-09T22:04:17.562Z,14.40
2019-03-09T22:09:42.683Z,14.67
2019-03-09T22:15:07.799Z,14.53
2019-03-09T22:20:31.535Z,7.83
2019-03-09T22:25:55.180Z,9.37
2019-03-09T22:31:19.599Z,13.07
2019-03-09T22:36:44.473Z,14.70
2019-03-09T22:42:08.766Z,8.50
2019-03-09T22:47:32.456Z,13.33
2019-03-09T22:52:56.735Z,10.90
2019-03-09T22:58:21.449Z,12.47
2019-03-09T23:03:46.245Z,8.93
2019-03-09T23:09:09.876Z,10.40
2019-03-09T23:14:34.141Z,10.70
2019-03-09T23:19:58.749Z,10.33
2019-03-09T23:25:23.550Z,8.93
2019-03-09T23:30:47.406Z,9.53
2019-03-09T23:36:11.852Z,12.00
2019-03-09T23:41:36.967Z,9.90
2019-03-09T23:47:01.869Z,14.17
2019-03-09T23:52:26.619Z,9.80
2019-03-09T23:57:51.238Z,9.00
