createdAt,value
2019-06-27T00:01:49.787Z,25.13
2019-06-27T00:07:30.647Z,24.50
2019-06-27T00:13:11.654Z,25.67
2019-06-27T00:18:52.653Z,24.90
2019-06-27T00:24:18.151Z,25.20
2019-06-27T00:29:58.663Z,26.00
2019-06-27T00:35:39.352Z,25.80
2019-06-27T00:41:19.832Z,26.60
2019-06-27T00:46:51.601Z,25.37
2019-06-27T00:52:32.421Z,25.77
2019-06-27T00:58:13.488Z,25.10
2019-06-27T01:04:03.339Z,25.67
2019-06-27T01:09:52.781Z,25.17
2019-06-27T01:15:42.660Z,25.00
2019-06-27T01:21:32.718Z,26.70
2019-06-27T01:27:28.884Z,27.27
2019-06-27T01:33:04.746Z,27.03
2019-06-27T01:38:54.405Z,28.07
2019-06-27T01:44:43.274Z,28.77
2019-06-27T01:50:24.111Z,28.50
2019-06-27T01:56:04.741Z,27.40
2019-06-27T02:01:45.710Z,27.23
2019-06-27T02:07:26.630Z,29.30
2019-06-27T02:13:07.577Z,26.73
2019-06-27T02:18:48.126Z,29.00
2019-06-27T02:24:14.349Z,27.30
2019-06-27T02:29:54.962Z,26.20
2019-06-27T02:35:36.105Z,27.10
2019-06-27T02:41:17.028Z,28.80
2019-06-27T02:46:49.094Z,25.63
2019-06-27T02:52:30.077Z,26.60
2019-06-27T02:58:28.764Z,27.37
2019-06-27T03:03:38.514Z,26.33
2019-06-27T03:09:19.066Z,26.50
2019-06-27T03:14:59.869Z,25.53
2019-06-27T03:20:40.797Z,26.23
2019-06-27T03:26:21.408Z,25.87
2019-06-27T03:31:46.726Z,28.87
2019-06-27T03:37:27.505Z,28.03
2019-06-27T03:43:08.302Z,27.20
2019-06-27T03:48:49.373Z,25.97
2019-06-27T03:54:39.388Z,23.10
2019-06-27T04:00:31.873Z,21.40
2019-06-27T04:06:12.798Z,21.30
2019-06-27T04:11:53.799Z,21.13
2019-06-27T04:17:43.874Z,18.93
2019-06-27T04:23:33.724Z,20.87
2019-06-27T04:29:31.856Z,20.37
2019-06-27T04:34:56.930Z,19.80
2019-06-27T04:40:46.536Z,19.53
2019-06-27T04:46:36.443Z,18.90
2019-06-27T04:52:26.317Z,19.47
2019-06-27T04:58:15.755Z,18.70
2019-06-27T05:04:05.280Z,17.70
2019-06-27T05:09:46.016Z,18.17
2019-06-27T05:15:36.055Z,16.90
2019-06-27T05:21:25.732Z,18.80
2019-06-27T05:27:15.406Z,17.93
2019-06-27T05:32:56.503Z,17.17
2019-06-27T05:38:37.275Z,17.20
2019-06-27T05:44:26.968Z,16.70
2019-06-27T05:50:07.509Z,15.90
2019-06-27T05:55:57.437Z,16.30
2019-06-27T06:01:38.020Z,16.60
2019-06-27T06:07:18.863Z,16.40
2019-06-27T06:12:59.588Z,15.90
2019-06-27T06:18:40.066Z,17.13
2019-06-27T06:24:20.822Z,16.40
2019-06-27T06:30:01.617Z,15.27
2019-06-27T06:35:42.744Z,15.80
2019-06-27T06:41:23.537Z,16.00
2019-06-27T06:47:13.433Z,16.43
2019-06-27T06:52:54.127Z,15.80
2019-06-27T06:58:34.841Z,14.40
2019-06-27T07:04:15.568Z,15.13
2019-06-27T07:09:56.047Z,14.30
2019-06-27T07:15:36.510Z,14.70
2019-06-27T07:21:17.447Z,13.93
2019-06-27T07:26:58.038Z,13.87
2019-06-27T07:32:38.932Z,14.73
2019-06-27T07:38:19.474Z,14.23
2019-06-27T07:44:09.126Z,13.93
2019-06-27T07:49:50.041Z,14.13
2019-06-27T07:55:39.895Z,14.20
2019-06-27T08:01:35.215Z,13.57
2019-06-27T08:07:21.464Z,14.10
2019-06-27T08:13:11.597Z,14.00
2019-06-27T08:19:01.078Z,13.77
2019-06-27T08:24:51.080Z,13.17
2019-06-27T08:30:41.080Z,12.70
2019-06-27T08:36:30.547Z,13.77
2019-06-27T08:42:11.131Z,12.57
2019-06-27T08:47:51.969Z,12.20
2019-06-27T08:53:41.676Z,12.60
2019-06-27T08:59:31.853Z,16.53
2019-06-27T09:05:12.691Z,14.13
2019-06-27T09:10:53.689Z,11.20
2019-06-27T09:16:34.470Z,11.60
2019-06-27T09:22:15.373Z,11.20
2019-06-27T09:28:04.880Z,11.27
2019-06-27T09:33:45.901Z,13.93
2019-06-27T09:39:35.794Z,13.40
2019-06-27T09:45:16.742Z,14.67
2019-06-27T09:50:57.592Z,13.70
2019-06-27T09:56:47.452Z,14.30
2019-06-27T10:02:41.833Z,13.27
2019-06-27T10:08:28.172Z,15.40
2019-06-27T10:14:17.866Z,14.93
2019-06-27T10:20:07.329Z,14.10
2019-06-27T10:25:57.187Z,14.70
2019-06-27T10:31:47.040Z,15.33
2019-06-27T10:37:27.542Z,14.93
2019-06-27T10:43:17.611Z,15.37
2019-06-27T10:48:58.507Z,14.40
2019-06-27T10:54:24.302Z,16.63
2019-06-27T11:00:05.353Z,14.57
2019-06-27T11:05:46.018Z,15.10
2019-06-27T11:11:35.890Z,15.33
2019-06-27T11:17:16.522Z,15.23
2019-06-27T11:22:57.360Z,14.80
2019-06-27T11:28:38.520Z,14.13
2019-06-27T11:34:19.546Z,13.03
2019-06-27T11:40:00.368Z,13.87
2019-06-27T11:45:41.034Z,13.50
2019-06-27T11:51:13.169Z,14.30
2019-06-27T11:56:53.693Z,13.60
2019-06-27T12:02:43.443Z,12.47
2019-06-27T12:08:32.947Z,12.97
2019-06-27T12:14:13.630Z,13.93
2019-06-27T12:19:54.593Z,14.00
2019-06-27T12:25:35.193Z,14.60
2019-06-27T12:31:20.606Z,14.13
2019-06-27T12:36:58.453Z,14.53
2019-06-27T12:42:48.441Z,14.57
2019-06-27T12:48:28.956Z,13.93
2019-06-27T12:53:56.052Z,15.23
2019-06-27T12:59:36.910Z,14.80
2019-06-27T13:05:20.544Z,13.57
2019-06-27T13:11:00.184Z,14.40
2019-06-27T13:16:41.063Z,13.47
2019-06-27T13:22:21.808Z,12.67
2019-06-27T13:28:02.556Z,13.20
2019-06-27T13:33:43.525Z,12.57
2019-06-27T13:39:24.165Z,12.10
2019-06-27T13:45:14.180Z,12.73
2019-06-27T13:51:04.105Z,12.50
2019-06-27T13:56:45.146Z,13.10
2019-06-27T14:02:34.905Z,12.40
2019-06-27T14:08:26.331Z,12.37
2019-06-27T14:14:11.215Z,14.20
2019-06-27T14:19:50.880Z,17.77
2019-06-27T14:25:31.541Z,19.10
2019-06-27T14:31:21.250Z,18.80
2019-06-27T14:37:11.010Z,20.40
2019-06-27T14:43:00.739Z,19.27
2019-06-27T14:48:41.274Z,19.03
2019-06-27T14:54:13.307Z,18.40
2019-06-27T14:59:54.205Z,19.37
2019-06-27T15:05:43.784Z,19.97
2019-06-27T15:11:33.327Z,18.40
2019-06-27T15:17:23.139Z,19.00
2019-06-27T15:22:40.668Z,18.47
2019-06-27T15:28:33.282Z,19.00
2019-06-27T15:34:12.825Z,16.63
2019-06-27T15:39:53.883Z,21.57
2019-06-27T15:45:43.917Z,21.47
2019-06-27T15:51:24.628Z,22.43
2019-06-27T15:57:05.794Z,18.80
2019-06-27T16:02:46.626Z,19.57
2019-06-27T16:08:15.671Z,19.90
2019-06-27T16:13:56.563Z,18.93
2019-06-27T16:19:46.254Z,17.50
2019-06-27T16:25:27.145Z,16.80
2019-06-27T16:31:07.613Z,16.80
2019-06-27T16:36:48.398Z,17.10
2019-06-27T16:42:37.652Z,18.23
2019-06-27T16:48:27.303Z,21.10
2019-06-27T16:53:58.941Z,19.10
2019-06-27T16:59:39.922Z,20.13
2019-06-27T17:05:20.665Z,19.60
2019-06-27T17:10:46.225Z,21.47
2019-06-27T17:16:27.426Z,19.13
2019-06-27T17:22:08.174Z,20.10
2019-06-27T17:27:48.783Z,20.23
2019-06-27T17:33:29.422Z,22.30
2019-06-27T17:39:10.452Z,21.13
2019-06-27T17:44:51.290Z,20.27
2019-06-27T17:50:31.874Z,19.43
2019-06-27T17:56:12.462Z,20.40
2019-06-27T18:02:02.255Z,20.50
2019-06-27T18:07:43.106Z,20.50
2019-06-27T18:13:15.205Z,20.40
2019-06-27T18:19:04.780Z,18.90
2019-06-27T18:24:45.832Z,21.30
2019-06-27T18:30:35.608Z,20.63
2019-06-27T18:36:16.406Z,20.87
2019-06-27T18:41:57.314Z,20.33
2019-06-27T18:47:38.467Z,22.63
2019-06-27T18:53:28.144Z,21.47
2019-06-27T18:59:08.975Z,21.60
2019-06-27T19:04:49.661Z,20.97
2019-06-27T19:10:30.671Z,23.00
2019-06-27T19:16:02.512Z,22.77
2019-06-27T19:22:01.101Z,21.07
2019-06-27T19:27:42.041Z,23.03
2019-06-27T19:33:22.579Z,22.23
2019-06-27T19:39:03.701Z,22.40
2019-06-27T19:44:44.652Z,23.37
2019-06-27T19:50:25.329Z,24.07
2019-06-27T19:55:57.262Z,23.20
2019-06-27T20:01:47.231Z,25.47
2019-06-27T20:07:36.585Z,23.00
2019-06-27T20:13:17.201Z,24.80
2019-06-27T20:18:57.964Z,23.23
2019-06-27T20:24:48.285Z,24.27
2019-06-27T20:30:38.147Z,23.60
2019-06-27T20:36:19.038Z,24.00
2019-06-27T20:42:08.812Z,23.87
2019-06-27T20:47:58.057Z,24.67
2019-06-27T20:53:39.322Z,24.33
2019-06-27T20:59:28.837Z,24.27
2019-06-27T21:05:19.037Z,23.90
2019-06-27T21:11:09.032Z,24.10
2019-06-27T21:16:49.853Z,24.90
2019-06-27T21:22:30.870Z,23.80
2019-06-27T21:28:21.025Z,23.30
2019-06-27T21:34:01.994Z,24.60
2019-06-27T21:39:42.626Z,26.77
2019-06-27T21:45:23.485Z,27.27
2019-06-27T21:51:13.429Z,27.63
2019-06-27T21:56:54.210Z,28.37
2019-06-27T22:02:43.583Z,30.43
2019-06-27T22:08:33.553Z,27.60
2019-06-27T22:14:22.981Z,30.23
2019-06-27T22:20:14.412Z,29.63
2019-06-27T22:25:55.298Z,28.47
2019-06-27T22:31:45.275Z,30.40
2019-06-27T22:37:33.729Z,29.97
2019-06-27T22:43:32.419Z,29.97
2019-06-27T22:49:21.445Z,29.90
2019-06-27T22:55:02.806Z,28.30
2019-06-27T23:00:52.775Z,24.80
2019-06-27T23:06:42.715Z,21.13
2019-06-27T23:12:32.523Z,19.10
2019-06-27T23:18:13.384Z,19.23
2019-06-27T23:23:53.977Z,18.50
2019-06-27T23:29:43.779Z,16.97
2019-06-27T23:35:33.449Z,18.17
2019-06-27T23:41:13.931Z,17.67
2019-06-27T23:46:54.551Z,16.83
2019-06-27T23:52:44.266Z,17.03
2019-06-27T23:58:24.780Z,17.67
