createdAt,value
2022-12-26T00:02:02.225Z,74.32
2022-12-26T00:04:50.754Z,74.25
2022-12-26T00:07:21.315Z,74.18
2022-12-26T00:09:50.177Z,74.16
2022-12-26T00:12:19.001Z,74.26
2022-12-26T00:14:47.817Z,74.21
2022-12-26T00:17:16.604Z,74.16
2022-12-26T00:19:45.972Z,74.09
2022-12-26T00:22:16.518Z,73.74
2022-12-26T00:24:45.312Z,73.79
2022-12-26T00:27:14.203Z,74.03
2022-12-26T00:29:42.984Z,73.96
2022-12-26T00:32:11.820Z,74.14
2022-12-26T00:34:41.293Z,74.10
2022-12-26T00:37:10.237Z,74.21
2022-12-26T00:39:39.067Z,74.08
2022-12-26T00:42:08.009Z,74.03
2022-12-26T00:44:39.179Z,74.06
2022-12-26T00:47:08.082Z,74.15
2022-12-26T00:50:14.118Z,73.90
2022-12-26T00:52:26.142Z,74.07
2022-12-26T00:54:55.187Z,73.80
2022-12-26T00:57:23.952Z,74.13
2022-12-26T00:59:52.752Z,74.06
2022-12-26T01:02:40.880Z,74.04
2022-12-26T01:05:12.408Z,73.94
2022-12-26T01:08:21.492Z,74.14
2022-12-26T01:10:30.884Z,73.87
2022-12-26T01:13:00.250Z,74.01
2022-12-26T01:15:30.099Z,73.93
2022-12-26T01:18:01.589Z,74.18
2022-12-26T01:20:30.573Z,74.25
2022-12-26T01:22:59.406Z,74.03
2022-12-26T01:25:28.288Z,74.29
2022-12-26T01:27:57.237Z,74.09
2022-12-26T01:30:26.071Z,74.16
2022-12-26T01:32:54.988Z,74.07
2022-12-26T01:35:23.998Z,74.13
2022-12-26T01:37:52.832Z,73.86
2022-12-26T01:40:21.632Z,74.01
2022-12-26T01:42:50.542Z,74.05
2022-12-26T01:45:25.306Z,73.97
2022-12-26T01:48:04.915Z,74.21
2022-12-26T01:50:50.073Z,73.93
2022-12-26T01:53:29.949Z,73.99
2022-12-26T01:56:28.277Z,74.07
2022-12-26T01:59:07.653Z,74.05
2022-12-26T02:01:40.692Z,74.27
2022-12-26T02:04:33.695Z,73.98
2022-12-26T02:07:05.425Z,73.98
2022-12-26T02:09:34.981Z,73.94
2022-12-26T02:12:35.414Z,73.99
2022-12-26T02:15:20.630Z,74.02
2022-12-26T02:17:49.518Z,74.21
2022-12-26T02:20:23.478Z,74.24
2022-12-26T02:23:10.092Z,74.21
2022-12-26T02:26:06.168Z,74.29
2022-12-26T02:28:50.090Z,74.35
2022-12-26T02:31:18.917Z,75.20
2022-12-26T02:33:56.644Z,76.68
2022-12-26T02:36:31.026Z,77.73
2022-12-26T02:39:42.662Z,78.14
2022-12-26T02:42:25.149Z,77.96
2022-12-26T02:45:43.637Z,77.89
2022-12-26T02:48:45.627Z,78.04
2022-12-26T02:51:43.553Z,76.32
2022-12-26T02:54:54.132Z,75.91
2022-12-26T02:57:46.346Z,72.29
2022-12-26T03:00:41.505Z,70.46
2022-12-26T03:03:42.203Z,71.92
2022-12-26T03:06:43.367Z,72.48
2022-12-26T03:09:46.836Z,73.28
2022-12-26T03:12:40.318Z,73.97
2022-12-26T03:15:17.139Z,74.31
2022-12-26T03:17:59.601Z,74.37
2022-12-26T03:20:33.653Z,74.30
2022-12-26T03:23:07.311Z,73.91
2022-12-26T03:26:15.018Z,74.03
2022-12-26T03:28:44.861Z,74.26
2022-12-26T03:31:15.864Z,74.42
2022-12-26T03:34:05.429Z,74.26
2022-12-26T03:36:40.160Z,74.48
2022-12-26T03:40:07.176Z,74.50
2022-12-26T03:43:13.175Z,74.17
2022-12-26T03:46:51.487Z,74.37
2022-12-26T03:49:47.177Z,74.30
2022-12-26T03:52:49.475Z,74.29
2022-12-26T03:55:36.900Z,74.24
2022-12-26T03:58:56.442Z,74.25
2022-12-26T04:01:48.640Z,74.72
2022-12-26T04:04:38.720Z,74.69
2022-12-26T04:07:33.748Z,74.89
2022-12-26T04:10:29.210Z,75.17
2022-12-26T04:13:19.003Z,75.13
2022-12-26T04:16:20.777Z,75.15
2022-12-26T04:19:27.629Z,75.15
2022-12-26T04:22:36.982Z,74.83
2022-12-26T04:25:50.563Z,74.98
2022-12-26T04:28:40.747Z,74.98
2022-12-26T04:32:02.594Z,75.01
2022-12-26T04:35:05.961Z,74.80
2022-12-26T04:37:55.622Z,74.93
2022-12-26T04:40:49.177Z,74.91
2022-12-26T04:43:48.894Z,75.08
2022-12-26T04:46:23.594Z,75.00
2022-12-26T04:49:13.559Z,74.81
2022-12-26T04:51:42.497Z,74.98
2022-12-26T04:54:11.483Z,74.90
2022-12-26T04:56:40.306Z,74.95
2022-12-26T04:59:09.143Z,74.96
2022-12-26T05:01:57.128Z,75.03
2022-12-26T05:04:44.609Z,75.03
2022-12-26T05:07:44.153Z,74.66
2022-12-26T05:10:18.897Z,74.88
2022-12-26T05:12:48.095Z,74.94
2022-12-26T05:15:17.099Z,75.17
2022-12-26T05:18:04.983Z,75.05
2022-12-26T05:20:52.375Z,75.12
2022-12-26T05:23:43.778Z,75.48
2022-12-26T05:26:38.648Z,74.95
2022-12-26T05:29:08.331Z,75.09
2022-12-26T05:31:37.543Z,75.01
2022-12-26T05:34:08.925Z,74.80
2022-12-26T05:36:40.703Z,74.88
2022-12-26T05:39:10.497Z,75.24
2022-12-26T05:41:40.985Z,75.16
2022-12-26T05:44:11.303Z,75.33
2022-12-26T05:46:40.654Z,75.27
2022-12-26T05:49:10.643Z,75.30
2022-12-26T05:51:39.657Z,75.06
2022-12-26T05:54:08.431Z,75.59
2022-12-26T05:56:37.304Z,75.63
2022-12-26T05:59:06.316Z,75.77
2022-12-26T06:01:36.112Z,75.58
2022-12-26T06:04:05.610Z,75.57
2022-12-26T06:06:34.434Z,75.67
2022-12-26T06:09:03.270Z,75.26
2022-12-26T06:11:32.161Z,75.35
2022-12-26T06:14:02.561Z,75.44
2022-12-26T06:16:32.051Z,75.48
2022-12-26T06:19:00.955Z,75.87
2022-12-26T06:21:29.796Z,75.81
2022-12-26T06:23:58.553Z,75.87
2022-12-26T06:26:27.505Z,76.13
2022-12-26T06:28:57.849Z,76.24
2022-12-26T06:31:27.614Z,76.56
2022-12-26T06:33:58.978Z,76.76
2022-12-26T06:36:28.769Z,76.78
2022-12-26T06:38:58.955Z,76.73
2022-12-26T06:41:27.863Z,76.34
2022-12-26T06:43:56.809Z,75.78
2022-12-26T06:46:26.086Z,75.58
2022-12-26T06:48:55.366Z,75.69
2022-12-26T06:51:27.583Z,75.34
2022-12-26T06:53:56.577Z,75.49
2022-12-26T06:56:28.009Z,75.38
2022-12-26T06:58:57.567Z,74.98
2022-12-26T07:01:29.308Z,75.04
2022-12-26T07:03:59.273Z,75.18
2022-12-26T07:06:29.504Z,75.37
2022-12-26T07:09:18.748Z,75.54
2022-12-26T07:11:50.424Z,75.17
2022-12-26T07:14:19.527Z,75.12
2022-12-26T07:16:48.468Z,75.21
2022-12-26T07:19:17.989Z,75.40
2022-12-26T07:21:46.799Z,75.56
2022-12-26T07:24:21.852Z,75.57
2022-12-26T07:26:51.149Z,75.55
2022-12-26T07:29:20.283Z,75.60
2022-12-26T07:31:49.574Z,75.79
2022-12-26T07:34:18.423Z,75.74
2022-12-26T07:36:47.313Z,75.67
2022-12-26T07:39:16.239Z,75.89
2022-12-26T07:42:00.423Z,75.91
2022-12-26T07:44:31.950Z,75.73
2022-12-26T07:47:01.395Z,75.54
2022-12-26T07:49:30.318Z,75.65
2022-12-26T07:51:59.235Z,75.80
2022-12-26T07:54:30.494Z,75.97
2022-12-26T07:57:21.998Z,75.49
2022-12-26T07:59:51.985Z,75.51
2022-12-26T08:02:25.319Z,75.73
2022-12-26T08:04:54.516Z,75.64
2022-12-26T08:07:24.025Z,75.54
2022-12-26T08:09:53.013Z,75.70
2022-12-26T08:12:22.385Z,77.28
2022-12-26T08:14:51.661Z,78.46
2022-12-26T08:17:20.576Z,78.22
2022-12-26T08:19:49.469Z,77.94
2022-12-26T08:22:18.630Z,77.67
2022-12-26T08:24:48.289Z,77.16
2022-12-26T08:27:17.228Z,75.50
2022-12-26T08:29:46.076Z,74.60
2022-12-26T08:32:14.984Z,74.70
2022-12-26T08:34:43.825Z,74.75
2022-12-26T08:37:13.276Z,74.88
2022-12-26T08:39:42.208Z,74.82
2022-12-26T08:42:11.097Z,75.01
2022-12-26T08:44:39.923Z,74.97
2022-12-26T08:47:08.786Z,75.22
2022-12-26T08:49:37.626Z,75.11
2022-12-26T08:52:06.875Z,75.09
2022-12-26T08:54:35.935Z,75.22
2022-12-26T08:57:05.097Z,75.34
2022-12-26T08:59:34.090Z,75.19
2022-12-26T09:02:04.479Z,75.14
2022-12-26T09:04:33.936Z,75.16
2022-12-26T09:07:02.803Z,75.37
2022-12-26T09:09:31.852Z,75.13
2022-12-26T09:12:00.725Z,75.26
2022-12-26T09:14:29.735Z,75.16
2022-12-26T09:16:58.616Z,75.43
2022-12-26T09:19:30.449Z,75.52
2022-12-26T09:22:18.571Z,75.30
2022-12-26T09:24:48.073Z,75.24
2022-12-26T09:27:17.807Z,75.11
2022-12-26T09:29:46.688Z,75.32
2022-12-26T09:32:15.643Z,75.38
2022-12-26T09:34:44.512Z,75.26
2022-12-26T09:37:13.386Z,75.05
2022-12-26T09:39:42.205Z,75.32
2022-12-26T09:42:22.198Z,75.19
2022-12-26T09:45:03.693Z,75.08
2022-12-26T09:47:48.613Z,75.41
2022-12-26T09:50:26.653Z,74.96
2022-12-26T09:53:37.160Z,75.32
2022-12-26T09:56:36.958Z,75.08
2022-12-26T09:59:14.313Z,75.34
2022-12-26T10:01:44.421Z,75.13
2022-12-26T10:04:29.920Z,75.08
2022-12-26T10:07:17.452Z,75.09
2022-12-26T10:10:01.330Z,75.09
2022-12-26T10:12:54.382Z,75.13
2022-12-26T10:15:57.491Z,75.38
2022-12-26T10:18:46.960Z,75.40
2022-12-26T10:21:21.902Z,75.11
2022-12-26T10:24:19.213Z,75.24
2022-12-26T10:27:00.729Z,75.19
2022-12-26T10:29:36.385Z,75.10
2022-12-26T10:32:12.764Z,74.97
2022-12-26T10:34:44.651Z,75.38
2022-12-26T10:37:28.845Z,75.37
2022-12-26T10:40:06.513Z,75.15
2022-12-26T10:42:43.273Z,75.29
2022-12-26T10:45:30.199Z,75.41
2022-12-26T10:47:59.406Z,75.26
2022-12-26T10:50:35.441Z,75.08
2022-12-26T10:53:07.640Z,75.09
2022-12-26T10:55:36.711Z,75.25
2022-12-26T10:58:20.212Z,75.13
2022-12-26T11:00:50.044Z,75.22
2022-12-26T11:03:21.524Z,75.26
2022-12-26T11:06:07.604Z,74.87
2022-12-26T11:08:48.312Z,75.24
2022-12-26T11:11:46.503Z,75.22
2022-12-26T11:14:33.723Z,75.33
2022-12-26T11:17:09.954Z,75.39
2022-12-26T11:19:42.851Z,75.28
2022-12-26T11:22:24.112Z,75.18
2022-12-26T11:25:14.370Z,75.37
2022-12-26T11:27:55.653Z,75.12
2022-12-26T11:30:28.031Z,75.07
2022-12-26T11:33:14.447Z,74.93
2022-12-26T11:35:51.661Z,75.22
2022-12-26T11:38:44.526Z,74.98
2022-12-26T11:41:33.522Z,74.92
2022-12-26T11:44:11.952Z,74.97
2022-12-26T11:47:09.845Z,74.92
2022-12-26T11:50:10.815Z,74.92
2022-12-26T11:52:45.665Z,74.88
2022-12-26T11:55:24.822Z,74.90
2022-12-26T11:58:15.352Z,74.54
2022-12-26T12:00:50.994Z,74.84
2022-12-26T12:03:47.164Z,74.75
2022-12-26T12:07:13.290Z,74.78
2022-12-26T12:09:53.841Z,75.00
2022-12-26T12:13:06.823Z,74.78
2022-12-26T12:15:49.590Z,74.87
2022-12-26T12:18:27.746Z,74.75
2022-12-26T12:21:11.935Z,75.01
2022-12-26T12:24:04.978Z,74.89
2022-12-26T12:26:45.510Z,74.88
2022-12-26T12:29:19.981Z,74.88
2022-12-26T12:31:52.105Z,74.90
2022-12-26T12:34:23.762Z,74.79
2022-12-26T12:37:15.494Z,74.86
2022-12-26T12:40:06.503Z,74.98
2022-12-26T12:43:03.501Z,74.97
2022-12-26T12:45:57.226Z,75.05
2022-12-26T12:48:51.733Z,74.76
2022-12-26T12:51:36.588Z,75.08
2022-12-26T12:54:14.528Z,74.97
2022-12-26T12:56:50.740Z,74.89
2022-12-26T12:59:37.938Z,74.71
2022-12-26T13:02:58.474Z,74.71
2022-12-26T13:05:50.768Z,74.71
2022-12-26T13:08:25.946Z,74.55
2022-12-26T13:11:10.724Z,75.07
2022-12-26T13:13:46.161Z,74.79
2022-12-26T13:16:26.756Z,75.00
2022-12-26T13:19:05.983Z,74.99
2022-12-26T13:21:41.894Z,74.91
2022-12-26T13:24:26.553Z,74.93
2022-12-26T13:26:55.433Z,74.94
2022-12-26T13:29:27.010Z,75.08
2022-12-26T13:31:55.969Z,74.90
2022-12-26T13:34:25.577Z,74.93
2022-12-26T13:37:01.698Z,74.95
2022-12-26T13:39:37.553Z,74.93
2022-12-26T13:42:30.649Z,75.17
2022-12-26T13:45:37.512Z,75.00
2022-12-26T13:48:19.054Z,75.20
2022-12-26T13:50:56.297Z,75.21
2022-12-26T13:53:25.687Z,75.04
2022-12-26T13:56:00.659Z,75.19
2022-12-26T13:58:29.591Z,75.25
2022-12-26T14:01:22.487Z,75.19
2022-12-26T14:04:09.855Z,75.26
2022-12-26T14:06:41.755Z,75.17
2022-12-26T14:09:22.184Z,75.22
2022-12-26T14:11:59.752Z,75.12
2022-12-26T14:14:54.614Z,75.22
2022-12-26T14:17:36.140Z,75.18
2022-12-26T14:20:37.345Z,75.18
2022-12-26T14:23:20.368Z,75.02
2022-12-26T14:26:07.575Z,75.03
2022-12-26T14:28:36.351Z,75.07
2022-12-26T14:31:18.391Z,75.13
2022-12-26T14:34:22.186Z,75.14
2022-12-26T14:37:17.536Z,75.22
2022-12-26T14:40:28.267Z,75.00
2022-12-26T14:43:35.429Z,74.96
2022-12-26T14:46:28.389Z,75.13
2022-12-26T14:49:00.620Z,75.22
2022-12-26T14:51:33.373Z,75.09
2022-12-26T14:54:22.716Z,75.38
2022-12-26T14:56:52.762Z,74.79
2022-12-26T14:59:35.537Z,75.15
2022-12-26T15:02:31.989Z,75.13
2022-12-26T15:05:15.224Z,75.12
2022-12-26T15:08:16.009Z,75.06
2022-12-26T15:10:50.986Z,75.37
2022-12-26T15:13:44.106Z,75.39
2022-12-26T15:16:41.130Z,75.34
2022-12-26T15:19:47.118Z,75.03
2022-12-26T15:22:31.031Z,75.15
2022-12-26T15:25:27.654Z,75.16
2022-12-26T15:27:59.993Z,75.17
2022-12-26T15:31:02.686Z,75.24
2022-12-26T15:34:02.127Z,74.99
2022-12-26T15:36:44.742Z,75.24
2022-12-26T15:39:51.937Z,74.99
2022-12-26T15:42:35.232Z,75.26
2022-12-26T15:45:27.901Z,74.98
2022-12-26T15:48:05.119Z,75.04
2022-12-26T15:51:03.235Z,74.99
2022-12-26T15:53:59.162Z,75.09
2022-12-26T15:56:39.238Z,75.10
2022-12-26T15:59:45.439Z,75.12
2022-12-26T16:02:34.042Z,74.98
2022-12-26T16:05:12.141Z,74.88
2022-12-26T16:07:54.174Z,74.87
2022-12-26T16:10:26.122Z,75.15
2022-12-26T16:13:23.264Z,74.66
2022-12-26T16:15:59.828Z,74.80
2022-12-26T16:18:32.047Z,74.65
2022-12-26T16:21:24.141Z,74.86
2022-12-26T16:23:54.829Z,74.96
2022-12-26T16:26:29.867Z,74.68
2022-12-26T16:29:01.523Z,74.88
2022-12-26T16:31:34.251Z,74.78
2022-12-26T16:34:03.327Z,74.76
2022-12-26T16:36:36.369Z,74.77
2022-12-26T16:39:10.918Z,74.66
2022-12-26T16:41:59.845Z,74.83
2022-12-26T16:44:30.893Z,74.45
2022-12-26T16:47:14.666Z,74.73
2022-12-26T16:49:45.727Z,74.62
2022-12-26T16:52:45.875Z,74.55
2022-12-26T16:55:38.983Z,74.66
2022-12-26T16:58:29.501Z,74.53
2022-12-26T17:01:08.571Z,74.15
2022-12-26T17:03:50.967Z,74.33
2022-12-26T17:06:30.105Z,74.36
2022-12-26T17:09:04.451Z,74.37
2022-12-26T17:11:36.959Z,74.46
2022-12-26T17:14:09.616Z,74.46
2022-12-26T17:16:38.560Z,74.43
2022-12-26T17:19:20.467Z,74.38
2022-12-26T17:22:32.376Z,74.17
2022-12-26T17:25:21.925Z,74.22
2022-12-26T17:28:11.517Z,74.10
2022-12-26T17:30:49.225Z,74.09
2022-12-26T17:33:29.219Z,74.18
2022-12-26T17:38:57.007Z,74.25
2022-12-26T17:41:25.826Z,74.00
2022-12-26T17:43:54.684Z,74.20
2022-12-26T17:46:23.539Z,74.00
2022-12-26T17:48:52.421Z,74.16
2022-12-26T17:51:21.248Z,74.18
2022-12-26T17:53:52.210Z,74.02
2022-12-26T17:56:26.199Z,73.94
2022-12-26T17:58:56.235Z,74.07
2022-12-26T18:01:25.893Z,74.27
2022-12-26T18:03:55.072Z,74.15
2022-12-26T18:06:24.884Z,74.54
2022-12-26T18:08:53.734Z,74.15
2022-12-26T18:11:22.543Z,74.23
2022-12-26T18:13:51.381Z,74.25
2022-12-26T18:16:25.566Z,73.92
2022-12-26T18:18:55.066Z,73.91
2022-12-26T18:21:23.883Z,74.10
2022-12-26T18:23:53.107Z,74.14
2022-12-26T18:26:27.524Z,73.95
2022-12-26T18:28:56.330Z,74.03
2022-12-26T18:31:27.318Z,74.26
2022-12-26T18:33:56.560Z,74.12
2022-12-26T18:36:34.733Z,74.30
2022-12-26T18:39:03.804Z,74.05
2022-12-26T18:41:32.619Z,74.23
2022-12-26T18:44:01.424Z,74.35
2022-12-26T18:46:30.604Z,74.38
2022-12-26T18:48:59.518Z,74.07
2022-12-26T18:51:31.210Z,74.59
2022-12-26T18:53:59.999Z,74.26
2022-12-26T18:56:28.837Z,74.20
2022-12-26T18:58:58.360Z,74.28
2022-12-26T19:01:28.241Z,74.41
2022-12-26T19:03:58.932Z,74.30
2022-12-26T19:06:30.309Z,74.41
2022-12-26T19:08:59.429Z,74.45
2022-12-26T19:11:28.525Z,74.59
2022-12-26T19:13:57.943Z,74.28
2022-12-26T19:16:26.747Z,74.21
2022-12-26T19:18:55.590Z,74.33
2022-12-26T19:21:24.393Z,74.53
2022-12-26T19:23:53.361Z,74.21
2022-12-26T19:26:22.650Z,74.20
2022-12-26T19:28:56.572Z,74.39
2022-12-26T19:31:25.629Z,74.25
2022-12-26T19:33:57.245Z,74.46
2022-12-26T19:36:26.140Z,74.45
2022-12-26T19:38:55.517Z,74.56
2022-12-26T19:41:24.445Z,74.36
2022-12-26T19:43:58.188Z,74.22
2022-12-26T19:46:28.100Z,74.33
2022-12-26T19:48:56.890Z,74.38
2022-12-26T19:51:25.799Z,74.39
2022-12-26T19:53:54.645Z,74.37
2022-12-26T19:56:28.335Z,74.24
2022-12-26T19:58:57.718Z,74.28
2022-12-26T20:01:30.508Z,74.38
2022-12-26T20:04:04.615Z,74.29
2022-12-26T20:06:36.220Z,74.24
2022-12-26T20:09:11.015Z,74.45
2022-12-26T20:11:44.327Z,74.24
2022-12-26T20:14:16.309Z,74.13
2022-12-26T20:17:05.157Z,74.29
2022-12-26T20:19:35.225Z,74.20
2022-12-26T20:22:05.298Z,74.06
2022-12-26T20:24:34.845Z,74.04
2022-12-26T20:27:04.337Z,74.17
2022-12-26T20:29:33.715Z,74.27
2022-12-26T20:32:02.556Z,74.22
2022-12-26T20:34:31.400Z,73.94
2022-12-26T20:37:00.248Z,74.19
2022-12-26T20:39:29.127Z,74.20
2022-12-26T20:41:58.204Z,74.48
2022-12-26T20:44:27.284Z,74.15
2022-12-26T20:46:56.195Z,74.02
2022-12-26T20:49:24.944Z,74.24
2022-12-26T20:51:53.830Z,74.13
2022-12-26T20:54:23.330Z,73.91
2022-12-26T20:56:52.663Z,74.13
2022-12-26T20:59:21.501Z,74.05
2022-12-26T21:01:51.408Z,73.86
2022-12-26T21:04:22.593Z,73.97
2022-12-26T21:06:51.455Z,73.85
2022-12-26T21:09:20.331Z,74.15
2022-12-26T21:11:49.205Z,73.93
2022-12-26T21:14:21.240Z,74.18
2022-12-26T21:16:53.737Z,74.15
2022-12-26T21:19:24.971Z,74.04
2022-12-26T21:21:55.382Z,74.05
2022-12-26T21:24:30.836Z,74.26
2022-12-26T21:27:00.438Z,73.87
2022-12-26T21:29:34.814Z,74.04
2022-12-26T21:32:04.498Z,74.17
2022-12-26T21:34:34.422Z,74.04
2022-12-26T21:37:21.347Z,73.89
2022-12-26T21:39:51.174Z,73.97
2022-12-26T21:42:20.397Z,74.15
2022-12-26T21:44:49.226Z,74.12
2022-12-26T21:47:18.071Z,74.17
2022-12-26T21:49:46.931Z,74.25
2022-12-26T21:52:15.774Z,74.21
2022-12-26T21:55:03.068Z,74.17
2022-12-26T21:57:34.858Z,74.29
2022-12-26T22:00:05.259Z,74.13
2022-12-26T22:02:56.749Z,74.24
2022-12-26T22:05:29.571Z,74.11
2022-12-26T22:08:01.015Z,74.23
2022-12-26T22:10:51.451Z,74.06
2022-12-26T22:13:21.907Z,74.07
2022-12-26T22:16:05.460Z,74.01
2022-12-26T22:18:41.721Z,73.90
2022-12-26T22:21:12.140Z,73.77
2022-12-26T22:23:41.875Z,73.97
2022-12-26T22:26:12.970Z,73.84
2022-12-26T22:28:42.895Z,73.93
2022-12-26T22:31:22.544Z,73.99
2022-12-26T22:33:56.961Z,73.87
2022-12-26T22:36:26.287Z,73.93
2022-12-26T22:38:55.226Z,73.86
2022-12-26T22:41:24.103Z,73.78
2022-12-26T22:43:53.325Z,73.69
2022-12-26T22:46:22.409Z,73.97
2022-12-26T22:48:51.672Z,74.03
2022-12-26T22:51:23.589Z,73.71
2022-12-26T22:54:00.120Z,74.01
2022-12-26T22:56:29.685Z,73.74
2022-12-26T22:59:03.905Z,73.84
2022-12-26T23:01:34.049Z,73.81
2022-12-26T23:04:03.876Z,73.72
2022-12-26T23:06:35.619Z,73.71
2022-12-26T23:09:11.222Z,73.88
2022-12-26T23:11:40.491Z,73.74
2022-12-26T23:14:13.447Z,73.66
2022-12-26T23:17:01.448Z,73.56
2022-12-26T23:20:02.990Z,73.59
2022-12-26T23:22:32.350Z,73.42
2022-12-26T23:25:01.193Z,73.58
2022-12-26T23:27:50.293Z,73.51
2022-12-26T23:30:19.141Z,73.64
2022-12-26T23:32:53.835Z,73.65
2022-12-26T23:35:24.060Z,73.61
2022-12-26T23:37:53.154Z,73.44
2022-12-26T23:40:22.876Z,73.65
2022-12-26T23:42:51.768Z,73.81
2022-12-26T23:45:20.740Z,73.92
2022-12-26T23:47:49.584Z,74.11
2022-12-26T23:50:19.070Z,73.80
2022-12-26T23:52:47.927Z,73.84
2022-12-26T23:55:16.906Z,73.86
2022-12-26T23:57:45.735Z,73.95
