createdAt,value
2023-02-20T00:00:38.347Z,0.00
2023-02-20T00:01:38.324Z,0.00
2023-02-20T00:02:38.360Z,0.00
2023-02-20T00:03:38.351Z,0.00
2023-02-20T00:04:38.293Z,0.00
2023-02-20T00:05:38.315Z,0.00
2023-02-20T00:06:38.260Z,0.00
2023-02-20T00:07:38.253Z,0.00
2023-02-20T00:08:38.272Z,0.00
2023-02-20T00:09:38.219Z,0.00
2023-02-20T00:10:38.210Z,0.00
2023-02-20T00:11:38.991Z,0.00
2023-02-20T00:12:38.212Z,0.00
2023-02-20T00:13:38.236Z,0.00
2023-02-20T00:14:38.156Z,0.00
2023-02-20T00:15:38.162Z,0.00
2023-02-20T00:16:38.129Z,0.00
2023-02-20T00:17:38.163Z,0.00
2023-02-20T00:18:38.123Z,0.00
2023-02-20T00:19:38.094Z,0.00
2023-02-20T00:20:38.142Z,0.00
2023-02-20T00:21:38.075Z,0.00
2023-02-20T00:22:38.070Z,0.00
2023-02-20T00:23:38.079Z,0.00
2023-02-20T00:24:38.037Z,0.00
2023-02-20T00:25:38.014Z,0.00
2023-02-20T00:26:38.015Z,0.00
2023-02-20T00:27:38.029Z,0.00
2023-02-20T00:28:37.983Z,0.00
2023-02-20T00:29:38.002Z,0.00
2023-02-20T00:30:37.990Z,0.00
2023-02-20T00:31:37.965Z,0.00
2023-02-20T00:32:37.939Z,0.00
2023-02-20T00:33:38.015Z,0.00
2023-02-20T00:34:37.917Z,0.00
2023-02-20T00:35:37.924Z,0.00
2023-02-20T00:36:37.889Z,0.00
2023-02-20T00:37:37.867Z,0.00
2023-02-20T00:38:37.877Z,0.00
2023-02-20T00:39:37.860Z,0.00
2023-02-20T00:40:37.823Z,0.00
2023-02-20T00:41:37.858Z,0.00
2023-02-20T00:42:37.803Z,0.00
2023-02-20T00:43:37.852Z,0.00
2023-02-20T00:44:37.804Z,0.00
2023-02-20T00:45:37.761Z,0.00
2023-02-20T00:46:37.804Z,0.00
2023-02-20T00:47:37.779Z,0.00
2023-02-20T00:48:37.760Z,0.00
2023-02-20T00:49:37.745Z,0.00
2023-02-20T00:50:37.708Z,0.00
2023-02-20T00:51:37.685Z,0.00
2023-02-20T00:52:37.678Z,0.00
2023-02-20T00:53:38.036Z,0.00
2023-02-20T00:54:37.648Z,0.00
2023-02-20T00:55:37.636Z,0.00
2023-02-20T00:56:37.625Z,0.00
2023-02-20T00:57:37.616Z,0.00
2023-02-20T00:58:37.594Z,0.00
2023-02-20T00:59:37.632Z,0.00
2023-02-20T01:00:37.573Z,0.00
2023-02-20T01:01:37.630Z,0.00
2023-02-20T01:02:37.577Z,0.00
2023-02-20T01:03:37.533Z,0.00
2023-02-20T01:04:37.543Z,0.00
2023-02-20T01:05:37.533Z,0.00
2023-02-20T01:06:37.496Z,0.00
2023-02-20T01:07:37.478Z,0.00
2023-02-20T01:08:37.466Z,0.00
2023-02-20T01:09:37.459Z,0.00
2023-02-20T01:10:37.456Z,0.00
2023-02-20T01:11:37.503Z,0.00
2023-02-20T01:12:37.405Z,0.00
2023-02-20T01:13:37.412Z,0.00
2023-02-20T01:14:37.400Z,0.00
2023-02-20T01:15:37.379Z,0.00
2023-02-20T01:16:37.382Z,0.00
2023-02-20T01:17:37.383Z,0.00
2023-02-20T01:18:37.340Z,0.00
2023-02-20T01:19:37.339Z,0.00
2023-02-20T01:20:37.308Z,0.00
2023-02-20T01:21:37.297Z,0.00
2023-02-20T01:22:37.314Z,0.00
2023-02-20T01:23:37.314Z,0.00
2023-02-20T01:24:37.264Z,0.00
2023-02-20T01:25:37.246Z,0.00
2023-02-20T01:26:37.249Z,0.00
2023-02-20T01:27:37.255Z,0.00
2023-02-20T01:28:37.205Z,0.00
2023-02-20T01:29:37.242Z,0.00
2023-02-20T01:30:37.232Z,0.00
2023-02-20T01:31:37.324Z,0.00
2023-02-20T01:32:38.168Z,0.00
2023-02-20T01:33:37.139Z,0.00
2023-02-20T01:34:37.176Z,0.00
2023-02-20T01:35:37.154Z,0.00
2023-02-20T01:36:37.133Z,0.00
2023-02-20T01:37:37.141Z,0.00
2023-02-20T01:38:37.118Z,0.00
2023-02-20T01:39:37.092Z,0.00
2023-02-20T01:40:37.090Z,0.00
2023-02-20T01:41:37.090Z,0.00
2023-02-20T01:42:37.071Z,0.00
2023-02-20T01:43:37.020Z,0.00
2023-02-20T01:44:37.007Z,0.00
2023-02-20T01:45:36.998Z,0.00
2023-02-20T01:46:36.984Z,0.00
2023-02-20T01:47:37.011Z,0.00
2023-02-20T01:48:36.978Z,0.00
2023-02-20T01:49:36.949Z,0.00
2023-02-20T01:50:36.932Z,0.00
2023-02-20T01:51:36.916Z,0.00
2023-02-20T01:52:36.911Z,0.00
2023-02-20T01:53:36.948Z,0.00
2023-02-20T01:54:37.070Z,0.00
2023-02-20T01:55:36.858Z,0.00
2023-02-20T01:56:36.850Z,0.00
2023-02-20T01:57:36.856Z,0.00
2023-02-20T01:58:36.827Z,0.00
2023-02-20T01:59:36.845Z,0.00
2023-02-20T02:00:36.817Z,0.00
2023-02-20T02:01:50.623Z,0.00
2023-02-20T02:02:36.783Z,0.00
2023-02-20T02:03:36.764Z,0.00
2023-02-20T02:04:36.754Z,0.00
2023-02-20T02:05:36.774Z,0.00
2023-02-20T02:06:36.726Z,0.00
2023-02-20T02:07:36.771Z,0.00
2023-02-20T02:08:36.707Z,0.00
2023-02-20T02:09:36.694Z,0.00
2023-02-20T02:10:36.674Z,0.00
2023-02-20T02:11:36.684Z,0.00
2023-02-20T02:12:36.650Z,0.00
2023-02-20T02:13:36.623Z,0.00
2023-02-20T02:14:36.618Z,0.00
2023-02-20T02:15:36.611Z,0.00
2023-02-20T02:16:36.670Z,0.00
2023-02-20T02:17:36.619Z,0.00
2023-02-20T02:18:36.559Z,0.00
2023-02-20T02:19:36.572Z,0.00
2023-02-20T02:20:36.543Z,0.00
2023-02-20T02:21:36.565Z,0.00
2023-02-20T02:22:36.514Z,0.00
2023-02-20T02:23:36.537Z,0.00
2023-02-20T02:24:36.485Z,0.00
2023-02-20T02:25:36.499Z,0.00
2023-02-20T02:26:36.487Z,0.00
2023-02-20T02:27:36.462Z,0.00
2023-02-20T02:28:36.527Z,0.00
2023-02-20T02:29:36.457Z,0.00
2023-02-20T02:30:36.496Z,0.00
2023-02-20T02:31:36.574Z,0.00
2023-02-20T02:32:36.393Z,0.00
2023-02-20T02:33:36.549Z,0.00
2023-02-20T02:34:36.358Z,0.00
2023-02-20T02:35:36.400Z,0.00
2023-02-20T02:36:36.397Z,0.00
2023-02-20T02:37:36.328Z,0.00
2023-02-20T02:38:36.438Z,0.00
2023-02-20T02:39:36.306Z,0.00
2023-02-20T02:40:36.287Z,0.00
2023-02-20T02:41:36.298Z,0.00
2023-02-20T02:42:36.259Z,0.00
2023-02-20T02:43:36.238Z,0.00
2023-02-20T02:44:36.243Z,0.00
2023-02-20T02:45:36.244Z,0.00
2023-02-20T02:46:36.225Z,0.00
2023-02-20T02:47:36.228Z,0.00
2023-02-20T02:48:36.192Z,0.00
2023-02-20T02:49:36.179Z,0.00
2023-02-20T02:50:36.165Z,0.00
2023-02-20T02:51:36.145Z,0.00
2023-02-20T02:52:36.158Z,0.00
2023-02-20T02:53:36.163Z,0.00
2023-02-20T02:54:36.116Z,0.00
2023-02-20T02:55:36.116Z,0.00
2023-02-20T02:56:36.091Z,0.00
2023-02-20T02:57:36.097Z,0.00
2023-02-20T02:58:36.094Z,0.00
2023-02-20T02:59:36.090Z,0.00
2023-02-20T03:00:36.041Z,0.00
2023-02-20T03:01:36.027Z,0.00
2023-02-20T03:02:36.177Z,0.00
2023-02-20T03:03:35.997Z,0.00
2023-02-20T03:04:35.983Z,0.00
2023-02-20T03:05:35.995Z,0.00
2023-02-20T03:06:35.958Z,0.00
2023-02-20T03:07:35.975Z,0.00
2023-02-20T03:08:35.936Z,0.00
2023-02-20T03:09:35.940Z,0.00
2023-02-20T03:10:35.899Z,0.00
2023-02-20T03:11:35.923Z,0.00
2023-02-20T03:12:35.876Z,0.00
2023-02-20T03:13:35.870Z,0.00
2023-02-20T03:14:35.847Z,0.00
2023-02-20T03:15:35.838Z,0.00
2023-02-20T03:16:35.891Z,0.00
2023-02-20T03:17:35.863Z,0.00
2023-02-20T03:18:35.810Z,0.00
2023-02-20T03:19:35.802Z,0.00
2023-02-20T03:20:35.784Z,0.00
2023-02-20T03:21:35.772Z,0.00
2023-02-20T03:22:35.756Z,0.00
2023-02-20T03:23:35.774Z,0.00
2023-02-20T03:24:35.737Z,0.00
2023-02-20T03:25:35.724Z,0.00
2023-02-20T03:26:35.709Z,0.00
2023-02-20T03:27:35.696Z,0.00
2023-02-20T03:28:35.683Z,0.00
2023-02-20T03:29:35.708Z,0.00
2023-02-20T03:30:35.663Z,0.00
2023-02-20T03:31:35.715Z,0.00
2023-02-20T03:32:35.629Z,0.00
2023-02-20T03:33:35.630Z,0.00
2023-02-20T03:34:35.620Z,0.00
2023-02-20T03:35:35.629Z,0.00
2023-02-20T03:36:35.576Z,0.00
2023-02-20T03:37:35.570Z,0.00
2023-02-20T03:38:35.562Z,0.00
2023-02-20T03:39:35.538Z,0.00
2023-02-20T03:40:35.519Z,0.00
2023-02-20T03:41:35.583Z,0.00
2023-02-20T03:42:35.540Z,0.00
2023-02-20T03:43:35.502Z,0.00
2023-02-20T03:44:35.482Z,0.00
2023-02-20T03:45:35.483Z,0.00
2023-02-20T03:46:35.466Z,0.00
2023-02-20T03:47:35.722Z,0.00
2023-02-20T03:48:35.425Z,0.00
2023-02-20T03:49:35.419Z,0.00
2023-02-20T03:50:35.393Z,0.00
2023-02-20T03:51:35.390Z,0.00
2023-02-20T03:52:35.386Z,0.00
2023-02-20T03:53:35.419Z,0.00
2023-02-20T03:54:35.362Z,0.00
2023-02-20T03:55:35.331Z,0.00
2023-02-20T03:56:35.330Z,0.00
2023-02-20T03:57:35.316Z,0.00
2023-02-20T03:58:35.302Z,0.00
2023-02-20T03:59:35.497Z,0.00
2023-02-20T04:00:35.278Z,0.00
2023-02-20T04:01:35.378Z,0.00
2023-02-20T04:02:35.298Z,0.00
2023-02-20T04:03:35.248Z,0.00
2023-02-20T04:04:35.225Z,0.00
2023-02-20T04:05:35.250Z,0.00
2023-02-20T04:06:35.205Z,0.00
2023-02-20T04:07:35.185Z,0.00
2023-02-20T04:08:35.179Z,0.00
2023-02-20T04:09:35.170Z,0.00
2023-02-20T04:10:35.158Z,0.00
2023-02-20T04:11:35.179Z,0.00
2023-02-20T04:12:35.112Z,0.00
2023-02-20T04:13:35.117Z,0.00
2023-02-20T04:14:35.127Z,0.00
2023-02-20T04:15:35.091Z,0.00
2023-02-20T04:16:35.084Z,0.00
2023-02-20T04:17:35.108Z,0.00
2023-02-20T04:18:35.052Z,0.00
2023-02-20T04:19:35.053Z,0.00
2023-02-20T04:20:35.038Z,0.00
2023-02-20T04:21:35.005Z,0.00
2023-02-20T04:22:34.997Z,0.00
2023-02-20T04:23:35.017Z,0.00
2023-02-20T04:24:34.989Z,0.00
2023-02-20T04:25:34.953Z,0.00
2023-02-20T04:26:34.935Z,0.00
2023-02-20T04:27:34.926Z,0.00
2023-02-20T04:28:34.919Z,0.00
2023-02-20T04:29:34.946Z,0.00
2023-02-20T04:30:34.953Z,0.00
2023-02-20T04:31:34.935Z,0.00
2023-02-20T04:32:34.872Z,0.00
2023-02-20T04:33:34.865Z,0.00
2023-02-20T04:34:34.835Z,0.00
2023-02-20T04:35:34.854Z,0.00
2023-02-20T04:36:34.810Z,0.00
2023-02-20T04:37:34.804Z,0.00
2023-02-20T04:38:34.815Z,0.00
2023-02-20T04:39:34.770Z,0.00
2023-02-20T04:40:34.783Z,0.00
2023-02-20T04:41:34.773Z,0.00
2023-02-20T04:42:34.859Z,0.00
2023-02-20T04:43:34.736Z,0.00
2023-02-20T04:44:34.732Z,0.00
2023-02-20T04:45:34.707Z,0.00
2023-02-20T04:46:34.681Z,0.00
2023-02-20T04:47:34.703Z,0.00
2023-02-20T04:48:34.670Z,0.00
2023-02-20T04:49:34.648Z,0.00
2023-02-20T04:50:34.640Z,0.00
2023-02-20T04:51:34.630Z,0.00
2023-02-20T04:52:34.604Z,0.00
2023-02-20T04:53:34.627Z,0.00
2023-02-20T04:54:34.579Z,0.00
2023-02-20T04:55:34.577Z,0.00
2023-02-20T04:56:34.550Z,0.00
2023-02-20T04:57:34.533Z,0.00
2023-02-20T04:58:34.532Z,0.00
2023-02-20T04:59:34.544Z,0.00
2023-02-20T05:00:34.520Z,0.00
2023-02-20T05:01:34.509Z,0.00
2023-02-20T05:02:34.477Z,0.00
2023-02-20T05:03:34.475Z,0.00
2023-02-20T05:04:34.533Z,0.00
2023-02-20T05:05:34.472Z,0.00
2023-02-20T05:06:34.442Z,0.00
2023-02-20T05:07:34.405Z,0.00
2023-02-20T05:08:34.403Z,0.00
2023-02-20T05:09:34.394Z,0.00
2023-02-20T05:10:34.396Z,0.00
2023-02-20T05:11:34.391Z,0.00
2023-02-20T05:12:34.358Z,0.00
2023-02-20T05:13:34.345Z,0.00
2023-02-20T05:14:34.337Z,0.00
2023-02-20T05:15:34.330Z,0.00
2023-02-20T05:16:34.318Z,0.00
2023-02-20T05:17:34.324Z,0.00
2023-02-20T05:18:34.280Z,0.00
2023-02-20T05:19:34.281Z,0.00
2023-02-20T05:20:34.250Z,0.00
2023-02-20T05:21:34.260Z,0.00
2023-02-20T05:22:34.227Z,0.00
2023-02-20T05:23:34.247Z,0.00
2023-02-20T05:24:34.223Z,0.00
2023-02-20T05:25:34.186Z,0.00
2023-02-20T05:26:34.216Z,0.00
2023-02-20T05:27:34.191Z,0.00
2023-02-20T05:28:34.165Z,0.00
2023-02-20T05:29:34.170Z,0.00
2023-02-20T05:30:34.183Z,0.00
2023-02-20T05:31:34.252Z,0.00
2023-02-20T05:32:34.129Z,0.00
2023-02-20T05:33:34.097Z,0.00
2023-02-20T05:34:34.080Z,0.00
2023-02-20T05:35:34.124Z,0.00
2023-02-20T05:36:34.064Z,0.00
2023-02-20T05:37:34.034Z,0.00
2023-02-20T05:38:34.015Z,0.00
2023-02-20T05:39:34.004Z,0.00
2023-02-20T05:40:34.032Z,0.00
2023-02-20T05:41:34.015Z,0.00
2023-02-20T05:42:35.597Z,0.00
2023-02-20T05:43:33.954Z,0.00
2023-02-20T05:44:34.936Z,0.00
2023-02-20T05:45:33.951Z,0.00
2023-02-20T05:46:33.972Z,0.00
2023-02-20T05:47:33.933Z,4.00
2023-02-20T05:48:33.902Z,0.00
2023-02-20T05:49:33.892Z,0.00
2023-02-20T05:50:33.891Z,4.00
2023-02-20T05:51:34.339Z,0.00
2023-02-20T05:52:33.869Z,4.00
2023-02-20T05:53:33.889Z,4.00
2023-02-20T05:54:33.829Z,4.00
2023-02-20T05:55:33.823Z,4.00
2023-02-20T05:56:33.813Z,8.00
2023-02-20T05:57:33.803Z,4.00
2023-02-20T05:58:33.769Z,12.00
2023-02-20T05:59:33.784Z,8.00
2023-02-20T06:00:33.772Z,12.00
2023-02-20T06:01:33.743Z,16.00
2023-02-20T06:02:33.742Z,16.00
2023-02-20T06:03:33.788Z,24.00
2023-02-20T06:04:33.730Z,28.00
2023-02-20T06:05:33.733Z,36.00
2023-02-20T06:06:33.673Z,40.00
2023-02-20T06:07:33.661Z,48.00
2023-02-20T06:08:33.656Z,60.00
2023-02-20T06:09:33.638Z,68.00
2023-02-20T06:10:33.636Z,80.00
2023-02-20T06:11:33.663Z,92.00
2023-02-20T06:12:33.607Z,104.00
2023-02-20T06:13:33.610Z,120.00
2023-02-20T06:14:33.561Z,140.00
2023-02-20T06:15:33.555Z,152.00
2023-02-20T06:16:33.591Z,172.00
2023-02-20T06:17:33.564Z,188.00
2023-02-20T06:18:33.540Z,208.00
2023-02-20T06:19:33.530Z,228.00
2023-02-20T06:20:33.503Z,252.00
2023-02-20T06:21:33.487Z,276.00
2023-02-20T06:22:33.476Z,308.00
2023-02-20T06:23:33.493Z,340.00
2023-02-20T06:24:33.438Z,380.00
2023-02-20T06:25:33.424Z,424.00
2023-02-20T06:26:33.415Z,468.00
2023-02-20T06:27:33.417Z,520.00
2023-02-20T06:28:33.428Z,572.00
2023-02-20T06:29:33.418Z,624.00
2023-02-20T06:30:33.414Z,680.00
2023-02-20T06:31:33.443Z,748.00
2023-02-20T06:32:33.348Z,824.00
2023-02-20T06:33:33.341Z,916.00
2023-02-20T06:34:33.321Z,1012.00
2023-02-20T06:35:33.369Z,1104.00
2023-02-20T06:36:33.928Z,1184.00
2023-02-20T06:37:33.291Z,1264.00
2023-02-20T06:38:33.275Z,1344.00
2023-02-20T06:39:33.275Z,1428.00
2023-02-20T06:40:33.247Z,1520.00
2023-02-20T06:41:33.271Z,1600.00
2023-02-20T06:42:33.217Z,1692.00
2023-02-20T06:43:33.217Z,1788.00
2023-02-20T06:44:33.214Z,1912.00
2023-02-20T06:45:33.189Z,2044.00
2023-02-20T06:46:33.255Z,2152.00
2023-02-20T06:47:33.206Z,2236.00
2023-02-20T06:48:33.172Z,2320.00
2023-02-20T06:49:33.143Z,2400.00
2023-02-20T06:50:33.129Z,2488.00
2023-02-20T06:51:33.111Z,2584.00
2023-02-20T06:52:33.093Z,2676.00
2023-02-20T06:53:33.121Z,2780.00
2023-02-20T06:54:33.081Z,2864.00
2023-02-20T06:55:33.052Z,2964.00
2023-02-20T06:56:33.066Z,3080.00
2023-02-20T06:57:33.038Z,3152.00
2023-02-20T06:58:33.027Z,3224.00
2023-02-20T06:59:33.083Z,3376.00
2023-02-20T07:00:33.027Z,3556.00
2023-02-20T07:01:32.982Z,3712.00
2023-02-20T07:02:32.966Z,3844.00
2023-02-20T07:03:32.973Z,3988.00
2023-02-20T07:04:32.949Z,4080.00
2023-02-20T07:05:32.965Z,4092.00
2023-02-20T07:06:32.916Z,4184.00
2023-02-20T07:07:32.910Z,4360.00
2023-02-20T07:08:32.889Z,4480.00
2023-02-20T07:09:32.903Z,4472.00
2023-02-20T07:10:32.870Z,4484.00
2023-02-20T07:11:32.894Z,4692.00
2023-02-20T07:12:32.841Z,4976.00
2023-02-20T07:13:32.839Z,5168.00
2023-02-20T07:14:32.814Z,5300.00
2023-02-20T07:15:32.810Z,5380.00
2023-02-20T07:16:32.908Z,5432.00
2023-02-20T07:17:32.807Z,5524.00
2023-02-20T07:18:32.764Z,5660.00
2023-02-20T07:19:32.743Z,5792.00
2023-02-20T07:20:32.734Z,5924.00
2023-02-20T07:21:32.736Z,6072.00
2023-02-20T07:22:32.715Z,6204.00
2023-02-20T07:23:32.719Z,6328.00
2023-02-20T07:24:32.686Z,6500.00
2023-02-20T07:25:32.690Z,6604.00
2023-02-20T07:26:32.683Z,6648.00
2023-02-20T07:27:32.654Z,6772.00
2023-02-20T07:28:32.630Z,6924.00
2023-02-20T07:29:32.656Z,6968.00
2023-02-20T07:30:32.698Z,7056.00
2023-02-20T07:31:32.700Z,7168.00
2023-02-20T07:32:32.573Z,7228.00
2023-02-20T07:33:32.572Z,7244.00
2023-02-20T07:34:32.560Z,7324.00
2023-02-20T07:35:32.573Z,7408.00
2023-02-20T07:36:32.601Z,7496.00
2023-02-20T07:37:32.520Z,7572.00
2023-02-20T07:38:32.496Z,7588.00
2023-02-20T07:39:32.477Z,7624.00
2023-02-20T07:40:32.475Z,7676.00
2023-02-20T07:41:32.505Z,7740.00
2023-02-20T07:42:32.444Z,7792.00
2023-02-20T07:43:32.435Z,7816.00
2023-02-20T07:44:32.433Z,7800.00
2023-02-20T07:45:32.458Z,7720.00
2023-02-20T07:46:32.413Z,7744.00
2023-02-20T07:47:32.482Z,7828.00
2023-02-20T07:48:32.364Z,7708.00
2023-02-20T07:49:32.368Z,7792.00
2023-02-20T07:50:32.342Z,7952.00
2023-02-20T07:51:32.349Z,7984.00
2023-02-20T07:52:32.321Z,8036.00
2023-02-20T07:53:32.321Z,8120.00
2023-02-20T07:54:32.291Z,8184.00
2023-02-20T07:55:32.288Z,8348.00
2023-02-20T07:56:32.257Z,8440.00
2023-02-20T07:57:32.276Z,8496.00
2023-02-20T07:58:32.234Z,8576.00
2023-02-20T07:59:32.264Z,8580.00
2023-02-20T08:00:32.230Z,8636.00
2023-02-20T08:01:32.246Z,8716.00
2023-02-20T08:02:32.194Z,8816.00
2023-02-20T08:03:32.183Z,8848.00
2023-02-20T08:04:32.164Z,8864.00
2023-02-20T08:05:40.236Z,8780.00
2023-02-20T08:06:32.178Z,8740.00
2023-02-20T08:07:32.126Z,8844.00
2023-02-20T08:08:32.130Z,8980.00
2023-02-20T08:09:32.100Z,9056.00
2023-02-20T08:10:32.088Z,9120.00
2023-02-20T08:11:32.118Z,9184.00
2023-02-20T08:12:32.062Z,9224.00
2023-02-20T08:13:32.047Z,9292.00
2023-02-20T08:14:32.021Z,9396.00
2023-02-20T08:15:32.047Z,9488.00
2023-02-20T08:16:32.076Z,9628.00
2023-02-20T08:17:45.533Z,9648.00
2023-02-20T08:18:31.986Z,9640.00
2023-02-20T08:19:31.954Z,9720.00
2023-02-20T08:20:31.957Z,9616.00
2023-02-20T08:21:31.945Z,10004.00
2023-02-20T08:22:41.472Z,10012.00
2023-02-20T08:23:31.947Z,10188.00
2023-02-20T08:24:31.917Z,10240.00
2023-02-20T08:25:31.888Z,10020.00
2023-02-20T08:26:31.884Z,10516.00
2023-02-20T08:27:31.880Z,11064.00
2023-02-20T08:28:31.857Z,11488.00
2023-02-20T08:29:31.889Z,11952.00
2023-02-20T08:30:31.885Z,12284.00
2023-02-20T08:31:33.193Z,12524.00
2023-02-20T08:32:31.863Z,12364.00
2023-02-20T08:33:31.799Z,12704.00
2023-02-20T08:34:31.778Z,13184.00
2023-02-20T08:35:31.802Z,13824.00
2023-02-20T08:36:31.759Z,11248.00
2023-02-20T08:37:31.760Z,11244.00
2023-02-20T08:38:31.730Z,10832.00
2023-02-20T08:39:31.710Z,12664.00
2023-02-20T08:40:31.683Z,12836.00
2023-02-20T08:41:31.761Z,11144.00
2023-02-20T08:42:31.669Z,10596.00
2023-02-20T08:43:31.661Z,10724.00
2023-02-20T08:44:31.644Z,10300.00
2023-02-20T08:45:31.635Z,10784.00
2023-02-20T08:46:31.616Z,11336.00
2023-02-20T08:47:31.643Z,11684.00
2023-02-20T08:48:31.600Z,11900.00
2023-02-20T08:49:31.569Z,11864.00
2023-02-20T08:50:31.569Z,11744.00
2023-02-20T08:51:31.544Z,11628.00
2023-02-20T08:52:31.530Z,12432.00
2023-02-20T08:53:31.587Z,13108.00
2023-02-20T08:54:31.521Z,13952.00
2023-02-20T08:55:31.503Z,12896.00
2023-02-20T08:56:31.482Z,12592.00
2023-02-20T08:57:31.492Z,11436.00
2023-02-20T08:58:31.453Z,10628.00
2023-02-20T08:59:31.494Z,9468.00
2023-02-20T09:00:33.247Z,8332.00
2023-02-20T09:01:31.451Z,7464.00
2023-02-20T09:02:31.432Z,6768.00
2023-02-20T09:03:31.394Z,8308.00
2023-02-20T09:04:31.384Z,9296.00
2023-02-20T09:05:31.395Z,10680.00
2023-02-20T09:06:31.389Z,10984.00
2023-02-20T09:07:31.342Z,10888.00
2023-02-20T09:08:31.337Z,10792.00
2023-02-20T09:09:31.320Z,10636.00
2023-02-20T09:10:31.300Z,10688.00
2023-02-20T09:11:31.327Z,10736.00
2023-02-20T09:12:31.271Z,10636.00
2023-02-20T09:13:31.273Z,10648.00
2023-02-20T09:14:31.246Z,10616.00
2023-02-20T09:15:31.232Z,10604.00
2023-02-20T09:16:31.234Z,10612.00
2023-02-20T09:17:31.283Z,10752.00
2023-02-20T09:18:31.202Z,10948.00
2023-02-20T09:19:31.205Z,11000.00
2023-02-20T09:20:31.201Z,11044.00
2023-02-20T09:21:31.166Z,11124.00
2023-02-20T09:22:31.155Z,11184.00
2023-02-20T09:23:31.180Z,11196.00
2023-02-20T09:24:31.118Z,11276.00
2023-02-20T09:25:31.129Z,11324.00
2023-02-20T09:26:31.090Z,11336.00
2023-02-20T09:27:31.089Z,11440.00
2023-02-20T09:28:31.091Z,11448.00
2023-02-20T09:29:31.090Z,11476.00
2023-02-20T09:30:31.124Z,11508.00
2023-02-20T09:31:31.115Z,11512.00
2023-02-20T09:32:31.130Z,11512.00
2023-02-20T09:33:31.021Z,11448.00
2023-02-20T09:34:31.008Z,11508.00
2023-02-20T09:35:31.041Z,11504.00
2023-02-20T09:36:31.013Z,11488.00
2023-02-20T09:37:30.967Z,11600.00
2023-02-20T09:38:30.980Z,11636.00
2023-02-20T09:39:30.948Z,11648.00
2023-02-20T09:40:30.945Z,11664.00
2023-02-20T09:41:30.928Z,11612.00
2023-02-20T09:42:30.893Z,11540.00
2023-02-20T09:43:30.883Z,11560.00
2023-02-20T09:44:30.864Z,11512.00
2023-02-20T09:45:30.848Z,11512.00
2023-02-20T09:46:30.840Z,11604.00
2023-02-20T09:47:30.875Z,11568.00
2023-02-20T09:48:30.818Z,11592.00
2023-02-20T09:49:30.808Z,11600.00
2023-02-20T09:50:30.791Z,11700.00
2023-02-20T09:51:30.784Z,11756.00
2023-02-20T09:52:30.773Z,11808.00
2023-02-20T09:53:30.809Z,11816.00
2023-02-20T09:54:30.745Z,11884.00
2023-02-20T09:55:30.720Z,11916.00
2023-02-20T09:56:30.733Z,11944.00
2023-02-20T09:57:30.713Z,12000.00
2023-02-20T09:58:30.693Z,11968.00
2023-02-20T09:59:30.720Z,11976.00
2023-02-20T10:00:30.687Z,11952.00
2023-02-20T10:01:30.651Z,11888.00
2023-02-20T10:02:30.778Z,11856.00
2023-02-20T10:03:30.639Z,11820.00
2023-02-20T10:04:30.615Z,11880.00
2023-02-20T10:05:30.632Z,11844.00
2023-02-20T10:06:30.622Z,11788.00
2023-02-20T10:07:30.590Z,11756.00
2023-02-20T10:08:30.570Z,11740.00
2023-02-20T10:09:30.561Z,11740.00
2023-02-20T10:10:30.536Z,11732.00
2023-02-20T10:11:30.551Z,11584.00
2023-02-20T10:12:30.502Z,11608.00
2023-02-20T10:13:30.495Z,11652.00
2023-02-20T10:14:30.482Z,11760.00
2023-02-20T10:15:30.477Z,11608.00
2023-02-20T10:16:30.533Z,11556.00
2023-02-20T10:17:30.479Z,11556.00
2023-02-20T10:18:30.429Z,11576.00
2023-02-20T10:19:30.417Z,11572.00
2023-02-20T10:20:30.419Z,11564.00
2023-02-20T10:21:30.416Z,11500.00
2023-02-20T10:22:30.381Z,11456.00
2023-02-20T10:23:30.424Z,11456.00
2023-02-20T10:24:30.355Z,11472.00
2023-02-20T10:25:30.357Z,11484.00
2023-02-20T10:26:30.335Z,11544.00
2023-02-20T10:27:30.332Z,11464.00
2023-02-20T10:28:30.304Z,11516.00
2023-02-20T10:29:30.332Z,11452.00
2023-02-20T10:30:30.303Z,11376.00
2023-02-20T10:31:30.447Z,11364.00
2023-02-20T10:32:30.264Z,11308.00
2023-02-20T10:33:30.246Z,11376.00
2023-02-20T10:34:30.258Z,11424.00
2023-02-20T10:35:30.270Z,11448.00
2023-02-20T10:36:30.244Z,11384.00
2023-02-20T10:37:41.899Z,11412.00
2023-02-20T10:38:30.206Z,11500.00
2023-02-20T10:39:30.229Z,11500.00
2023-02-20T10:40:30.172Z,11508.00
2023-02-20T10:41:30.177Z,11428.00
2023-02-20T10:42:30.155Z,11296.00
2023-02-20T10:43:30.132Z,11320.00
2023-02-20T10:44:32.173Z,11284.00
2023-02-20T10:45:30.096Z,11276.00
2023-02-20T10:46:36.941Z,11280.00
2023-02-20T10:47:30.127Z,11236.00
2023-02-20T10:48:30.067Z,11268.00
2023-02-20T10:49:30.063Z,11264.00
2023-02-20T10:50:30.040Z,11112.00
2023-02-20T10:51:30.038Z,11120.00
2023-02-20T10:52:34.518Z,11180.00
2023-02-20T10:53:30.030Z,11164.00
2023-02-20T10:54:29.986Z,11092.00
2023-02-20T10:55:29.976Z,11076.00
2023-02-20T10:56:29.967Z,11092.00
2023-02-20T10:57:29.955Z,11032.00
2023-02-20T10:58:29.948Z,10952.00
2023-02-20T10:59:29.996Z,10856.00
2023-02-20T11:00:29.904Z,10796.00
2023-02-20T11:01:29.979Z,10760.00
2023-02-20T11:02:29.893Z,10740.00
2023-02-20T11:03:29.870Z,10716.00
2023-02-20T11:04:29.871Z,10672.00
2023-02-20T11:05:29.878Z,10660.00
2023-02-20T11:06:30.614Z,10712.00
2023-02-20T11:07:29.842Z,10728.00
2023-02-20T11:08:29.811Z,10692.00
2023-02-20T11:09:29.818Z,10808.00
2023-02-20T11:10:29.779Z,10784.00
2023-02-20T11:11:29.814Z,10744.00
2023-02-20T11:12:32.293Z,10744.00
2023-02-20T11:13:29.740Z,10648.00
2023-02-20T11:14:39.841Z,10612.00
2023-02-20T11:15:29.784Z,10612.00
2023-02-20T11:16:29.719Z,10668.00
2023-02-20T11:17:29.738Z,10632.00
2023-02-20T11:18:29.699Z,10608.00
2023-02-20T11:19:29.727Z,10620.00
2023-02-20T11:20:29.663Z,10608.00
2023-02-20T11:21:29.663Z,10532.00
2023-02-20T11:22:29.643Z,10556.00
2023-02-20T11:23:29.673Z,10564.00
2023-02-20T11:24:29.608Z,10468.00
2023-02-20T11:25:29.606Z,10388.00
2023-02-20T11:26:29.608Z,10352.00
2023-02-20T11:27:29.624Z,10380.00
2023-02-20T11:28:29.562Z,10432.00
2023-02-20T11:29:29.602Z,10448.00
2023-02-20T11:30:29.582Z,10424.00
2023-02-20T11:31:29.747Z,10448.00
2023-02-20T11:32:29.536Z,10500.00
2023-02-20T11:33:29.503Z,10508.00
2023-02-20T11:34:29.508Z,10532.00
2023-02-20T11:35:29.558Z,10520.00
2023-02-20T11:36:29.476Z,10572.00
2023-02-20T11:37:29.477Z,10620.00
2023-02-20T11:38:29.442Z,10644.00
2023-02-20T11:39:29.425Z,10640.00
2023-02-20T11:40:29.429Z,10656.00
2023-02-20T11:41:29.452Z,10720.00
2023-02-20T11:42:29.466Z,10900.00
2023-02-20T11:43:29.380Z,11064.00
2023-02-20T11:44:29.366Z,11284.00
2023-02-20T11:45:29.370Z,11532.00
2023-02-20T11:46:29.393Z,11756.00
2023-02-20T11:47:30.629Z,11904.00
2023-02-20T11:48:29.334Z,12076.00
2023-02-20T11:49:29.315Z,12212.00
2023-02-20T11:50:29.308Z,12364.00
2023-02-20T11:51:29.298Z,12232.00
2023-02-20T11:52:29.293Z,11040.00
2023-02-20T11:53:29.289Z,9792.00
2023-02-20T11:54:29.251Z,10260.00
2023-02-20T11:55:29.242Z,11404.00
2023-02-20T11:56:29.242Z,11028.00
2023-02-20T11:57:29.208Z,9220.00
2023-02-20T11:58:29.260Z,8536.00
2023-02-20T11:59:29.241Z,8812.00
2023-02-20T12:00:29.180Z,10652.00
2023-02-20T12:01:29.165Z,9384.00
2023-02-20T12:02:29.200Z,10148.00
2023-02-20T12:03:29.139Z,10936.00
2023-02-20T12:04:30.618Z,10464.00
2023-02-20T12:05:29.223Z,10544.00
2023-02-20T12:06:29.082Z,10756.00
2023-02-20T12:07:29.190Z,10824.00
2023-02-20T12:08:29.540Z,8132.00
2023-02-20T12:09:29.074Z,7600.00
2023-02-20T12:10:29.054Z,7716.00
2023-02-20T12:11:29.065Z,7640.00
2023-02-20T12:12:29.007Z,7448.00
2023-02-20T12:13:29.008Z,7332.00
2023-02-20T12:14:28.989Z,7124.00
2023-02-20T12:15:28.989Z,8088.00
2023-02-20T12:16:28.980Z,7592.00
2023-02-20T12:17:28.997Z,7252.00
2023-02-20T12:18:28.967Z,6908.00
2023-02-20T12:19:28.929Z,7180.00
2023-02-20T12:20:28.915Z,9104.00
2023-02-20T12:21:28.906Z,9360.00
2023-02-20T12:22:28.888Z,9644.00
2023-02-20T12:23:28.897Z,9616.00
2023-02-20T12:24:28.856Z,9460.00
2023-02-20T12:25:28.863Z,9404.00
2023-02-20T12:26:28.826Z,9332.00
2023-02-20T12:27:28.843Z,9408.00
2023-02-20T12:28:28.843Z,9316.00
2023-02-20T12:29:28.825Z,9284.00
2023-02-20T12:30:28.800Z,9288.00
2023-02-20T12:31:28.967Z,9184.00
2023-02-20T12:32:28.765Z,9172.00
2023-02-20T12:33:28.752Z,9188.00