createdAt,value
2023-05-03T00:00:29.935Z,96.40
2023-05-03T00:03:09.873Z,115.28
2023-05-03T00:05:42.270Z,133.02
2023-05-03T00:08:14.163Z,148.52
2023-05-03T00:10:46.830Z,157.55
2023-05-03T00:16:06.145Z,156.98
2023-05-03T00:18:40.947Z,163.50
2023-05-03T00:21:12.189Z,150.07
2023-05-03T00:23:48.935Z,134.70
2023-05-03T00:26:20.851Z,136.13
2023-05-03T00:28:55.264Z,151.75
2023-05-03T00:31:28.407Z,176.70
2023-05-03T00:34:04.157Z,169.40
2023-05-03T00:36:37.291Z,153.77
2023-05-03T00:39:11.607Z,137.98
2023-05-03T00:41:46.040Z,121.72
2023-05-03T00:44:19.617Z,118.90
2023-05-03T00:46:53.076Z,108.65
2023-05-03T00:49:26.376Z,79.63
2023-05-03T00:52:12.260Z,69.63
2023-05-03T00:54:45.933Z,66.25
2023-05-03T00:57:20.469Z,59.30
2023-05-03T00:59:53.736Z,60.25
2023-05-03T01:02:26.270Z,45.55
2023-05-03T01:07:48.327Z,43.28
2023-05-03T01:10:35.845Z,41.75
2023-05-03T01:13:41.433Z,39.15
2023-05-03T01:16:31.489Z,42.58
2023-05-03T01:19:16.777Z,35.25
2023-05-03T01:22:08.498Z,33.67
2023-05-03T01:24:48.524Z,36.53
2023-05-03T01:27:22.524Z,34.70
2023-05-03T01:30:18.634Z,37.45
2023-05-03T01:33:06.859Z,31.10
2023-05-03T01:36:14.640Z,34.90
2023-05-03T01:38:47.251Z,30.25
2023-05-03T01:44:04.352Z,26.83
2023-05-03T01:46:45.403Z,28.50
2023-05-03T01:49:17.529Z,35.88
2023-05-03T01:51:49.919Z,31.25
2023-05-03T01:54:21.683Z,29.27
2023-05-03T01:56:57.996Z,23.88
2023-05-03T01:59:46.641Z,24.38
2023-05-03T02:02:21.945Z,25.02
2023-05-03T02:04:55.873Z,19.65
2023-05-03T02:07:29.306Z,20.33
2023-05-03T02:10:04.658Z,23.45
2023-05-03T02:12:39.124Z,24.98
2023-05-03T02:15:17.574Z,22.33
2023-05-03T02:17:53.575Z,19.05
2023-05-03T02:23:10.710Z,18.95
2023-05-03T02:25:51.034Z,17.70
2023-05-03T02:28:26.385Z,16.20
2023-05-03T02:30:59.744Z,20.23
2023-05-03T02:33:31.935Z,18.17
2023-05-03T02:36:03.717Z,28.58
2023-05-03T02:38:35.939Z,30.23
2023-05-03T02:41:10.543Z,22.23
2023-05-03T02:46:41.591Z,17.40
2023-05-03T02:49:14.665Z,25.58
2023-05-03T02:51:47.842Z,14.68
2023-05-03T02:54:20.426Z,19.45
2023-05-03T02:56:52.351Z,19.25
2023-05-03T02:59:24.925Z,17.27
2023-05-03T03:01:55.804Z,18.38
2023-05-03T03:04:32.278Z,15.80
2023-05-03T03:07:01.582Z,15.57
2023-05-03T03:09:31.868Z,22.40
2023-05-03T03:12:05.135Z,17.00
2023-05-03T03:14:35.640Z,14.93
2023-05-03T03:17:13.218Z,18.05
2023-05-03T03:19:42.898Z,21.70
2023-05-03T03:22:12.461Z,17.63
2023-05-03T03:24:41.711Z,15.68
2023-05-03T03:27:10.822Z,16.88
2023-05-03T03:29:40.123Z,14.32
2023-05-03T03:32:10.327Z,18.13
2023-05-03T03:34:39.741Z,19.48
2023-05-03T03:37:09.677Z,10.27
2023-05-03T03:39:43.075Z,11.77
2023-05-03T03:42:17.175Z,14.82
2023-05-03T03:44:47.686Z,11.35
2023-05-03T03:47:16.865Z,16.80
2023-05-03T03:49:46.701Z,20.25
2023-05-03T03:52:16.234Z,17.88
2023-05-03T03:54:45.528Z,11.65
2023-05-03T03:57:15.512Z,14.30
2023-05-03T03:59:45.444Z,11.13
2023-05-03T04:02:14.562Z,14.25
2023-05-03T04:04:44.295Z,15.88
2023-05-03T04:07:13.748Z,10.60
2023-05-03T04:09:44.500Z,10.35
2023-05-03T04:12:14.451Z,12.48
2023-05-03T04:14:45.951Z,12.63
2023-05-03T04:17:15.560Z,13.73
2023-05-03T04:19:44.773Z,10.18
2023-05-03T04:22:14.938Z,12.18
2023-05-03T04:24:44.994Z,10.52
2023-05-03T04:27:15.810Z,9.82
2023-05-03T04:29:45.011Z,9.60
2023-05-03T04:32:15.461Z,14.15
2023-05-03T04:34:46.671Z,13.95
2023-05-03T04:37:17.441Z,37.63
2023-05-03T04:43:15.983Z,11.18
2023-05-03T04:45:48.267Z,14.38
2023-05-03T04:48:47.409Z,17.50
2023-05-03T04:51:18.336Z,11.48
2023-05-03T04:53:48.765Z,10.90
2023-05-03T04:56:38.443Z,11.43
2023-05-03T04:59:16.414Z,11.75
2023-05-03T05:01:46.074Z,12.02
2023-05-03T05:04:15.580Z,16.27
2023-05-03T05:06:49.673Z,11.00
2023-05-03T05:09:34.691Z,18.98
2023-05-03T05:12:05.750Z,9.73
2023-05-03T05:14:40.132Z,14.23
2023-05-03T05:17:10.425Z,11.07
2023-05-03T05:19:39.850Z,10.82
2023-05-03T05:22:09.139Z,13.20
2023-05-03T05:24:47.032Z,13.95
2023-05-03T05:27:17.773Z,12.32
2023-05-03T05:29:47.365Z,17.48
2023-05-03T05:32:16.222Z,14.98
2023-05-03T05:34:46.692Z,23.00
2023-05-03T05:37:19.269Z,12.18
2023-05-03T05:39:49.456Z,9.02
2023-05-03T05:42:27.798Z,11.63
2023-05-03T05:45:02.168Z,10.73
2023-05-03T05:47:32.077Z,13.32
2023-05-03T05:50:02.044Z,11.05
2023-05-03T05:52:33.013Z,10.23
2023-05-03T05:55:02.167Z,11.63
2023-05-03T05:57:30.978Z,14.30
2023-05-03T06:00:01.209Z,19.42
2023-05-03T06:02:32.945Z,15.40
2023-05-03T06:05:02.738Z,12.05
2023-05-03T06:07:31.527Z,13.68
2023-05-03T06:10:01.031Z,13.10
2023-05-03T06:13:01.973Z,16.10
2023-05-03T06:15:38.609Z,10.73
2023-05-03T06:18:10.298Z,11.70
2023-05-03T06:20:39.388Z,13.52
2023-05-03T06:23:08.745Z,18.10
2023-05-03T06:25:39.666Z,14.10
2023-05-03T06:28:09.390Z,17.02
2023-05-03T06:30:38.817Z,12.55
2023-05-03T06:33:14.894Z,14.70
2023-05-03T06:35:48.176Z,12.77
2023-05-03T06:38:20.600Z,18.98
2023-05-03T06:40:51.033Z,11.45
2023-05-03T06:43:21.941Z,17.70
2023-05-03T06:46:03.255Z,14.60
2023-05-03T06:48:32.654Z,13.65
2023-05-03T06:51:01.529Z,11.90
2023-05-03T06:53:31.434Z,12.13
2023-05-03T06:56:00.538Z,18.02
2023-05-03T06:58:30.103Z,13.00
2023-05-03T07:00:59.270Z,30.33
2023-05-03T07:03:28.803Z,15.32
2023-05-03T07:05:58.057Z,12.77
2023-05-03T07:08:26.966Z,14.35
2023-05-03T07:10:55.936Z,18.08
2023-05-03T07:13:25.433Z,16.80
2023-05-03T07:15:54.657Z,16.38
2023-05-03T07:18:23.899Z,19.15
2023-05-03T07:20:52.847Z,13.73
2023-05-03T07:26:11.346Z,19.25
2023-05-03T07:28:41.186Z,17.88
2023-05-03T07:34:13.360Z,21.10
2023-05-03T07:40:43.207Z,18.50
2023-05-03T07:43:12.568Z,19.88
2023-05-03T07:45:41.528Z,18.75
2023-05-03T07:48:10.958Z,19.77
2023-05-03T07:50:42.905Z,25.15
2023-05-03T07:53:13.541Z,25.75
2023-05-03T07:55:42.781Z,14.68
2023-05-03T07:58:11.708Z,19.60
2023-05-03T08:00:40.986Z,16.45
2023-05-03T08:03:10.140Z,20.80
2023-05-03T08:05:39.635Z,15.90
2023-05-03T08:08:09.431Z,18.10
2023-05-03T08:10:38.982Z,20.70
2023-05-03T08:13:08.451Z,16.45
2023-05-03T08:15:37.594Z,16.75
2023-05-03T08:18:06.990Z,18.42
2023-05-03T08:20:37.971Z,15.48
2023-05-03T08:23:07.013Z,15.05
2023-05-03T08:25:38.271Z,23.33
2023-05-03T08:28:09.289Z,18.27
2023-05-03T08:30:38.948Z,19.90
2023-05-03T08:33:10.808Z,14.48
2023-05-03T08:35:40.023Z,15.93
2023-05-03T08:38:09.120Z,17.38
2023-05-03T08:40:40.800Z,16.13
2023-05-03T08:43:11.019Z,12.98
2023-05-03T08:45:40.245Z,16.85
2023-05-03T08:48:09.469Z,12.77
2023-05-03T08:50:43.206Z,15.40
2023-05-03T08:53:12.877Z,14.18
2023-05-03T08:55:42.358Z,11.65
2023-05-03T08:58:13.738Z,11.13
2023-05-03T09:00:45.618Z,15.40
2023-05-03T09:03:15.053Z,11.85
2023-05-03T09:05:45.256Z,17.20
2023-05-03T09:08:15.792Z,13.48
2023-05-03T09:10:45.194Z,20.27
2023-05-03T09:13:14.222Z,21.48
2023-05-03T09:15:46.377Z,12.07
2023-05-03T09:18:18.443Z,18.70
2023-05-03T09:20:56.001Z,14.00
2023-05-03T09:23:32.565Z,18.80
2023-05-03T09:26:02.058Z,12.88
2023-05-03T09:28:31.054Z,13.45
2023-05-03T09:31:08.803Z,21.10
2023-05-03T09:33:38.950Z,17.00
2023-05-03T09:36:08.301Z,13.55
2023-05-03T09:38:40.306Z,14.57
2023-05-03T09:41:09.971Z,13.95
2023-05-03T09:43:51.410Z,15.73
2023-05-03T09:46:21.566Z,14.55
2023-05-03T09:48:51.326Z,16.92
2023-05-03T09:51:21.279Z,13.48
2023-05-03T09:53:51.030Z,15.52
2023-05-03T09:56:23.647Z,29.85
2023-05-03T10:01:24.974Z,11.82
2023-05-03T10:03:59.145Z,20.70
2023-05-03T10:06:50.286Z,17.30
2023-05-03T10:09:40.953Z,13.23
2023-05-03T10:12:13.548Z,11.05
2023-05-03T10:14:44.979Z,20.95
2023-05-03T10:17:47.285Z,16.53
2023-05-03T10:20:53.463Z,25.35
2023-05-03T10:23:22.668Z,15.00
2023-05-03T10:26:11.123Z,18.05
2023-05-03T10:28:40.924Z,20.00
2023-05-03T10:31:46.643Z,14.80
2023-05-03T10:34:33.591Z,12.07
2023-05-03T10:37:12.697Z,18.98
2023-05-03T10:39:46.819Z,13.20
2023-05-03T10:42:17.163Z,11.88
2023-05-03T10:44:56.777Z,12.80
2023-05-03T10:47:26.293Z,15.60
2023-05-03T10:50:14.801Z,20.48
2023-05-03T10:52:44.428Z,20.30
2023-05-03T10:55:25.935Z,17.20
2023-05-03T10:57:57.596Z,20.40
2023-05-03T11:00:39.954Z,25.50
2023-05-03T11:03:28.887Z,27.00
2023-05-03T11:05:58.424Z,18.65
2023-05-03T11:08:29.017Z,34.47
2023-05-03T11:11:03.465Z,34.25
2023-05-03T11:13:33.140Z,22.05
2023-05-03T11:16:07.014Z,24.05
2023-05-03T11:18:36.634Z,17.40
2023-05-03T11:21:05.889Z,18.88
2023-05-03T11:23:35.093Z,22.15
2023-05-03T11:26:08.136Z,17.73
2023-05-03T11:28:40.314Z,21.88
2023-05-03T11:31:14.447Z,17.83
2023-05-03T11:33:44.124Z,24.80
2023-05-03T11:36:15.875Z,21.60
2023-05-03T11:38:45.190Z,24.48
2023-05-03T11:41:24.532Z,21.20
2023-05-03T11:44:03.782Z,31.30
2023-05-03T11:46:38.292Z,18.67
2023-05-03T11:49:07.782Z,16.40
2023-05-03T11:51:36.854Z,22.92
2023-05-03T11:54:21.002Z,24.35
2023-05-03T11:56:56.433Z,15.93
2023-05-03T12:03:34.056Z,47.38
2023-05-03T12:06:04.702Z,21.13
2023-05-03T12:08:37.818Z,24.35
2023-05-03T12:11:09.930Z,26.20
2023-05-03T12:13:40.834Z,25.00
2023-05-03T12:16:14.764Z,24.90
2023-05-03T12:19:04.016Z,21.65
2023-05-03T12:22:04.664Z,23.65
2023-05-03T12:28:40.902Z,18.23
2023-05-03T12:31:11.997Z,19.85
2023-05-03T12:33:43.707Z,40.80
2023-05-03T12:36:14.873Z,20.90
2023-05-03T12:38:44.495Z,14.68
2023-05-03T12:41:15.899Z,10.68
2023-05-03T12:43:52.613Z,12.88
2023-05-03T12:46:33.857Z,13.77
2023-05-03T12:51:36.822Z,9.65
2023-05-03T12:54:12.632Z,14.23
2023-05-03T12:56:41.945Z,10.10
2023-05-03T13:09:21.129Z,7.28
2023-05-03T13:11:53.651Z,9.90
2023-05-03T13:14:23.421Z,10.60
2023-05-03T13:16:52.975Z,12.40
2023-05-03T13:19:22.157Z,9.40
2023-05-03T13:21:51.053Z,12.23
2023-05-03T13:24:20.280Z,11.85
2023-05-03T13:26:50.110Z,12.73
2023-05-03T13:29:19.178Z,16.13
2023-05-03T13:31:48.163Z,18.75
2023-05-03T13:34:17.934Z,19.73
2023-05-03T13:36:46.853Z,18.75
2023-05-03T13:39:16.155Z,14.02
2023-05-03T13:41:48.027Z,12.18
2023-05-03T13:44:17.731Z,8.52
2023-05-03T13:46:47.148Z,9.38
2023-05-03T13:49:16.288Z,11.55
2023-05-03T13:51:45.253Z,7.85
2023-05-03T13:54:14.435Z,5.82
2023-05-03T13:56:43.783Z,6.40
2023-05-03T13:59:17.187Z,12.32
2023-05-03T14:01:46.945Z,18.17
2023-05-03T14:04:16.117Z,11.77
2023-05-03T14:06:45.340Z,10.35
2023-05-03T14:09:14.890Z,7.38
2023-05-03T14:11:44.110Z,13.05
2023-05-03T14:14:13.527Z,7.00
2023-05-03T14:16:42.897Z,10.80
2023-05-03T14:19:12.237Z,7.10
2023-05-03T14:21:46.049Z,13.65
2023-05-03T14:24:15.274Z,11.13
2023-05-03T14:26:44.270Z,13.20
2023-05-03T14:29:13.632Z,10.18
2023-05-03T14:31:42.675Z,15.63
2023-05-03T14:34:11.700Z,15.80
2023-05-03T14:36:44.719Z,17.80
2023-05-03T14:39:15.562Z,20.33
2023-05-03T14:41:44.878Z,20.13
2023-05-03T14:44:13.879Z,17.52
2023-05-03T14:46:43.047Z,13.32
2023-05-03T14:49:12.161Z,15.23
2023-05-03T14:51:44.104Z,18.55
2023-05-03T14:54:13.494Z,16.75
2023-05-03T14:56:42.344Z,18.70
2023-05-03T14:59:11.368Z,11.07
2023-05-03T15:01:40.548Z,18.13
2023-05-03T15:04:11.458Z,17.33
2023-05-03T15:06:42.223Z,17.42
2023-05-03T15:09:13.657Z,19.45
2023-05-03T15:11:43.139Z,30.92
2023-05-03T15:14:12.420Z,14.57
2023-05-03T15:16:41.610Z,17.95
2023-05-03T15:19:10.633Z,19.98
2023-05-03T15:21:52.451Z,11.40
2023-05-03T15:24:23.206Z,16.60
2023-05-03T15:26:52.611Z,26.40
2023-05-03T15:29:22.493Z,22.42
2023-05-03T15:31:51.773Z,15.98
2023-05-03T15:34:20.707Z,18.23
2023-05-03T15:36:49.791Z,23.08
2023-05-03T15:39:18.829Z,35.20
2023-05-03T15:41:48.162Z,21.38
2023-05-03T15:44:17.194Z,20.65
2023-05-03T15:46:46.536Z,30.20
2023-05-03T15:49:15.492Z,21.13
2023-05-03T15:51:44.631Z,21.83
2023-05-03T15:54:13.636Z,24.92
2023-05-03T15:56:42.967Z,18.83
2023-05-03T15:59:15.860Z,20.65
2023-05-03T16:01:45.227Z,21.92
2023-05-03T16:04:14.194Z,18.60
2023-05-03T16:06:43.464Z,15.93
2023-05-03T16:09:13.595Z,32.90
2023-05-03T16:11:42.641Z,24.48
2023-05-03T16:14:11.693Z,20.02
2023-05-03T16:16:41.283Z,17.00
2023-05-03T16:19:10.297Z,27.50
2023-05-03T16:21:39.360Z,22.23
2023-05-03T16:24:08.758Z,32.78
2023-05-03T16:26:37.873Z,27.17
2023-05-03T16:29:07.061Z,31.58
2023-05-03T16:31:35.885Z,31.33
2023-05-03T16:34:05.197Z,27.85
2023-05-03T16:36:34.637Z,39.75
2023-05-03T16:39:03.731Z,40.45
2023-05-03T16:41:32.609Z,92.60
2023-05-03T16:44:01.803Z,92.93
2023-05-03T16:46:37.076Z,96.57
2023-05-03T16:49:07.437Z,85.47
2023-05-03T16:51:36.783Z,89.25
2023-05-03T16:54:05.996Z,81.47
2023-05-03T16:56:35.349Z,59.92
2023-05-03T16:59:05.117Z,55.55
2023-05-03T17:01:34.380Z,51.35
2023-05-03T17:04:03.441Z,56.13
2023-05-03T17:06:32.673Z,40.70
2023-05-03T17:09:01.840Z,35.80
2023-05-03T17:11:31.435Z,29.00
2023-05-03T17:14:01.920Z,38.35
2023-05-03T17:16:31.107Z,36.17
2023-05-03T17:19:00.049Z,24.08
2023-05-03T17:21:29.149Z,33.47
2023-05-03T17:23:57.964Z,29.40
2023-05-03T17:26:27.125Z,25.95
2023-05-03T17:28:55.887Z,37.50
2023-05-03T17:31:25.005Z,29.75
2023-05-03T17:33:54.027Z,29.50
2023-05-03T17:36:23.196Z,30.55
2023-05-03T17:38:52.005Z,24.75
2023-05-03T17:41:21.361Z,31.27
2023-05-03T17:43:51.590Z,34.30
2023-05-03T17:46:21.328Z,31.17
2023-05-03T17:48:50.329Z,21.70
2023-05-03T17:51:19.395Z,32.45
2023-05-03T17:53:48.651Z,22.33
2023-05-03T17:56:19.332Z,20.00
2023-05-03T17:58:48.508Z,24.45
2023-05-03T18:01:17.598Z,36.92
2023-05-03T18:03:46.795Z,35.67
2023-05-03T18:06:15.843Z,44.20
2023-05-03T18:08:45.204Z,46.88
2023-05-03T18:11:14.172Z,48.95
2023-05-03T18:13:43.760Z,37.40
2023-05-03T18:16:13.198Z,33.17
2023-05-03T18:18:42.310Z,27.48
2023-05-03T18:21:12.731Z,24.35
2023-05-03T18:23:43.146Z,28.58
2023-05-03T18:26:13.574Z,27.10
2023-05-03T18:28:42.470Z,20.25
2023-05-03T18:31:12.684Z,16.90
2023-05-03T18:33:41.895Z,19.45
2023-05-03T18:36:12.503Z,16.00
2023-05-03T18:38:42.902Z,27.17
2023-05-03T18:41:17.619Z,27.98
2023-05-03T18:43:49.000Z,27.88
2023-05-03T18:46:20.158Z,27.13
2023-05-03T18:48:49.431Z,32.20
2023-05-03T18:51:18.246Z,22.67
2023-05-03T18:53:47.295Z,28.75
2023-05-03T18:56:16.577Z,34.40
2023-05-03T18:58:47.849Z,42.53
2023-05-03T19:01:17.218Z,33.53
2023-05-03T19:03:46.156Z,32.75
2023-05-03T19:06:15.529Z,26.60
2023-05-03T19:08:44.781Z,28.27
2023-05-03T19:11:17.984Z,47.65
2023-05-03T19:13:47.624Z,55.08
2023-05-03T19:16:16.649Z,53.50
2023-05-03T19:18:46.340Z,58.67
2023-05-03T19:21:18.281Z,43.92
2023-05-03T19:23:47.639Z,39.42
2023-05-03T19:26:16.578Z,39.95
2023-05-03T19:28:45.967Z,35.13
2023-05-03T19:31:14.872Z,33.65
2023-05-03T19:33:43.851Z,30.95
2023-05-03T19:36:15.663Z,42.55
2023-05-03T19:38:44.800Z,36.63
2023-05-03T19:41:13.652Z,44.28
2023-05-03T19:43:43.182Z,40.17
2023-05-03T19:46:12.192Z,33.22
2023-05-03T19:48:41.398Z,33.25
2023-05-03T19:51:15.323Z,44.97
2023-05-03T19:53:46.551Z,33.35
2023-05-03T19:58:45.734Z,44.28
2023-05-03T20:01:15.590Z,36.92
2023-05-03T20:03:45.359Z,36.15
2023-05-03T20:06:15.624Z,40.80
2023-05-03T20:08:45.605Z,37.65
2023-05-03T20:11:15.397Z,36.95
2023-05-03T20:13:45.183Z,43.33
2023-05-03T20:16:15.155Z,40.15
2023-05-03T20:18:44.916Z,42.70
2023-05-03T20:21:15.299Z,38.72
2023-05-03T20:23:44.672Z,42.92
2023-05-03T20:26:14.841Z,36.38
2023-05-03T20:28:45.923Z,39.45
2023-05-03T20:31:17.140Z,44.33
2023-05-03T20:33:48.470Z,46.15
2023-05-03T20:36:19.795Z,44.58
2023-05-03T20:38:50.284Z,46.15
2023-05-03T20:41:21.347Z,44.38
2023-05-03T20:43:57.077Z,48.50
2023-05-03T20:46:28.264Z,45.58
2023-05-03T20:49:00.194Z,48.63
2023-05-03T20:51:31.430Z,56.90
2023-05-03T20:54:02.803Z,64.07
2023-05-03T20:56:35.433Z,62.33
2023-05-03T21:01:35.795Z,48.67
2023-05-03T21:04:07.190Z,54.20
2023-05-03T21:06:39.957Z,44.97
2023-05-03T21:09:12.003Z,56.92
2023-05-03T21:11:43.928Z,59.83
2023-05-03T21:14:16.016Z,48.25
2023-05-03T21:16:46.763Z,56.17
2023-05-03T21:19:17.839Z,48.60
2023-05-03T21:21:48.715Z,56.72
2023-05-03T21:24:20.498Z,52.40
2023-05-03T21:26:51.185Z,57.90
2023-05-03T21:29:21.860Z,48.20
2023-05-03T21:31:53.112Z,50.15
2023-05-03T21:34:24.385Z,60.28
2023-05-03T21:36:55.727Z,60.33
2023-05-03T21:39:26.233Z,52.63
2023-05-03T21:41:56.799Z,56.13
2023-05-03T21:44:28.315Z,61.88
2023-05-03T21:46:59.524Z,56.13
2023-05-03T21:49:30.845Z,45.25
2023-05-03T21:52:02.154Z,52.33
2023-05-03T21:54:33.403Z,48.33
2023-05-03T21:57:05.076Z,67.60
2023-05-03T21:59:36.133Z,67.28
2023-05-03T22:02:07.404Z,56.30
2023-05-03T22:04:38.154Z,45.83
2023-05-03T22:07:09.569Z,42.47
2023-05-03T22:09:40.097Z,43.78
2023-05-03T22:12:22.484Z,39.58
2023-05-03T22:14:55.347Z,44.38
2023-05-03T22:17:28.173Z,37.28
2023-05-03T22:19:59.498Z,43.85
2023-05-03T22:22:30.343Z,44.05
2023-05-03T22:25:04.557Z,73.07
2023-05-03T22:27:39.082Z,77.95
2023-05-03T22:30:11.104Z,42.05
2023-05-03T22:32:41.685Z,38.92
2023-05-03T22:35:13.655Z,41.58
2023-05-03T22:37:44.472Z,41.28
2023-05-03T22:40:15.693Z,51.28
2023-05-03T22:42:46.852Z,49.08
2023-05-03T22:45:17.576Z,52.10
2023-05-03T22:47:49.745Z,45.42
2023-05-03T22:50:22.414Z,52.63
2023-05-03T22:52:52.890Z,53.63
2023-05-03T22:55:27.669Z,45.63
2023-05-03T22:57:59.110Z,40.10
2023-05-03T23:00:29.645Z,55.30
2023-05-03T23:03:00.951Z,46.60
2023-05-03T23:05:31.653Z,63.03
2023-05-03T23:08:03.624Z,47.35
2023-05-03T23:10:34.157Z,65.63
2023-05-03T23:13:05.168Z,51.78
2023-05-03T23:15:36.320Z,56.13
2023-05-03T23:18:09.164Z,122.78
2023-05-03T23:23:10.159Z,142.73
2023-05-03T23:25:40.901Z,127.20
2023-05-03T23:28:11.409Z,108.85
2023-05-03T23:30:51.492Z,92.65
2023-05-03T23:33:24.012Z,80.78
2023-05-03T23:38:27.420Z,71.78
2023-05-03T23:40:57.913Z,74.65
2023-05-03T23:43:28.962Z,74.25
2023-05-03T23:45:59.826Z,69.55
2023-05-03T23:48:30.990Z,62.67
2023-05-03T23:51:01.449Z,62.40
2023-05-03T23:53:32.898Z,65.07
2023-05-03T23:56:04.051Z,71.10
2023-05-03T23:58:35.466Z,64.57
