createdAt,value
2022-09-23T00:00:50.235Z,4.13
2022-09-23T00:03:16.921Z,4.80
2022-09-23T00:05:44.133Z,4.35
2022-09-23T00:08:11.737Z,4.78
2022-09-23T00:10:39.652Z,4.85
2022-09-23T00:13:06.424Z,4.68
2022-09-23T00:15:38.101Z,4.65
2022-09-23T00:18:04.776Z,4.20
2022-09-23T00:20:33.656Z,4.60
2022-09-23T00:23:00.656Z,3.90
2022-09-23T00:25:29.773Z,4.45
2022-09-23T00:27:56.736Z,4.72
2022-09-23T00:30:23.766Z,4.10
2022-09-23T00:32:50.433Z,4.47
2022-09-23T00:35:17.284Z,4.40
2022-09-23T00:37:43.877Z,4.18
2022-09-23T00:40:10.803Z,4.55
2022-09-23T00:42:37.416Z,4.20
2022-09-23T00:45:04.462Z,4.15
2022-09-23T00:47:48.261Z,4.35
2022-09-23T00:50:23.573Z,4.90
2022-09-23T00:52:51.290Z,5.50
2022-09-23T00:55:25.420Z,4.88
2022-09-23T00:57:54.608Z,4.93
2022-09-23T01:00:22.103Z,4.22
2022-09-23T01:02:48.739Z,4.55
2022-09-23T01:05:15.661Z,4.45
2022-09-23T01:07:42.235Z,5.10
2022-09-23T01:10:10.110Z,4.80
2022-09-23T01:12:49.336Z,4.57
2022-09-23T01:15:19.777Z,4.43
2022-09-23T01:18:31.156Z,4.30
2022-09-23T01:21:21.968Z,3.88
2022-09-23T01:24:18.533Z,4.50
2022-09-23T01:27:03.800Z,3.83
2022-09-23T01:29:42.530Z,4.38
2022-09-23T01:32:21.522Z,4.05
2022-09-23T01:34:51.023Z,4.00
2022-09-23T01:37:25.075Z,4.10
2022-09-23T01:40:03.864Z,4.03
2022-09-23T01:42:58.107Z,4.05
2022-09-23T01:45:44.289Z,3.78
2022-09-23T01:48:28.958Z,3.90
2022-09-23T01:51:21.113Z,4.60
2022-09-23T01:54:00.503Z,4.32
2022-09-23T01:56:38.598Z,3.70
2022-09-23T01:59:17.724Z,4.22
2022-09-23T02:01:48.401Z,4.18
2022-09-23T02:04:25.329Z,4.70
2022-09-23T02:06:58.308Z,4.13
2022-09-23T02:09:28.454Z,4.72
2022-09-23T02:11:58.958Z,4.22
2022-09-23T02:14:29.353Z,4.65
2022-09-23T02:16:58.249Z,4.30
2022-09-23T02:19:35.607Z,4.72
2022-09-23T02:22:12.023Z,4.88
2022-09-23T02:24:39.103Z,4.82
2022-09-23T02:27:36.873Z,5.10
2022-09-23T02:30:05.892Z,4.85
2022-09-23T02:32:32.549Z,4.65
2022-09-23T02:35:04.185Z,4.82
2022-09-23T02:37:39.709Z,4.40
2022-09-23T02:40:06.252Z,5.13
2022-09-23T02:42:50.426Z,5.20
2022-09-23T02:45:17.127Z,4.28
2022-09-23T02:47:44.574Z,4.63
2022-09-23T02:50:11.124Z,5.00
2022-09-23T02:52:38.770Z,5.10
2022-09-23T02:55:06.487Z,5.30
2022-09-23T02:57:33.201Z,5.85
2022-09-23T02:59:59.785Z,5.60
2022-09-23T03:02:56.053Z,5.18
2022-09-23T03:05:27.313Z,4.63
2022-09-23T03:08:28.034Z,4.90
2022-09-23T03:11:08.681Z,5.53
2022-09-23T03:13:47.603Z,5.10
2022-09-23T03:16:28.715Z,4.90
2022-09-23T03:19:06.195Z,5.07
2022-09-23T03:22:01.083Z,5.22
2022-09-23T03:24:31.285Z,4.55
2022-09-23T03:27:00.214Z,5.57
2022-09-23T03:29:26.881Z,4.97
2022-09-23T03:31:53.487Z,4.90
2022-09-23T03:34:23.290Z,4.95
2022-09-23T03:37:00.594Z,5.45
2022-09-23T03:39:37.060Z,5.22
2022-09-23T03:42:06.946Z,5.72
2022-09-23T03:44:39.126Z,4.90
2022-09-23T03:47:06.340Z,5.17
2022-09-23T03:49:35.693Z,5.43
2022-09-23T03:52:03.492Z,5.07
2022-09-23T03:54:30.547Z,5.25
2022-09-23T03:56:58.424Z,5.28
2022-09-23T03:59:25.833Z,5.32
2022-09-23T04:01:53.041Z,4.80
2022-09-23T04:04:19.832Z,5.00
2022-09-23T04:06:46.633Z,4.63
2022-09-23T04:09:13.220Z,4.90
2022-09-23T04:11:39.778Z,4.78
2022-09-23T04:14:06.333Z,4.88
2022-09-23T04:16:32.945Z,5.47
2022-09-23T04:18:59.643Z,4.43
2022-09-23T04:21:26.844Z,4.78
2022-09-23T04:23:55.939Z,4.93
2022-09-23T04:26:22.519Z,6.32
2022-09-23T04:28:49.089Z,5.72
2022-09-23T04:31:15.715Z,5.55
2022-09-23T04:33:42.416Z,6.10
2022-09-23T04:36:09.010Z,5.28
2022-09-23T04:38:35.791Z,5.32
2022-09-23T04:41:02.897Z,5.93
2022-09-23T04:43:29.489Z,5.20
2022-09-23T04:46:04.299Z,4.78
2022-09-23T04:48:33.504Z,5.68
2022-09-23T04:51:08.340Z,5.43
2022-09-23T04:53:35.530Z,5.10
2022-09-23T04:56:06.961Z,5.25
2022-09-23T04:58:34.558Z,5.82
2022-09-23T05:01:31.557Z,5.95
2022-09-23T05:04:02.504Z,6.00
2022-09-23T05:06:34.985Z,5.70
2022-09-23T05:09:02.115Z,5.88
2022-09-23T05:11:29.914Z,6.20
2022-09-23T05:13:56.465Z,6.60
2022-09-23T05:16:23.927Z,7.90
2022-09-23T05:18:51.316Z,7.38
2022-09-23T05:21:20.138Z,5.57
2022-09-23T05:23:55.135Z,4.80
2022-09-23T05:26:23.422Z,5.40
2022-09-23T05:28:50.009Z,5.75
2022-09-23T05:31:21.251Z,5.68
2022-09-23T05:33:53.952Z,5.25
2022-09-23T05:36:21.461Z,5.47
2022-09-23T05:38:50.049Z,5.53
2022-09-23T05:41:17.694Z,5.40
2022-09-23T05:43:44.388Z,5.75
2022-09-23T05:46:16.237Z,5.70
2022-09-23T05:48:43.775Z,5.63
2022-09-23T05:51:12.837Z,5.82
2022-09-23T05:53:40.476Z,6.05
2022-09-23T05:56:07.765Z,6.78
2022-09-23T05:58:34.593Z,6.90
2022-09-23T06:01:01.528Z,8.30
2022-09-23T06:03:28.226Z,8.77
2022-09-23T06:05:55.588Z,8.38
2022-09-23T06:08:23.423Z,7.03
2022-09-23T06:10:54.371Z,6.70
2022-09-23T06:13:21.204Z,6.85
2022-09-23T06:15:47.804Z,7.20
2022-09-23T06:18:14.443Z,6.75
2022-09-23T06:20:40.984Z,5.65
2022-09-23T06:23:10.507Z,6.28
2022-09-23T06:25:38.563Z,5.90
2022-09-23T06:28:06.932Z,6.43
2022-09-23T06:30:34.822Z,5.50
2022-09-23T06:33:01.972Z,5.68
2022-09-23T06:35:28.746Z,5.82
2022-09-23T06:37:55.312Z,5.47
2022-09-23T06:40:22.533Z,6.07
2022-09-23T06:42:52.351Z,6.35
2022-09-23T06:45:19.068Z,6.05
2022-09-23T06:47:45.641Z,6.93
2022-09-23T06:50:14.930Z,7.15
2022-09-23T06:52:42.405Z,5.78
2022-09-23T06:55:10.194Z,5.80
2022-09-23T06:57:36.763Z,6.50
2022-09-23T07:00:03.891Z,5.85
2022-09-23T07:02:30.569Z,5.72
2022-09-23T07:04:57.494Z,5.55
2022-09-23T07:07:24.051Z,6.03
2022-09-23T07:09:51.322Z,5.63
2022-09-23T07:12:17.850Z,4.75
2022-09-23T07:14:44.425Z,5.03
2022-09-23T07:17:12.519Z,4.60
2022-09-23T07:19:39.124Z,4.32
2022-09-23T07:22:05.661Z,4.50
2022-09-23T07:24:33.290Z,4.40
2022-09-23T07:27:00.061Z,5.47
2022-09-23T07:29:26.619Z,4.50
2022-09-23T07:31:54.891Z,3.95
2022-09-23T07:34:24.158Z,3.83
2022-09-23T07:36:50.718Z,3.67
2022-09-23T07:39:17.285Z,4.25
2022-09-23T07:41:44.626Z,4.43
2022-09-23T07:44:11.819Z,3.42
2022-09-23T07:46:38.683Z,2.90
2022-09-23T07:49:05.665Z,3.17
2022-09-23T07:51:36.384Z,3.25
2022-09-23T07:54:05.387Z,3.03
2022-09-23T07:56:31.949Z,2.80
2022-09-23T07:59:02.896Z,3.28
2022-09-23T08:01:38.036Z,2.75
2022-09-23T08:04:25.565Z,3.13
2022-09-23T08:06:54.255Z,3.25
2022-09-23T08:09:23.123Z,3.08
2022-09-23T08:11:50.742Z,3.00
2022-09-23T08:14:18.507Z,3.00
2022-09-23T08:16:45.743Z,2.90
2022-09-23T08:19:12.825Z,3.13
2022-09-23T08:21:40.396Z,2.88
2022-09-23T08:24:13.420Z,3.10
2022-09-23T08:29:07.610Z,3.10
2022-09-23T08:31:34.306Z,2.65
2022-09-23T08:34:00.867Z,2.80
2022-09-23T08:36:27.626Z,2.53
2022-09-23T08:38:55.292Z,2.78
2022-09-23T08:41:58.516Z,3.00
2022-09-23T08:44:43.932Z,2.60
2022-09-23T08:47:18.421Z,2.38
2022-09-23T08:50:06.590Z,2.58
2022-09-23T08:52:36.093Z,2.20
2022-09-23T08:55:03.963Z,2.78
2022-09-23T08:57:37.745Z,2.67
2022-09-23T09:00:05.575Z,2.72
2022-09-23T09:02:34.196Z,2.42
2022-09-23T09:05:04.788Z,2.55
2022-09-23T09:07:37.442Z,2.40
2022-09-23T09:10:22.819Z,2.22
2022-09-23T09:13:08.612Z,2.88
2022-09-23T09:15:45.407Z,2.15
2022-09-23T09:18:18.148Z,2.38
2022-09-23T09:21:00.666Z,2.17
2022-09-23T09:23:34.816Z,2.33
2022-09-23T09:26:01.838Z,2.10
2022-09-23T09:28:35.908Z,2.25
2022-09-23T09:31:26.514Z,1.90
2022-09-23T09:34:26.598Z,2.28
2022-09-23T09:37:07.452Z,1.98
2022-09-23T09:39:35.010Z,2.30
2022-09-23T09:42:01.913Z,1.90
2022-09-23T09:44:45.050Z,2.40
2022-09-23T09:49:51.850Z,1.98
2022-09-23T09:52:27.079Z,1.70
2022-09-23T09:54:54.278Z,1.83
2022-09-23T09:57:35.043Z,2.00
2022-09-23T10:00:31.642Z,1.70
2022-09-23T10:03:08.835Z,1.98
2022-09-23T10:05:49.241Z,2.08
2022-09-23T10:08:19.050Z,1.60
2022-09-23T10:11:00.913Z,1.67
2022-09-23T10:13:30.434Z,2.03
2022-09-23T10:16:04.023Z,2.00
2022-09-23T10:18:34.552Z,2.10
2022-09-23T10:21:03.043Z,1.95
2022-09-23T10:23:33.537Z,2.22
2022-09-23T10:26:02.369Z,2.20
2022-09-23T10:28:38.810Z,2.35
2022-09-23T10:31:10.013Z,2.30
2022-09-23T10:33:48.861Z,2.10
2022-09-23T10:36:22.181Z,2.10
2022-09-23T10:39:27.499Z,2.20
2022-09-23T10:42:36.259Z,2.42
2022-09-23T10:45:38.614Z,2.00
2022-09-23T10:48:27.202Z,2.10
2022-09-23T10:50:53.837Z,2.45
2022-09-23T10:53:42.073Z,2.25
2022-09-23T10:56:36.643Z,2.08
2022-09-23T10:59:30.780Z,2.10
2022-09-23T11:02:34.533Z,2.58
2022-09-23T11:05:20.999Z,2.35
2022-09-23T11:07:57.596Z,2.38
2022-09-23T11:10:46.834Z,1.98
2022-09-23T11:13:13.455Z,2.10
2022-09-23T11:16:05.289Z,2.00
2022-09-23T11:19:02.078Z,1.98
2022-09-23T11:21:37.575Z,2.60
2022-09-23T11:24:31.251Z,2.53
2022-09-23T11:27:26.017Z,2.00
2022-09-23T11:30:09.222Z,1.63
2022-09-23T11:32:59.635Z,1.92
2022-09-23T11:35:33.483Z,2.22
2022-09-23T11:38:27.615Z,2.10
2022-09-23T11:40:56.476Z,1.73
2022-09-23T11:43:29.201Z,2.10
2022-09-23T11:46:04.070Z,2.00
2022-09-23T11:48:40.405Z,1.80
2022-09-23T11:51:12.610Z,1.75
2022-09-23T11:53:46.162Z,1.88
2022-09-23T11:56:36.779Z,1.55
2022-09-23T11:59:36.358Z,1.98
2022-09-23T12:02:20.325Z,2.33
2022-09-23T12:05:09.646Z,2.30
2022-09-23T12:08:02.893Z,1.73
2022-09-23T12:10:44.884Z,2.08
2022-09-23T12:13:31.664Z,2.05
2022-09-23T12:16:37.202Z,2.25
2022-09-23T12:19:06.424Z,2.35
2022-09-23T12:21:50.954Z,2.00
2022-09-23T12:24:22.791Z,2.30
2022-09-23T12:26:53.187Z,2.40
2022-09-23T12:29:19.859Z,2.30
2022-09-23T12:31:46.884Z,2.20
2022-09-23T12:34:36.913Z,2.05
2022-09-23T12:37:04.130Z,2.30
2022-09-23T12:39:35.500Z,2.05
2022-09-23T12:42:18.832Z,3.15
2022-09-23T12:44:47.441Z,2.40
2022-09-23T12:47:25.884Z,2.40
2022-09-23T12:49:53.276Z,2.50
2022-09-23T12:52:19.765Z,2.60
2022-09-23T12:54:50.211Z,4.18
2022-09-23T12:57:34.899Z,4.65
2022-09-23T13:00:12.657Z,4.15
2022-09-23T13:02:41.483Z,2.92
2022-09-23T13:05:37.937Z,2.63
2022-09-23T13:08:26.973Z,2.75
2022-09-23T13:11:03.695Z,2.70
2022-09-23T13:13:35.294Z,2.40
2022-09-23T13:16:20.146Z,2.77
2022-09-23T13:18:59.888Z,2.10
2022-09-23T13:21:44.953Z,2.47
2022-09-23T13:24:28.888Z,2.17
2022-09-23T13:27:20.340Z,2.25
2022-09-23T13:29:55.943Z,2.40
2022-09-23T13:32:26.020Z,2.97
2022-09-23T13:35:03.217Z,2.72
2022-09-23T13:37:31.726Z,2.30
2022-09-23T13:40:17.962Z,2.40
2022-09-23T13:42:47.291Z,2.60
2022-09-23T13:45:18.254Z,3.45
2022-09-23T13:47:45.631Z,3.08
2022-09-23T13:50:34.687Z,2.50
2022-09-23T13:53:04.247Z,2.60
2022-09-23T13:55:33.046Z,2.33
2022-09-23T13:58:24.004Z,2.20
2022-09-23T14:00:50.870Z,2.45
2022-09-23T14:03:37.022Z,1.80
2022-09-23T14:06:15.081Z,1.60
2022-09-23T14:08:46.951Z,2.08
2022-09-23T14:11:29.376Z,2.22
2022-09-23T14:13:56.242Z,2.25
2022-09-23T14:16:26.985Z,2.30
2022-09-23T14:19:00.409Z,2.10
2022-09-23T14:21:47.989Z,2.30
2022-09-23T14:24:37.587Z,2.00
2022-09-23T14:27:07.330Z,2.15
2022-09-23T14:29:40.331Z,2.42
2022-09-23T14:32:21.184Z,1.80
2022-09-23T14:35:01.064Z,1.98
2022-09-23T14:37:47.601Z,2.03
2022-09-23T14:40:53.484Z,2.10
2022-09-23T14:43:23.270Z,2.38
2022-09-23T14:46:06.352Z,2.08
2022-09-23T14:48:34.639Z,2.20
2022-09-23T14:51:06.437Z,2.38
2022-09-23T14:53:41.599Z,2.60
2022-09-23T14:56:08.107Z,2.20
2022-09-23T14:59:02.385Z,2.28
2022-09-23T15:01:32.146Z,2.05
2022-09-23T15:04:07.007Z,2.50
2022-09-23T15:06:36.572Z,2.47
2022-09-23T15:09:04.853Z,2.17
2022-09-23T15:11:31.433Z,2.10
2022-09-23T15:14:05.417Z,2.40
2022-09-23T15:16:40.876Z,2.47
2022-09-23T15:19:15.465Z,2.47
2022-09-23T15:21:54.897Z,2.47
2022-09-23T15:27:34.075Z,2.50
2022-09-23T15:30:17.150Z,2.40
2022-09-23T15:32:44.726Z,2.83
2022-09-23T15:35:42.528Z,2.55
2022-09-23T15:38:09.414Z,2.60
2022-09-23T15:40:36.943Z,2.50
2022-09-23T15:43:21.178Z,3.13
2022-09-23T15:45:56.494Z,2.85
2022-09-23T15:48:28.746Z,2.60
2022-09-23T15:50:55.527Z,2.83
2022-09-23T15:53:25.199Z,2.67
2022-09-23T15:55:52.120Z,3.85
2022-09-23T15:58:20.175Z,3.55
2022-09-23T16:00:56.374Z,3.22
2022-09-23T16:03:29.175Z,3.25
2022-09-23T16:06:04.773Z,3.10
2022-09-23T16:08:33.362Z,3.60
2022-09-23T16:11:00.438Z,3.53
2022-09-23T16:13:27.576Z,2.72
2022-09-23T16:15:54.574Z,2.70
2022-09-23T16:18:21.649Z,2.13
2022-09-23T16:20:49.637Z,2.60
2022-09-23T16:23:37.920Z,2.70
2022-09-23T16:26:24.955Z,2.30
2022-09-23T16:28:54.087Z,2.25
2022-09-23T16:31:22.313Z,2.20
2022-09-23T16:33:49.455Z,2.08
2022-09-23T16:36:42.603Z,3.40
2022-09-23T16:39:12.275Z,2.35
2022-09-23T16:41:39.501Z,2.20
2022-09-23T16:44:08.525Z,2.58
2022-09-23T16:46:35.293Z,2.78
2022-09-23T16:49:02.027Z,2.50
2022-09-23T16:51:30.743Z,2.70
2022-09-23T16:53:58.875Z,2.40
2022-09-23T16:56:28.918Z,3.00
2022-09-23T16:58:56.406Z,2.53
2022-09-23T17:01:42.867Z,3.13
2022-09-23T17:04:10.742Z,2.65
2022-09-23T17:06:50.056Z,2.50
2022-09-23T17:09:28.176Z,2.70
2022-09-23T17:12:27.970Z,2.80
2022-09-23T17:14:54.701Z,2.60
2022-09-23T17:17:21.340Z,2.35
2022-09-23T17:19:47.891Z,2.70
2022-09-23T17:22:14.490Z,3.42
2022-09-23T17:24:41.093Z,3.08
2022-09-23T17:27:07.701Z,2.80
2022-09-23T17:29:34.260Z,3.83
2022-09-23T17:32:00.964Z,3.35
2022-09-23T17:34:28.940Z,3.83
2022-09-23T17:36:55.689Z,3.85
2022-09-23T17:39:22.278Z,3.95
2022-09-23T17:41:48.816Z,4.13
2022-09-23T17:44:17.625Z,4.65
2022-09-23T17:46:44.257Z,4.47
2022-09-23T17:49:11.373Z,4.50
2022-09-23T17:51:37.889Z,4.55
2022-09-23T17:54:04.489Z,4.05
2022-09-23T17:56:31.123Z,4.43
2022-09-23T17:59:00.198Z,3.90
2022-09-23T18:01:27.152Z,4.22
2022-09-23T18:03:55.158Z,4.20
2022-09-23T18:06:31.710Z,3.55
2022-09-23T18:09:00.820Z,3.88
2022-09-23T18:11:29.084Z,4.40
2022-09-23T18:13:58.586Z,4.03
2022-09-23T18:16:29.346Z,4.18
2022-09-23T18:19:00.534Z,3.90
2022-09-23T18:21:30.149Z,3.92
2022-09-23T18:24:15.630Z,3.58
2022-09-23T18:26:44.829Z,3.45
2022-09-23T18:29:11.446Z,3.65
2022-09-23T18:31:38.694Z,3.92
2022-09-23T18:34:11.550Z,3.90
2022-09-23T18:36:38.316Z,3.60
2022-09-23T18:39:05.070Z,4.00
2022-09-23T18:41:31.623Z,3.47
2022-09-23T18:43:58.225Z,3.97
2022-09-23T18:46:26.187Z,4.22
2022-09-23T18:49:11.868Z,4.25
2022-09-23T18:51:47.834Z,6.35
2022-09-23T18:54:14.411Z,4.90
2022-09-23T18:56:42.404Z,5.53
2022-09-23T18:59:17.687Z,6.18
2022-09-23T19:01:45.973Z,5.68
2022-09-23T19:04:14.396Z,5.75
2022-09-23T19:06:41.089Z,6.05
2022-09-23T19:09:07.953Z,5.82
2022-09-23T19:11:36.323Z,5.88
2022-09-23T19:14:05.677Z,6.25
2022-09-23T19:16:32.549Z,6.28
2022-09-23T19:19:00.221Z,5.82
2022-09-23T19:21:27.462Z,6.53
2022-09-23T19:24:03.448Z,6.05
2022-09-23T19:26:36.710Z,6.75
2022-09-23T19:29:04.681Z,7.60
2022-09-23T19:31:33.826Z,8.52
2022-09-23T19:34:04.549Z,8.60
2022-09-23T19:36:34.813Z,9.38
2022-09-23T19:39:04.038Z,7.05
2022-09-23T19:41:32.313Z,7.32
2022-09-23T19:44:03.740Z,6.75
2022-09-23T19:46:33.908Z,6.63
2022-09-23T19:49:00.732Z,7.03
2022-09-23T19:51:28.268Z,6.55
2022-09-23T19:53:54.868Z,6.55
2022-09-23T19:56:21.405Z,8.23
2022-09-23T19:58:51.750Z,11.85
2022-09-23T20:01:18.914Z,15.43
2022-09-23T20:03:47.120Z,22.05
2022-09-23T20:06:14.666Z,13.30
2022-09-23T20:08:41.643Z,11.43
2022-09-23T20:11:13.275Z,7.90
2022-09-23T20:13:40.572Z,7.70
2022-09-23T20:16:11.299Z,7.80
2022-09-23T20:18:38.558Z,7.38
2022-09-23T20:21:06.129Z,6.85
2022-09-23T20:23:32.746Z,7.57
2022-09-23T20:26:19.097Z,7.47
2022-09-23T20:28:45.829Z,8.35
2022-09-23T20:31:13.047Z,7.45
2022-09-23T20:33:41.606Z,7.80
2022-09-23T20:36:09.284Z,8.75
2022-09-23T20:38:36.617Z,9.10
2022-09-23T20:41:03.526Z,9.00
2022-09-23T20:43:32.994Z,8.95
2022-09-23T20:45:59.557Z,8.48
2022-09-23T20:48:26.124Z,9.18
2022-09-23T20:50:52.662Z,8.77
2022-09-23T20:53:19.818Z,8.25
2022-09-23T20:55:50.481Z,8.68
2022-09-23T20:58:20.250Z,8.80
2022-09-23T21:00:46.928Z,8.43
2022-09-23T21:03:13.733Z,9.57
2022-09-23T21:05:42.197Z,8.88
2022-09-23T21:08:09.012Z,8.52
2022-09-23T21:10:35.948Z,9.10
2022-09-23T21:13:06.895Z,8.25
2022-09-23T21:15:36.465Z,9.27
2022-09-23T21:18:03.129Z,9.98
2022-09-23T21:20:29.706Z,9.77
2022-09-23T21:22:57.227Z,8.73
2022-09-23T21:25:28.448Z,8.43
2022-09-23T21:27:55.685Z,8.00
2022-09-23T21:30:23.007Z,7.75
2022-09-23T21:32:49.529Z,8.45
2022-09-23T21:35:18.907Z,7.78
2022-09-23T21:37:45.963Z,8.07
2022-09-23T21:40:30.793Z,8.57
2022-09-23T21:43:00.538Z,8.05
2022-09-23T21:45:27.449Z,7.18
2022-09-23T21:47:54.674Z,6.60
2022-09-23T21:50:21.228Z,7.82
2022-09-23T21:52:51.885Z,8.18
2022-09-23T21:55:18.678Z,8.32
2022-09-23T21:57:46.194Z,7.18
2022-09-23T22:00:13.213Z,7.68
2022-09-23T22:02:39.958Z,7.68
2022-09-23T22:05:07.343Z,8.43
2022-09-23T22:07:38.133Z,7.57
2022-09-23T22:10:05.956Z,7.90
2022-09-23T22:12:33.333Z,8.25
2022-09-23T22:14:59.978Z,8.60
2022-09-23T22:17:26.497Z,8.63
2022-09-23T22:19:53.038Z,7.97
2022-09-23T22:22:19.585Z,8.70
2022-09-23T22:24:46.692Z,8.23
2022-09-23T22:27:14.732Z,8.43
2022-09-23T22:30:00.096Z,8.05
2022-09-23T22:32:41.714Z,8.23
2022-09-23T22:35:10.813Z,8.70
2022-09-23T22:37:37.616Z,8.40
2022-09-23T22:40:09.618Z,8.02
2022-09-23T22:42:36.588Z,8.93
2022-09-23T22:45:05.928Z,8.57
2022-09-23T22:47:37.141Z,8.85
2022-09-23T22:50:08.623Z,9.07
2022-09-23T22:52:35.501Z,8.60
2022-09-23T22:55:03.599Z,8.25
2022-09-23T22:57:31.258Z,8.70
2022-09-23T22:59:57.860Z,9.60
2022-09-23T23:02:24.388Z,8.63
2022-09-23T23:04:50.993Z,8.90
2022-09-23T23:07:21.124Z,8.95
2022-09-23T23:09:51.090Z,8.73
2022-09-23T23:12:20.142Z,9.82
2022-09-23T23:14:47.723Z,8.43
2022-09-23T23:17:14.550Z,8.70
2022-09-23T23:19:41.093Z,8.95
2022-09-23T23:22:07.651Z,8.60
2022-09-23T23:24:34.217Z,8.50
2022-09-23T23:27:00.765Z,8.50
2022-09-23T23:29:27.861Z,8.70
2022-09-23T23:31:54.635Z,8.20
2022-09-23T23:34:21.546Z,8.95
2022-09-23T23:36:55.172Z,8.98
2022-09-23T23:39:25.829Z,9.07
2022-09-23T23:41:54.818Z,8.50
2022-09-23T23:44:23.334Z,8.27
2022-09-23T23:46:49.908Z,9.35
2022-09-23T23:49:16.583Z,8.93
2022-09-23T23:51:43.326Z,8.52
2022-09-23T23:54:11.367Z,9.63
2022-09-23T23:56:38.017Z,9.85
2022-09-23T23:59:04.595Z,8.70
