createdAt,value
2022-10-05T00:01:58.715Z,66.04
2022-10-05T00:12:09.920Z,67.11
2022-10-05T00:22:15.419Z,66.68
2022-10-05T00:32:20.163Z,66.03
2022-10-05T00:42:35.482Z,66.09
2022-10-05T00:52:45.948Z,66.36
2022-10-05T01:02:55.155Z,65.78
2022-10-05T01:13:04.893Z,66.01
2022-10-05T01:23:43.703Z,66.47
2022-10-05T01:33:55.366Z,66.43
2022-10-05T01:44:00.776Z,67.30
2022-10-05T01:54:13.834Z,66.71
2022-10-05T02:04:37.267Z,68.49
2022-10-05T02:14:45.763Z,67.15
2022-10-05T02:24:52.408Z,66.68
2022-10-05T02:35:00.804Z,66.74
2022-10-05T02:45:10.750Z,66.61
2022-10-05T02:55:19.322Z,67.56
2022-10-05T03:05:26.392Z,67.25
2022-10-05T03:15:53.391Z,67.05
2022-10-05T03:26:07.100Z,66.95
2022-10-05T03:36:19.171Z,66.73
2022-10-05T03:46:28.518Z,67.73
2022-10-05T03:56:34.849Z,67.39
2022-10-05T04:06:42.372Z,67.67
2022-10-05T04:16:49.101Z,67.36
2022-10-05T04:26:55.558Z,67.11
2022-10-05T04:37:01.184Z,67.80
2022-10-05T04:47:27.443Z,67.33
2022-10-05T04:57:36.583Z,68.02
2022-10-05T05:07:46.311Z,68.52
2022-10-05T05:18:05.062Z,68.76
2022-10-05T05:28:18.383Z,68.19
2022-10-05T05:38:29.650Z,68.27
2022-10-05T05:48:38.972Z,68.43
2022-10-05T05:58:47.077Z,68.69
2022-10-05T06:08:51.931Z,67.32
2022-10-05T06:18:58.694Z,65.67
2022-10-05T06:29:04.202Z,66.88
2022-10-05T06:39:30.935Z,68.95
2022-10-05T06:49:41.347Z,68.51
2022-10-05T06:59:51.254Z,68.07
2022-10-05T07:10:05.151Z,67.39
2022-10-05T07:20:17.130Z,64.68
2022-10-05T07:30:20.401Z,62.51
2022-10-05T07:40:29.456Z,61.69
2022-10-05T07:50:36.870Z,62.45
2022-10-05T08:01:07.678Z,59.55
2022-10-05T08:11:16.143Z,58.30
2022-10-05T08:21:23.755Z,58.09
2022-10-05T08:31:28.909Z,57.99
2022-10-05T08:41:48.785Z,56.00
2022-10-05T08:52:24.011Z,55.93
2022-10-05T09:02:44.062Z,55.55
2022-10-05T09:13:47.799Z,53.65
2022-10-05T09:24:02.899Z,48.78
2022-10-05T09:34:31.802Z,49.13
2022-10-05T09:44:49.510Z,49.02
2022-10-05T09:55:32.762Z,51.97
2022-10-05T10:06:12.749Z,51.54
2022-10-05T10:16:36.957Z,49.45
2022-10-05T10:27:12.497Z,46.94
2022-10-05T10:37:39.566Z,46.61
2022-10-05T10:47:52.755Z,47.02
2022-10-05T10:58:19.152Z,44.72
2022-10-05T11:08:55.129Z,45.67
2022-10-05T11:19:24.845Z,45.72
2022-10-05T11:30:12.733Z,45.00
2022-10-05T11:40:36.605Z,44.64
2022-10-05T11:50:43.891Z,42.46
2022-10-05T12:00:54.571Z,42.21
2022-10-05T12:11:07.320Z,45.96
2022-10-05T12:21:18.881Z,45.82
2022-10-05T12:31:36.940Z,45.45
2022-10-05T12:41:46.272Z,46.19
2022-10-05T12:51:56.611Z,45.41
2022-10-05T13:02:08.751Z,47.62
2022-10-05T13:12:17.944Z,48.28
2022-10-05T13:22:28.913Z,48.71
2022-10-05T13:32:36.773Z,46.98
2022-10-05T13:42:45.117Z,48.37
2022-10-05T13:52:53.281Z,47.34
2022-10-05T14:02:59.688Z,48.11
2022-10-05T14:13:03.770Z,48.13
2022-10-05T14:23:22.204Z,48.17
2022-10-05T14:33:27.849Z,47.60
2022-10-05T14:43:32.473Z,47.56
2022-10-05T14:53:40.281Z,48.58
2022-10-05T15:04:03.454Z,48.28
2022-10-05T15:14:16.267Z,48.05
2022-10-05T15:24:24.269Z,50.41
2022-10-05T15:34:33.863Z,50.86
2022-10-05T15:44:49.807Z,51.09
2022-10-05T15:55:38.236Z,51.99
2022-10-05T16:06:04.861Z,51.87
2022-10-05T16:16:20.778Z,52.96
2022-10-05T16:26:32.710Z,54.84
2022-10-05T16:36:57.833Z,56.03
2022-10-05T16:47:06.391Z,57.82
2022-10-05T16:57:18.905Z,58.33
2022-10-05T17:07:35.963Z,59.96
2022-10-05T17:17:53.154Z,60.60
2022-10-05T17:28:00.255Z,60.50
2022-10-05T17:38:14.381Z,61.23
2022-10-05T17:48:40.487Z,61.61
2022-10-05T17:58:59.472Z,63.65
2022-10-05T18:09:33.052Z,63.61
2022-10-05T18:19:37.666Z,63.51
2022-10-05T18:30:09.014Z,64.11
2022-10-05T18:40:26.371Z,64.63
2022-10-05T18:50:35.500Z,65.12
2022-10-05T19:00:51.401Z,65.33
2022-10-05T19:10:58.479Z,64.79
2022-10-05T19:21:06.856Z,65.55
2022-10-05T19:31:20.928Z,65.87
2022-10-05T19:41:28.715Z,65.69
2022-10-05T19:51:34.253Z,65.84
2022-10-05T20:01:43.619Z,66.00
2022-10-05T20:11:51.965Z,65.83
2022-10-05T20:21:59.741Z,66.59
2022-10-05T20:32:08.122Z,66.45
2022-10-05T20:42:11.902Z,66.81
2022-10-05T20:52:16.284Z,66.55
2022-10-05T21:02:20.332Z,66.80
2022-10-05T21:12:24.801Z,66.85
2022-10-05T21:22:27.930Z,67.24
2022-10-05T21:32:32.445Z,66.74
2022-10-05T21:42:35.534Z,66.89
2022-10-05T21:52:39.953Z,66.72
2022-10-05T22:02:43.053Z,66.97
2022-10-05T22:12:48.081Z,67.31
2022-10-05T22:22:51.746Z,67.01
2022-10-05T22:32:56.393Z,67.34
2022-10-05T22:42:59.554Z,67.32
2022-10-05T22:53:04.170Z,67.87
2022-10-05T23:03:07.355Z,68.67
2022-10-05T23:13:11.889Z,67.60
2022-10-05T23:23:14.971Z,67.07
2022-10-05T23:33:19.424Z,66.94
2022-10-05T23:43:22.531Z,66.47
2022-10-05T23:53:27.167Z,66.48
