createdAt,value
2023-01-25T00:03:06.873Z,24.68
2023-01-25T00:08:13.984Z,24.79
2023-01-25T00:13:21.105Z,24.90
2023-01-25T00:18:28.322Z,24.90
2023-01-25T00:23:35.464Z,25.03
2023-01-25T00:28:42.673Z,24.91
2023-01-25T00:33:49.886Z,24.77
2023-01-25T00:38:57.137Z,24.59
2023-01-25T00:44:04.420Z,24.46
2023-01-25T00:49:11.655Z,24.30
2023-01-25T00:54:18.793Z,24.10
2023-01-25T00:59:26.023Z,24.00
2023-01-25T01:04:33.326Z,23.83
2023-01-25T01:09:40.439Z,23.58
2023-01-25T01:14:47.844Z,23.43
2023-01-25T01:19:55.152Z,23.25
2023-01-25T01:25:02.410Z,23.09
2023-01-25T01:30:09.623Z,22.98
2023-01-25T01:35:16.865Z,22.84
2023-01-25T01:40:24.092Z,22.70
2023-01-25T01:45:31.383Z,22.59
2023-01-25T01:50:38.561Z,22.44
2023-01-25T01:55:45.715Z,22.29
2023-01-25T02:00:52.922Z,22.13
2023-01-25T02:06:00.133Z,22.02
2023-01-25T02:11:07.294Z,21.85
2023-01-25T02:16:14.500Z,21.73
2023-01-25T02:21:21.669Z,21.53
2023-01-25T02:26:28.837Z,21.34
2023-01-25T02:31:36.107Z,21.03
2023-01-25T02:36:43.420Z,20.70
2023-01-25T02:41:50.687Z,20.37
2023-01-25T02:46:57.865Z,19.97
2023-01-25T02:52:05.082Z,19.66
2023-01-25T02:57:12.232Z,19.38
2023-01-25T03:02:19.449Z,19.59
2023-01-25T03:07:26.630Z,20.11
2023-01-25T03:12:33.772Z,20.32
2023-01-25T03:17:40.951Z,20.42
2023-01-25T03:22:48.176Z,20.44
2023-01-25T03:27:55.371Z,20.41
2023-01-25T03:33:02.646Z,20.38
2023-01-25T03:38:09.849Z,20.34
2023-01-25T03:43:17.005Z,20.27
2023-01-25T03:48:24.205Z,20.20
2023-01-25T03:53:31.432Z,20.12
2023-01-25T03:58:38.587Z,20.02
2023-01-25T04:03:45.751Z,19.90
2023-01-25T04:08:52.920Z,19.84
2023-01-25T04:14:00.115Z,19.82
2023-01-25T04:19:07.309Z,19.84
2023-01-25T04:24:14.536Z,19.92
2023-01-25T04:29:31.672Z,19.96
2023-01-25T04:34:28.936Z,19.98
2023-01-25T04:39:36.153Z,19.98
2023-01-25T04:44:43.332Z,19.95
2023-01-25T04:49:50.499Z,19.92
2023-01-25T04:54:57.773Z,19.89
2023-01-25T05:00:04.981Z,19.84
2023-01-25T05:05:12.377Z,19.78
2023-01-25T05:10:19.476Z,19.73
2023-01-25T05:15:26.645Z,19.71
2023-01-25T05:20:33.833Z,19.66
2023-01-25T05:25:41.052Z,19.62
2023-01-25T05:30:48.292Z,19.57
2023-01-25T05:35:55.480Z,19.53
2023-01-25T05:41:02.707Z,19.50
2023-01-25T05:46:10.030Z,19.54
2023-01-25T05:51:17.236Z,19.59
2023-01-25T05:56:24.424Z,19.64
2023-01-25T06:01:31.587Z,19.65
2023-01-25T06:06:38.769Z,19.66
2023-01-25T06:11:45.929Z,19.66
2023-01-25T06:16:53.105Z,19.62
2023-01-25T06:22:00.323Z,19.56
2023-01-25T06:27:07.481Z,19.52
2023-01-25T06:32:14.771Z,19.47
2023-01-25T06:37:21.873Z,19.43
2023-01-25T06:42:29.097Z,19.35
2023-01-25T06:47:36.251Z,19.31
2023-01-25T06:52:43.464Z,19.25
2023-01-25T06:57:50.782Z,19.17
2023-01-25T07:02:57.980Z,19.18
2023-01-25T07:08:05.094Z,19.22
2023-01-25T07:13:12.520Z,19.27
2023-01-25T07:18:19.680Z,19.33
2023-01-25T07:23:26.935Z,19.33
2023-01-25T07:28:34.329Z,19.32
2023-01-25T07:33:41.491Z,19.31
2023-01-25T07:38:48.693Z,19.25
2023-01-25T07:43:55.935Z,19.22
2023-01-25T07:49:03.096Z,19.20
2023-01-25T07:54:10.269Z,19.11
2023-01-25T07:59:17.796Z,19.12
2023-01-25T08:04:24.937Z,19.11
2023-01-25T08:09:32.230Z,19.08
2023-01-25T08:14:39.444Z,19.06
2023-01-25T08:19:46.566Z,19.05
2023-01-25T08:24:53.757Z,19.06
2023-01-25T08:30:00.972Z,19.12
2023-01-25T08:35:09.428Z,19.19
2023-01-25T08:40:16.219Z,19.25
2023-01-25T08:45:23.400Z,19.30
2023-01-25T08:50:30.587Z,19.34
2023-01-25T08:55:37.779Z,19.36
2023-01-25T09:00:44.992Z,19.38
2023-01-25T09:05:52.216Z,19.35
2023-01-25T09:10:59.365Z,19.31
2023-01-25T09:16:06.651Z,19.30
2023-01-25T09:21:13.861Z,19.27
2023-01-25T09:26:21.055Z,19.22
2023-01-25T09:31:28.470Z,19.20
2023-01-25T09:36:35.429Z,19.17
2023-01-25T09:41:42.662Z,19.14
2023-01-25T09:46:49.858Z,19.13
2023-01-25T09:51:56.994Z,19.12
2023-01-25T09:57:04.181Z,19.15
2023-01-25T10:02:11.421Z,19.17
2023-01-25T10:07:18.718Z,19.22
2023-01-25T10:12:25.968Z,19.22
2023-01-25T10:17:33.142Z,19.25
2023-01-25T10:22:40.299Z,19.27
2023-01-25T10:27:47.511Z,19.28
2023-01-25T10:32:56.094Z,19.28
2023-01-25T10:38:01.925Z,19.26
2023-01-25T10:43:09.284Z,19.26
2023-01-25T10:48:16.523Z,19.25
2023-01-25T10:53:23.732Z,19.21
2023-01-25T10:58:30.902Z,19.17
2023-01-25T11:03:38.062Z,19.15
2023-01-25T11:08:45.229Z,19.11
2023-01-25T11:13:52.439Z,19.08
2023-01-25T11:18:59.662Z,19.08
2023-01-25T11:24:06.965Z,19.09
2023-01-25T11:29:14.020Z,19.16
2023-01-25T11:34:21.260Z,19.17
2023-01-25T11:39:28.373Z,19.22
2023-01-25T11:44:35.584Z,19.26
2023-01-25T11:49:42.794Z,19.25
2023-01-25T11:54:49.929Z,19.27
2023-01-25T11:59:57.133Z,19.27
2023-01-25T12:05:12.725Z,19.26
2023-01-25T12:10:11.846Z,19.23
2023-01-25T12:15:18.747Z,19.20
2023-01-25T12:20:26.057Z,19.16
2023-01-25T12:25:33.185Z,19.14
2023-01-25T12:30:40.512Z,19.12
2023-01-25T12:35:47.754Z,19.07
2023-01-25T12:40:54.946Z,19.06
2023-01-25T12:46:02.232Z,19.08
2023-01-25T12:51:09.521Z,19.13
2023-01-25T12:56:16.741Z,19.16
2023-01-25T13:01:23.951Z,19.20
2023-01-25T13:06:31.141Z,19.22
2023-01-25T13:11:38.295Z,19.23
2023-01-25T13:16:45.481Z,19.24
2023-01-25T13:21:52.738Z,19.26
2023-01-25T13:26:59.934Z,19.25
2023-01-25T13:32:07.150Z,19.23
2023-01-25T13:37:14.344Z,19.21
2023-01-25T13:42:21.502Z,19.16
2023-01-25T13:47:28.681Z,19.12
2023-01-25T13:52:35.921Z,19.09
2023-01-25T13:57:43.059Z,19.07
2023-01-25T14:02:50.264Z,19.03
2023-01-25T14:07:57.437Z,19.01
2023-01-25T14:13:04.599Z,19.01
2023-01-25T14:18:11.881Z,19.08
2023-01-25T14:23:19.089Z,19.10
2023-01-25T14:28:26.280Z,19.12
2023-01-25T14:33:33.558Z,19.12
2023-01-25T14:38:40.865Z,19.13
2023-01-25T14:43:48.046Z,19.14
2023-01-25T14:48:55.236Z,19.13
2023-01-25T14:54:02.471Z,19.11
2023-01-25T14:59:09.584Z,19.10
2023-01-25T15:04:16.758Z,19.07
2023-01-25T15:09:24.008Z,19.02
2023-01-25T15:14:31.159Z,18.97
2023-01-25T15:19:38.328Z,18.95
2023-01-25T15:24:50.306Z,18.93
2023-01-25T15:29:52.691Z,18.90
2023-01-25T15:34:59.928Z,18.94
2023-01-25T15:40:07.484Z,18.98
2023-01-25T15:45:14.330Z,19.03
2023-01-25T15:50:21.775Z,19.06
2023-01-25T15:55:29.162Z,19.07
2023-01-25T16:00:36.386Z,19.09
2023-01-25T16:05:43.589Z,19.09
2023-01-25T16:10:50.889Z,19.10
2023-01-25T16:15:58.109Z,19.09
2023-01-25T16:21:05.347Z,19.07
2023-01-25T16:26:12.944Z,19.03
2023-01-25T16:31:32.018Z,19.00
2023-01-25T16:36:27.842Z,18.97
2023-01-25T16:41:36.085Z,18.92
2023-01-25T16:46:43.482Z,18.89
2023-01-25T16:51:51.187Z,18.86
2023-01-25T16:56:59.933Z,18.82
2023-01-25T17:02:06.155Z,18.86
2023-01-25T17:07:13.626Z,18.90
2023-01-25T17:12:21.277Z,18.97
2023-01-25T17:17:28.855Z,19.07
2023-01-25T17:22:36.670Z,19.12
2023-01-25T17:27:44.426Z,19.15
2023-01-25T17:32:51.971Z,19.13
2023-01-25T17:37:59.528Z,19.12
2023-01-25T17:43:07.150Z,19.12
2023-01-25T17:48:14.949Z,19.11
2023-01-25T17:53:22.565Z,19.12
2023-01-25T17:58:30.207Z,19.10
2023-01-25T18:03:37.589Z,19.06
2023-01-25T18:08:44.862Z,19.20
2023-01-25T18:13:52.442Z,19.46
2023-01-25T18:18:59.975Z,19.72
2023-01-25T18:24:07.513Z,19.96
2023-01-25T18:29:15.172Z,20.28
2023-01-25T18:34:22.758Z,20.52
2023-01-25T18:39:30.487Z,20.70
2023-01-25T18:44:38.116Z,20.88
2023-01-25T18:49:46.232Z,21.01
2023-01-25T18:54:53.428Z,21.19
2023-01-25T19:00:00.972Z,21.36
2023-01-25T19:05:09.204Z,21.52
2023-01-25T19:10:16.259Z,21.65
2023-01-25T19:15:23.799Z,21.81
2023-01-25T19:20:31.401Z,21.98
2023-01-25T19:25:38.964Z,22.15
2023-01-25T19:30:47.831Z,22.22
2023-01-25T19:35:55.681Z,22.34
2023-01-25T19:41:04.302Z,22.43
2023-01-25T19:46:12.074Z,22.53
2023-01-25T19:51:20.558Z,22.64
2023-01-25T19:56:28.174Z,22.65
2023-01-25T20:01:36.067Z,22.73
2023-01-25T20:06:44.635Z,22.74
2023-01-25T20:11:52.065Z,22.85
2023-01-25T20:16:59.660Z,22.97
2023-01-25T20:22:07.265Z,23.03
2023-01-25T20:27:14.883Z,23.11
2023-01-25T20:32:32.299Z,23.18
2023-01-25T20:37:30.177Z,23.23
2023-01-25T20:42:37.832Z,23.31
2023-01-25T20:47:45.467Z,23.34
2023-01-25T20:52:53.057Z,23.41
2023-01-25T20:58:00.479Z,23.46
2023-01-25T21:03:08.014Z,23.51
2023-01-25T21:08:15.599Z,23.54
2023-01-25T21:13:23.307Z,23.57
2023-01-25T21:18:30.853Z,23.45
2023-01-25T21:23:38.144Z,23.46
2023-01-25T21:28:45.342Z,23.67
2023-01-25T21:33:52.663Z,23.84
2023-01-25T21:39:01.316Z,23.92
2023-01-25T21:44:08.637Z,23.96
2023-01-25T21:49:16.127Z,24.07
2023-01-25T21:54:23.476Z,24.15
2023-01-25T21:59:30.669Z,24.15
2023-01-25T22:04:37.835Z,24.17
2023-01-25T22:09:44.999Z,24.22
2023-01-25T22:14:52.195Z,24.15
2023-01-25T22:19:59.477Z,23.86
2023-01-25T22:25:06.668Z,24.08
2023-01-25T22:30:14.064Z,24.15
2023-01-25T22:35:21.054Z,24.25
2023-01-25T22:40:28.203Z,24.27
2023-01-25T22:45:35.397Z,24.28
2023-01-25T22:50:42.685Z,24.36
2023-01-25T22:55:49.859Z,24.34
2023-01-25T23:00:57.051Z,24.31
2023-01-25T23:06:04.322Z,24.30
2023-01-25T23:11:11.527Z,24.33
2023-01-25T23:16:18.791Z,24.41
2023-01-25T23:21:26.017Z,24.43
2023-01-25T23:26:33.178Z,24.43
2023-01-25T23:31:40.479Z,24.44
2023-01-25T23:36:47.573Z,24.52
2023-01-25T23:41:54.722Z,24.59
2023-01-25T23:47:01.906Z,24.65
2023-01-25T23:52:09.153Z,24.58
2023-01-25T23:57:16.285Z,24.52
