createdAt,value
2022-10-23T00:08:00.034Z,2.80
2022-10-23T00:10:27.929Z,2.83
2022-10-23T00:12:54.920Z,2.30
2022-10-23T00:15:22.877Z,2.70
2022-10-23T00:17:49.579Z,2.70
2022-10-23T00:20:17.049Z,2.53
2022-10-23T00:22:43.709Z,2.40
2022-10-23T00:25:10.854Z,3.50
2022-10-23T00:27:37.545Z,4.10
2022-10-23T00:30:05.761Z,4.57
2022-10-23T00:35:04.775Z,4.30
2022-10-23T00:37:31.382Z,4.07
2022-10-23T00:39:58.213Z,4.27
2022-10-23T00:42:24.831Z,5.60
2022-10-23T00:44:51.335Z,5.50
2022-10-23T00:47:18.443Z,5.40
2022-10-23T00:49:45.010Z,4.40
2022-10-23T00:52:13.511Z,4.33
2022-10-23T00:54:42.154Z,4.50
2022-10-23T00:57:13.057Z,4.43
2022-10-23T00:59:41.530Z,4.97
2022-10-23T01:02:08.261Z,5.97
2022-10-23T01:04:35.007Z,5.10
2022-10-23T01:07:09.565Z,5.17
2022-10-23T01:09:51.362Z,5.47
2022-10-23T01:12:32.942Z,5.63
2022-10-23T01:15:06.748Z,5.90
2022-10-23T01:17:53.752Z,5.50
2022-10-23T01:20:31.796Z,5.93
2022-10-23T01:23:07.675Z,6.60
2022-10-23T01:25:37.290Z,6.33
2022-10-23T01:28:10.876Z,5.90
2022-10-23T01:33:15.476Z,5.73
2022-10-23T01:35:51.092Z,6.40
2022-10-23T04:00:51.581Z,4.17
2022-10-23T04:03:19.187Z,4.17
2022-10-23T04:05:49.991Z,3.60
2022-10-23T04:08:20.100Z,3.90
2022-10-23T04:10:50.223Z,3.97
2022-10-23T04:13:20.193Z,4.33
2022-10-23T04:15:51.178Z,3.40
2022-10-23T04:18:18.121Z,3.63
2022-10-23T04:20:48.092Z,3.40
2022-10-23T04:23:15.328Z,3.17
2022-10-23T04:25:42.621Z,3.30
2022-10-23T04:28:09.454Z,3.57
2022-10-23T04:30:38.870Z,3.77
2022-10-23T04:33:06.826Z,3.60
2022-10-23T04:35:33.474Z,3.30
2022-10-23T04:38:00.041Z,3.40
2022-10-23T04:40:26.622Z,3.67
2022-10-23T04:42:54.678Z,3.70
2022-10-23T04:45:21.505Z,3.70
2022-10-23T04:47:48.075Z,3.27
2022-10-23T04:50:15.086Z,3.70
2022-10-23T04:53:00.284Z,3.53
2022-10-23T04:55:52.444Z,3.33
2022-10-23T04:58:25.102Z,4.00
2022-10-23T05:00:52.562Z,3.00
2022-10-23T05:03:26.248Z,3.30
2022-10-23T05:05:55.395Z,3.27
2022-10-23T05:08:40.389Z,3.17
2022-10-23T05:11:25.333Z,2.93
2022-10-23T05:13:52.092Z,2.93
2022-10-23T05:16:52.302Z,3.40
2022-10-23T05:19:24.269Z,3.37
2022-10-23T05:21:55.738Z,3.53
2022-10-23T05:24:26.614Z,3.13
2022-10-23T05:26:59.746Z,3.50
2022-10-23T05:29:30.132Z,3.30
2022-10-23T05:31:59.263Z,3.40
2022-10-23T05:34:30.296Z,3.30
2022-10-23T05:36:57.269Z,4.33
2022-10-23T05:39:24.135Z,4.30
2022-10-23T05:41:52.693Z,4.60
2022-10-23T05:44:23.029Z,4.50
2022-10-23T05:47:18.558Z,4.13
2022-10-23T05:49:45.094Z,4.43
2022-10-23T05:52:20.204Z,4.00
2022-10-23T05:55:06.784Z,3.53
2022-10-23T05:58:03.063Z,3.60
2022-10-23T06:00:56.740Z,3.63
2022-10-23T06:03:41.929Z,4.30
2022-10-23T06:06:10.965Z,3.87
2022-10-23T06:08:44.792Z,3.80
2022-10-23T06:11:13.642Z,3.90
2022-10-23T06:13:44.678Z,3.87
2022-10-23T06:16:13.844Z,4.30
2022-10-23T06:18:41.584Z,4.63
2022-10-23T06:21:13.308Z,4.37
2022-10-23T06:23:41.048Z,4.83
2022-10-23T06:26:26.323Z,5.10
2022-10-23T06:29:00.885Z,4.53
2022-10-23T06:31:28.310Z,5.10
2022-10-23T06:33:57.910Z,5.97
2022-10-23T06:36:27.406Z,5.80
2022-10-23T06:39:02.481Z,4.47
2022-10-23T06:41:49.083Z,4.33
2022-10-23T06:44:35.610Z,4.93
2022-10-23T06:47:10.716Z,4.87
2022-10-23T06:49:56.187Z,4.47
2022-10-23T06:52:45.231Z,4.70
2022-10-23T06:55:10.393Z,4.10
2022-10-23T06:57:38.260Z,4.00
2022-10-23T07:00:06.084Z,3.53
2022-10-23T07:02:42.079Z,3.00
2022-10-23T07:05:12.765Z,3.43
2022-10-23T07:07:42.468Z,3.27
2022-10-23T07:10:10.276Z,3.50
2022-10-23T07:12:42.184Z,2.90
2022-10-23T07:15:44.479Z,3.00
2022-10-23T07:18:16.874Z,3.03
2022-10-23T07:21:12.921Z,3.20
2022-10-23T07:23:40.387Z,3.00
2022-10-23T07:26:14.371Z,3.10
2022-10-23T07:28:42.281Z,3.03
2022-10-23T07:31:11.818Z,4.90
2022-10-23T07:34:04.390Z,3.13
2022-10-23T07:36:31.149Z,3.20
2022-10-23T07:38:57.793Z,3.90
2022-10-23T07:41:24.925Z,3.60
2022-10-23T07:43:51.481Z,3.60
2022-10-23T07:46:18.423Z,8.50
2022-10-23T07:48:45.574Z,4.97
2022-10-23T07:51:14.718Z,2.97
2022-10-23T07:53:47.086Z,2.70
2022-10-23T07:56:29.998Z,3.43
2022-10-23T07:59:22.728Z,3.30
2022-10-23T08:01:55.811Z,3.50
2022-10-23T08:04:27.359Z,3.40
2022-10-23T08:07:01.043Z,2.87
2022-10-23T08:09:30.305Z,2.70
2022-10-23T08:11:57.394Z,3.20
2022-10-23T08:14:26.745Z,3.27
2022-10-23T08:16:53.431Z,3.50
2022-10-23T08:19:20.057Z,3.87
2022-10-23T08:21:49.524Z,3.73
2022-10-23T08:24:16.433Z,3.40
2022-10-23T08:26:45.439Z,3.97
2022-10-23T08:29:13.475Z,4.40
2022-10-23T08:31:40.734Z,4.40
2022-10-23T08:34:37.917Z,4.00
2022-10-23T08:37:04.699Z,4.47
2022-10-23T08:39:33.901Z,3.90
2022-10-23T08:42:25.162Z,4.17
2022-10-23T08:45:00.353Z,4.30
2022-10-23T08:47:37.548Z,4.57
2022-10-23T08:50:32.774Z,4.30
2022-10-23T08:53:02.977Z,4.10
2022-10-23T08:55:37.460Z,3.27
2022-10-23T08:58:07.776Z,3.17
2022-10-23T09:00:34.541Z,3.03
2022-10-23T09:03:02.896Z,3.20
2022-10-23T09:05:43.268Z,2.93
2022-10-23T09:08:12.974Z,3.03
2022-10-23T09:11:05.080Z,2.53
2022-10-23T09:13:56.442Z,2.90
2022-10-23T09:17:00.529Z,2.93
2022-10-23T09:19:28.105Z,2.83
2022-10-23T09:21:55.832Z,2.80
2022-10-23T09:24:24.555Z,2.50
2022-10-23T09:26:53.030Z,2.50
2022-10-23T09:29:27.338Z,2.80
2022-10-23T09:31:56.472Z,2.50
2022-10-23T09:34:25.389Z,2.60
2022-10-23T09:37:17.836Z,2.77
2022-10-23T09:39:44.497Z,2.60
2022-10-23T09:42:22.261Z,2.80
2022-10-23T09:44:51.254Z,2.67
2022-10-23T09:47:21.089Z,2.70
2022-10-23T09:49:52.431Z,2.83
2022-10-23T09:52:19.845Z,2.77
2022-10-23T09:54:53.586Z,2.70
2022-10-23T09:57:31.035Z,2.50
2022-10-23T10:00:22.763Z,2.50
2022-10-23T10:03:02.604Z,2.40
2022-10-23T10:05:42.302Z,2.70
2022-10-23T10:08:20.974Z,2.90
2022-10-23T10:10:58.132Z,2.70
2022-10-23T10:13:33.835Z,2.60
2022-10-23T10:16:04.317Z,2.50
2022-10-23T10:18:43.621Z,2.60
2022-10-23T10:21:29.175Z,2.50
2022-10-23T10:24:47.049Z,2.10
2022-10-23T10:27:28.888Z,2.00
2022-10-23T10:30:04.621Z,2.40
2022-10-23T10:32:42.993Z,2.20
2022-10-23T10:35:18.806Z,2.20
2022-10-23T10:38:20.990Z,2.30
2022-10-23T10:40:58.421Z,2.50
2022-10-23T10:43:44.032Z,2.40
2022-10-23T10:46:21.612Z,2.30
2022-10-23T10:49:07.725Z,2.23
2022-10-23T10:51:48.693Z,2.30
2022-10-23T10:54:49.227Z,2.77
2022-10-23T10:57:31.728Z,2.90
2022-10-23T11:00:04.264Z,3.03
2022-10-23T11:02:46.137Z,3.17
2022-10-23T11:05:32.497Z,3.70
2022-10-23T11:08:27.976Z,3.30
2022-10-23T11:10:58.468Z,3.60
2022-10-23T11:13:28.343Z,3.50
2022-10-23T11:16:02.275Z,3.40
2022-10-23T11:18:30.863Z,3.40
2022-10-23T11:21:08.962Z,3.40
2022-10-23T11:23:58.774Z,3.60
2022-10-23T11:26:47.548Z,3.83
2022-10-23T11:29:32.446Z,3.50
2022-10-23T11:32:28.440Z,3.70
2022-10-23T11:35:07.186Z,3.70
2022-10-23T11:37:33.957Z,3.47
2022-10-23T11:40:23.034Z,3.73
2022-10-23T11:42:50.443Z,4.10
2022-10-23T11:45:33.423Z,4.10
2022-10-23T11:48:04.234Z,3.70
2022-10-23T11:50:33.517Z,3.63
2022-10-23T11:53:20.923Z,3.97
2022-10-23T11:56:04.886Z,3.63
2022-10-23T11:58:43.395Z,4.40
2022-10-23T12:01:31.552Z,4.27
2022-10-23T12:04:06.882Z,4.60
2022-10-23T12:06:52.724Z,4.47
2022-10-23T12:09:30.997Z,4.97
2022-10-23T12:12:09.484Z,4.97
2022-10-23T12:14:47.821Z,5.50
2022-10-23T12:17:23.446Z,5.20
2022-10-23T12:19:55.132Z,4.93
2022-10-23T12:22:25.386Z,4.67
2022-10-23T12:25:12.060Z,4.87
2022-10-23T12:27:44.943Z,4.73
2022-10-23T12:30:20.126Z,4.53
2022-10-23T12:33:01.016Z,4.40
2022-10-23T12:35:48.869Z,4.50
2022-10-23T12:38:15.392Z,4.70
2022-10-23T12:40:46.270Z,4.93
2022-10-23T12:43:30.541Z,4.83
2022-10-23T12:46:04.321Z,4.30
2022-10-23T12:48:33.375Z,5.00
2022-10-23T12:50:59.971Z,4.70
2022-10-23T12:53:26.609Z,4.60
2022-10-23T12:58:34.611Z,4.70
2022-10-23T13:01:06.325Z,4.80
2022-10-23T13:03:34.026Z,4.63
2022-10-23T13:06:04.664Z,4.27
2022-10-23T13:08:40.683Z,4.47
2022-10-23T13:11:26.770Z,4.50
2022-10-23T13:13:56.054Z,3.93
2022-10-23T13:16:25.483Z,4.30
2022-10-23T13:18:54.093Z,4.70
2022-10-23T13:21:23.131Z,4.53
2022-10-23T13:23:50.661Z,4.33
2022-10-23T13:26:45.141Z,3.90
2022-10-23T13:29:32.047Z,3.83
2022-10-23T13:32:25.070Z,3.53
2022-10-23T13:35:04.102Z,3.17
2022-10-23T13:37:42.247Z,3.10
2022-10-23T13:40:23.617Z,3.23
2022-10-23T13:42:52.019Z,3.30
2022-10-23T13:45:22.984Z,3.37
2022-10-23T13:47:50.051Z,3.80
2022-10-23T13:50:17.430Z,3.80
2022-10-23T13:52:44.590Z,3.50
2022-10-23T13:55:18.941Z,7.20
2022-10-23T13:57:45.728Z,7.90
2022-10-23T14:00:13.142Z,8.30
2022-10-23T14:02:39.909Z,8.23
2022-10-23T14:05:06.679Z,8.47
2022-10-23T14:07:33.275Z,8.00
2022-10-23T14:10:00.037Z,8.83
2022-10-23T14:12:26.678Z,8.73
2022-10-23T14:14:53.630Z,9.70
2022-10-23T14:17:20.619Z,9.97
2022-10-23T14:19:47.214Z,9.47
2022-10-23T14:22:13.953Z,9.77
2022-10-23T14:24:40.530Z,9.77
2022-10-23T14:27:07.131Z,9.87
2022-10-23T14:29:33.761Z,10.53
2022-10-23T14:32:00.381Z,10.87
2022-10-23T14:34:27.106Z,11.10
2022-10-23T14:37:07.358Z,10.93
2022-10-23T14:39:34.531Z,11.40
2022-10-23T14:42:01.107Z,11.57
2022-10-23T14:44:27.897Z,11.63
2022-10-23T14:46:54.483Z,11.47
2022-10-23T14:49:21.117Z,11.13
2022-10-23T14:51:47.624Z,11.67
2022-10-23T14:54:15.732Z,11.80
2022-10-23T14:56:42.306Z,11.83
2022-10-23T14:59:10.668Z,11.47
2022-10-23T15:01:45.605Z,11.93
2022-10-23T15:04:15.457Z,12.63
2022-10-23T15:06:42.833Z,12.07
2022-10-23T15:09:09.607Z,13.00
2022-10-23T15:11:36.141Z,12.43
2022-10-23T15:14:02.752Z,13.30
2022-10-23T15:16:29.295Z,13.80
2022-10-23T15:18:55.974Z,13.40
2022-10-23T15:21:22.602Z,13.27
2022-10-23T15:23:49.265Z,13.50
2022-10-23T15:26:22.702Z,13.07
2022-10-23T15:28:54.261Z,14.47
2022-10-23T15:31:29.963Z,15.17
2022-10-23T15:33:57.975Z,15.30
2022-10-23T15:36:24.867Z,16.00
2022-10-23T15:38:52.012Z,15.97
2022-10-23T15:41:33.125Z,15.20
2022-10-23T15:44:01.130Z,15.63
2022-10-23T15:46:27.726Z,16.30
2022-10-23T15:48:54.562Z,17.13
2022-10-23T15:51:21.182Z,16.43
2022-10-23T15:53:47.746Z,17.30
2022-10-23T15:56:14.355Z,16.77
2022-10-23T15:58:40.987Z,16.50
2022-10-23T16:01:07.819Z,17.33
2022-10-23T16:03:35.535Z,17.10
2022-10-23T16:06:07.013Z,18.10
2022-10-23T16:08:34.100Z,17.17
2022-10-23T16:11:00.842Z,17.60
2022-10-23T16:13:27.602Z,18.30
2022-10-23T16:15:54.439Z,18.10
2022-10-23T16:18:22.668Z,18.57
2022-10-23T16:20:50.939Z,19.90
2022-10-23T16:23:17.694Z,18.57
2022-10-23T16:25:45.584Z,20.20
2022-10-23T16:28:12.628Z,19.33
2022-10-23T16:30:43.130Z,18.30
2022-10-23T16:33:09.915Z,18.70
2022-10-23T16:35:36.987Z,19.63
2022-10-23T16:38:11.778Z,19.13
2022-10-23T16:40:38.415Z,19.87
2022-10-23T16:43:23.964Z,22.00
2022-10-23T16:46:06.625Z,21.87
2022-10-23T16:48:34.496Z,21.73
2022-10-23T16:51:01.216Z,21.50
2022-10-23T16:53:30.827Z,20.07
2022-10-23T16:55:57.842Z,20.30
2022-10-23T16:58:25.527Z,21.30
2022-10-23T17:01:06.621Z,20.97
2022-10-23T17:03:40.043Z,21.73
2022-10-23T17:06:08.935Z,21.93
2022-10-23T17:08:38.238Z,23.70
2022-10-23T17:11:16.832Z,23.80
2022-10-23T17:13:46.412Z,24.30
2022-10-23T17:16:15.796Z,24.33
2022-10-23T17:18:44.091Z,24.53
2022-10-23T17:21:12.366Z,25.20
2022-10-23T17:23:39.022Z,26.47
2022-10-23T17:26:09.802Z,26.90
2022-10-23T17:28:40.419Z,26.30
2022-10-23T17:31:22.233Z,27.30
2022-10-23T17:33:51.585Z,28.00
2022-10-23T17:36:19.499Z,27.57
2022-10-23T17:38:46.304Z,28.27
2022-10-23T17:41:15.230Z,26.83
2022-10-23T17:43:42.481Z,26.63
2022-10-23T17:46:10.385Z,27.70
2022-10-23T17:48:37.535Z,27.13
2022-10-23T17:51:06.756Z,27.63
2022-10-23T17:53:35.200Z,26.93
2022-10-23T17:56:06.977Z,28.40
2022-10-23T17:58:34.044Z,27.60
2022-10-23T18:01:05.810Z,27.03
2022-10-23T18:03:33.006Z,27.07
2022-10-23T18:06:15.473Z,28.20
2022-10-23T18:08:43.115Z,28.00
2022-10-23T18:11:18.384Z,26.77
2022-10-23T18:13:45.381Z,27.93
2022-10-23T18:16:12.336Z,27.53
2022-10-23T18:18:40.198Z,26.87
2022-10-23T18:21:07.509Z,27.63
2022-10-23T18:23:34.541Z,28.60
2022-10-23T18:26:02.075Z,27.00
2022-10-23T18:28:29.436Z,26.30
2022-10-23T18:30:57.135Z,27.07
2022-10-23T18:33:24.235Z,27.23
2022-10-23T18:35:50.791Z,27.27
2022-10-23T18:38:17.379Z,25.93
2022-10-23T18:40:44.330Z,26.87
2022-10-23T18:43:15.004Z,25.30
2022-10-23T18:45:42.419Z,25.90
2022-10-23T18:48:08.990Z,26.50
2022-10-23T18:50:37.206Z,25.50
2022-10-23T18:53:04.271Z,26.50
2022-10-23T18:55:31.089Z,26.37
2022-10-23T18:57:57.921Z,26.70
2022-10-23T19:00:24.492Z,26.50
2022-10-23T19:02:52.457Z,26.23
2022-10-23T19:05:19.747Z,26.60
2022-10-23T19:07:46.814Z,26.03
2022-10-23T19:10:15.883Z,25.97
2022-10-23T19:12:43.128Z,24.00
2022-10-23T19:15:10.209Z,24.70
2022-10-23T19:17:37.007Z,25.13
2022-10-23T19:20:09.491Z,25.40
2022-10-23T19:22:40.275Z,26.90
2022-10-23T19:25:25.452Z,27.60
2022-10-23T19:27:53.306Z,25.43
2022-10-23T19:30:22.711Z,24.83
2022-10-23T19:32:50.488Z,26.13
2022-10-23T19:35:18.793Z,28.23
2022-10-23T19:37:45.860Z,27.53
2022-10-23T19:40:13.440Z,27.53
2022-10-23T19:42:41.782Z,26.37
2022-10-23T19:45:13.498Z,26.13
2022-10-23T19:47:40.974Z,25.70
2022-10-23T19:50:09.168Z,28.20
2022-10-23T19:52:35.960Z,27.10
2022-10-23T19:55:03.366Z,28.50
2022-10-23T19:57:33.703Z,27.70
2022-10-23T20:00:00.981Z,27.90
2022-10-23T20:02:27.879Z,28.20
2022-10-23T20:04:54.508Z,29.23
2022-10-23T20:07:21.098Z,27.17
2022-10-23T20:09:47.743Z,28.23
2022-10-23T20:12:14.330Z,28.07
2022-10-23T20:14:40.899Z,28.73
2022-10-23T20:17:07.459Z,28.97
2022-10-23T20:19:34.860Z,28.60
2022-10-23T20:22:01.473Z,29.17
2022-10-23T20:24:28.050Z,29.13
2022-10-23T20:26:55.734Z,31.50
2022-10-23T20:29:22.923Z,31.07
2022-10-23T20:31:49.500Z,31.03
2022-10-23T20:34:16.800Z,31.57
2022-10-23T20:36:46.675Z,30.20
2022-10-23T20:39:16.762Z,29.00
2022-10-23T20:41:45.032Z,30.17
2022-10-23T20:44:14.503Z,32.20
2022-10-23T20:46:41.521Z,33.73
2022-10-23T20:49:12.145Z,33.33
2022-10-23T20:51:38.866Z,33.77
2022-10-23T20:54:05.499Z,31.97
2022-10-23T20:56:35.191Z,33.00
2022-10-23T20:59:04.357Z,31.33
2022-10-23T21:01:31.998Z,31.10
2022-10-23T21:04:01.124Z,31.83
2022-10-23T21:06:41.030Z,31.57
2022-10-23T21:09:17.016Z,31.73
2022-10-23T21:11:43.602Z,31.90
2022-10-23T21:14:10.231Z,31.60
2022-10-23T21:16:41.573Z,30.83
2022-10-23T21:19:09.041Z,31.07
2022-10-23T21:21:35.827Z,31.23
2022-10-23T21:24:06.242Z,32.80
2022-10-23T21:26:33.228Z,33.07
2022-10-23T21:29:18.057Z,34.20
2022-10-23T21:31:45.559Z,31.90
2022-10-23T21:34:12.355Z,33.07
2022-10-23T21:36:53.869Z,32.43
2022-10-23T21:39:25.789Z,32.43
2022-10-23T21:41:52.407Z,32.50
2022-10-23T21:44:19.022Z,32.70
2022-10-23T21:46:45.725Z,33.03
2022-10-23T21:49:12.888Z,33.23
2022-10-23T21:51:39.659Z,31.67
2022-10-23T21:54:08.425Z,32.17
2022-10-23T21:56:40.189Z,34.50
2022-10-23T21:59:12.657Z,31.80
2022-10-23T22:01:41.194Z,32.20
2022-10-23T22:04:08.035Z,32.27
2022-10-23T22:06:34.705Z,32.70
2022-10-23T22:09:01.312Z,33.80
2022-10-23T22:11:28.183Z,32.67
2022-10-23T22:13:55.213Z,33.10
2022-10-23T22:16:22.195Z,34.63
2022-10-23T22:18:48.792Z,33.57
2022-10-23T22:21:21.641Z,30.77
2022-10-23T22:23:49.343Z,31.10
2022-10-23T22:26:21.017Z,29.90
2022-10-23T22:28:47.755Z,29.30
2022-10-23T22:31:19.627Z,28.60
2022-10-23T22:33:46.565Z,28.87
2022-10-23T22:36:13.236Z,27.43
2022-10-23T22:38:40.729Z,26.23
2022-10-23T22:41:07.903Z,24.20
2022-10-23T22:43:34.554Z,23.23
2022-10-23T22:46:12.628Z,22.37
2022-10-23T22:48:40.182Z,21.63
2022-10-23T22:51:09.060Z,21.50
2022-10-23T22:53:36.207Z,22.77
2022-10-23T22:56:06.441Z,22.20
2022-10-23T22:58:33.474Z,22.80
2022-10-23T23:01:18.632Z,22.57
2022-10-23T23:03:45.566Z,21.60
2022-10-23T23:06:12.517Z,22.10
2022-10-23T23:08:40.331Z,21.57
2022-10-23T23:11:08.229Z,21.67
2022-10-23T23:13:35.280Z,22.80
2022-10-23T23:16:02.727Z,22.20
2022-10-23T23:18:29.738Z,23.43
2022-10-23T23:21:03.507Z,22.60
2022-10-23T23:23:30.772Z,22.67
2022-10-23T23:25:57.738Z,23.17
2022-10-23T23:28:24.677Z,22.60
2022-10-23T23:31:09.179Z,23.50
2022-10-23T23:33:35.997Z,23.80
2022-10-23T23:36:08.241Z,22.43
2022-10-23T23:38:35.789Z,23.77
2022-10-23T23:41:02.623Z,24.13
2022-10-23T23:43:30.206Z,23.07
2022-10-23T23:45:57.661Z,23.47
2022-10-23T23:48:24.609Z,22.70
2022-10-23T23:50:51.782Z,23.53
2022-10-23T23:53:18.496Z,22.67
2022-10-23T23:55:45.064Z,23.83
2022-10-23T23:58:12.347Z,23.37
