createdAt,value
2019-02-23T08:37:51.028Z,15.20
2019-02-23T08:40:19.817Z,12.97
2019-02-23T08:42:48.500Z,13.67
2019-02-23T08:45:17.194Z,14.20
2019-02-23T08:47:45.972Z,21.27
2019-02-23T08:50:15.688Z,15.87
2019-02-23T08:52:49.304Z,14.33
2019-02-23T08:55:14.899Z,12.60
2019-02-23T08:57:45.537Z,13.00
2019-02-23T09:00:16.308Z,18.63
2019-02-23T09:02:45.372Z,13.20
2019-02-23T09:05:14.559Z,12.00
2019-02-23T09:07:43.447Z,13.00
2019-02-23T09:10:13.974Z,11.93
2019-02-23T09:12:42.749Z,13.13
2019-02-23T09:15:11.866Z,14.23
2019-02-23T09:17:40.631Z,13.47
2019-02-23T09:20:12.801Z,12.57
2019-02-23T09:22:41.583Z,12.00
2019-02-23T09:25:11.006Z,15.33
2019-02-23T09:27:39.667Z,12.63
2019-02-23T09:30:15.815Z,12.37
2019-02-23T09:32:44.511Z,12.47
2019-02-23T09:35:13.201Z,11.80
2019-02-23T09:37:41.913Z,12.33
2019-02-23T09:40:12.960Z,12.07
2019-02-23T09:42:41.681Z,12.57
2019-02-23T09:45:11.999Z,12.27
2019-02-23T09:47:40.512Z,11.47
2019-02-23T09:50:09.093Z,11.57
2019-02-23T09:52:37.782Z,14.77
2019-02-23T09:55:07.128Z,11.93
2019-02-23T09:57:38.634Z,20.17
2019-02-23T10:00:10.353Z,12.33
2019-02-23T10:02:38.976Z,11.40
2019-02-23T10:05:08.061Z,19.30
2019-02-23T10:07:36.633Z,14.23
2019-02-23T10:10:07.746Z,12.80
2019-02-23T10:12:36.573Z,11.73
2019-02-23T10:15:10.378Z,13.43
2019-02-23T10:17:38.962Z,11.63
2019-02-23T10:20:11.854Z,12.10
2019-02-23T10:22:40.534Z,12.37
2019-02-23T10:25:09.215Z,11.07
2019-02-23T10:27:37.716Z,13.53
2019-02-23T10:30:14.568Z,13.10
2019-02-23T10:32:43.252Z,12.53
2019-02-23T10:35:14.908Z,12.63
2019-02-23T10:37:43.584Z,12.03
2019-02-23T10:40:13.096Z,12.67
2019-02-23T10:42:41.780Z,13.67
2019-02-23T10:45:12.759Z,13.73
2019-02-23T10:47:41.407Z,12.87
2019-02-23T10:50:11.629Z,13.63
2019-02-23T10:52:40.413Z,13.40
2019-02-23T10:55:11.348Z,14.03
2019-02-23T10:57:39.933Z,13.97
2019-02-23T11:00:15.877Z,13.93
2019-02-23T11:02:44.685Z,14.97
2019-02-23T11:05:14.278Z,14.33
2019-02-23T11:07:43.076Z,13.83
2019-02-23T11:10:11.866Z,14.03
2019-02-23T11:12:40.649Z,14.90
2019-02-23T11:15:15.249Z,13.83
2019-02-23T11:17:43.959Z,14.53
2019-02-23T11:20:12.734Z,15.40
2019-02-23T11:22:41.528Z,14.20
2019-02-23T11:25:11.583Z,20.17
2019-02-23T11:27:40.358Z,18.80
2019-02-23T11:30:11.556Z,15.30
2019-02-23T11:32:40.155Z,15.43
2019-02-23T11:35:11.091Z,14.63
2019-02-23T11:37:39.883Z,13.57
2019-02-23T11:40:10.887Z,16.10
2019-02-23T11:42:39.608Z,14.60
2019-02-23T11:45:09.681Z,16.07
2019-02-23T11:47:38.413Z,15.97
2019-02-23T11:50:09.649Z,15.03
2019-02-23T11:52:39.515Z,12.97
2019-02-23T11:55:08.387Z,14.43
2019-02-23T11:57:37.144Z,13.77
2019-02-23T12:00:08.395Z,13.20
2019-02-23T12:02:37.056Z,13.90
2019-02-23T12:05:05.775Z,12.47
2019-02-23T12:07:34.539Z,14.27
2019-02-23T12:10:03.347Z,13.07
2019-02-23T12:12:32.219Z,13.40
2019-02-23T12:15:04.247Z,12.50
2019-02-23T12:17:32.963Z,12.83
2019-02-23T12:20:01.547Z,14.00
2019-02-23T12:22:30.237Z,11.40
2019-02-23T12:24:59.014Z,11.20
2019-02-23T12:27:27.914Z,12.07
2019-02-23T12:29:56.682Z,12.87
2019-02-23T12:32:25.383Z,15.97
2019-02-23T12:34:54.061Z,11.67
2019-02-23T12:37:22.847Z,13.10
2019-02-23T12:39:51.431Z,15.23
2019-02-23T12:42:20.116Z,13.23
2019-02-23T12:44:48.799Z,14.70
2019-02-23T12:47:17.382Z,14.07
2019-02-23T12:49:46.065Z,13.20
2019-02-23T12:52:14.648Z,12.80
2019-02-23T12:54:43.439Z,14.43
2019-02-23T12:57:12.123Z,16.77
2019-02-23T12:59:40.814Z,12.53
2019-02-23T13:02:09.489Z,13.27
2019-02-23T13:04:38.178Z,13.60
2019-02-23T13:07:06.869Z,15.73
2019-02-23T13:09:35.561Z,12.57
2019-02-23T13:12:16.522Z,12.20
2019-02-23T13:14:54.524Z,15.30
2019-02-23T13:17:43.172Z,14.33
2019-02-23T13:20:20.868Z,12.50
2019-02-23T13:23:04.686Z,15.50
2019-02-23T13:25:44.844Z,12.90
2019-02-23T13:28:42.563Z,12.50
2019-02-23T13:31:30.971Z,12.93
2019-02-23T13:34:14.606Z,12.80
2019-02-23T13:37:01.886Z,17.40
2019-02-23T13:39:45.459Z,15.13
2019-02-23T13:42:41.781Z,15.03
2019-02-23T13:45:40.686Z,13.00
2019-02-23T13:48:29.135Z,14.33
2019-02-23T13:51:15.950Z,13.03
2019-02-23T13:54:09.116Z,13.73
2019-02-23T13:56:52.737Z,13.57
2019-02-23T13:59:45.689Z,15.10
2019-02-23T14:02:39.462Z,14.63
2019-02-23T14:05:30.366Z,14.53
2019-02-23T14:08:10.624Z,16.03
2019-02-23T14:10:45.441Z,15.77
2019-02-23T14:13:20.180Z,15.13
2019-02-23T14:16:04.324Z,14.17
2019-02-23T14:18:38.959Z,14.50
2019-02-23T14:21:32.107Z,17.17
2019-02-23T14:24:19.121Z,13.70
2019-02-23T14:27:07.568Z,14.23
2019-02-23T14:29:51.516Z,14.00
2019-02-23T14:32:25.726Z,13.70
2019-02-23T14:35:03.420Z,12.57
2019-02-23T14:38:02.117Z,12.47
2019-02-23T14:40:46.063Z,13.40
2019-02-23T14:43:18.018Z,12.70
2019-02-23T14:46:04.952Z,13.13
2019-02-23T14:49:04.012Z,13.20
2019-02-23T14:51:48.085Z,13.10
2019-02-23T14:54:25.864Z,14.37
2019-02-23T14:57:12.780Z,11.47
2019-02-23T14:59:56.718Z,12.67
2019-02-23T15:02:40.173Z,11.43
2019-02-23T15:05:20.921Z,12.33
2019-02-23T15:08:13.879Z,13.93
2019-02-23T15:11:08.063Z,16.40
2019-02-23T15:13:54.397Z,14.03
2019-02-23T15:16:44.759Z,15.00
2019-02-23T15:19:25.664Z,16.53
2019-02-23T15:22:13.690Z,12.17
2019-02-23T15:25:13.633Z,12.90
2019-02-23T15:27:57.234Z,12.00
2019-02-23T15:30:30.789Z,15.43
2019-02-23T15:33:08.496Z,14.53
2019-02-23T15:35:43.479Z,21.13
2019-02-23T15:38:27.417Z,11.37
2019-02-23T15:41:15.857Z,20.27
2019-02-23T15:44:16.595Z,12.83
2019-02-23T15:46:57.363Z,16.13
2019-02-23T15:49:27.962Z,13.17
2019-02-23T15:51:56.654Z,12.27
2019-02-23T15:54:25.411Z,13.70
2019-02-23T15:56:54.319Z,12.10
2019-02-23T15:59:23.007Z,12.57
2019-02-23T16:01:51.588Z,11.07
2019-02-23T16:04:20.177Z,11.33
2019-02-23T16:06:48.744Z,13.00
2019-02-23T16:09:17.444Z,12.73
2019-02-23T16:11:46.223Z,12.30
2019-02-23T16:14:14.902Z,15.43
2019-02-23T16:16:43.584Z,13.80
2019-02-23T16:19:12.474Z,10.97
2019-02-23T16:21:41.057Z,10.97
2019-02-23T16:24:09.843Z,11.70
2019-02-23T16:26:38.527Z,13.30
2019-02-23T16:29:07.211Z,12.07
2019-02-23T16:31:35.885Z,13.27
2019-02-23T16:34:07.170Z,14.73
2019-02-23T16:36:34.801Z,13.30
2019-02-23T16:39:05.126Z,13.80
2019-02-23T16:41:33.708Z,17.00
2019-02-23T16:44:02.394Z,16.27
2019-02-23T16:46:31.080Z,13.63
2019-02-23T16:48:59.768Z,12.77
2019-02-23T16:51:28.448Z,20.90
2019-02-23T16:53:57.027Z,24.97
2019-02-23T16:56:25.609Z,19.57
2019-02-23T16:58:54.194Z,13.93
2019-02-23T17:01:22.908Z,14.20
2019-02-23T17:03:51.568Z,15.30
2019-02-23T17:06:20.449Z,15.33
2019-02-23T17:08:49.135Z,15.00
2019-02-23T17:11:17.921Z,27.77
2019-02-23T17:13:46.506Z,15.63
2019-02-23T17:16:15.195Z,18.37
2019-02-23T17:18:43.846Z,16.80
2019-02-23T17:21:14.533Z,17.20
2019-02-23T17:23:43.293Z,16.17
2019-02-23T17:26:12.182Z,17.23
2019-02-23T17:28:40.865Z,17.90
2019-02-23T17:31:11.401Z,17.23
2019-02-23T17:33:40.068Z,16.47
2019-02-23T17:36:08.869Z,14.77
2019-02-23T17:38:37.546Z,14.80
2019-02-23T17:41:06.335Z,15.70
2019-02-23T17:43:35.231Z,21.47
2019-02-23T17:46:03.922Z,20.57
2019-02-23T17:51:00.960Z,25.50
2019-02-23T17:53:29.654Z,19.87
2019-02-23T17:55:58.234Z,16.70
2019-02-23T17:58:26.922Z,16.47
2019-02-23T18:00:57.757Z,17.07
2019-02-23T18:03:26.448Z,15.93
2019-02-23T18:05:55.374Z,16.43
2019-02-23T18:08:24.121Z,17.73
2019-02-23T18:10:52.827Z,18.37
2019-02-23T18:13:21.596Z,17.67
2019-02-23T18:15:50.286Z,16.00
2019-02-23T18:18:18.971Z,21.23
2019-02-23T18:20:48.341Z,16.37
2019-02-23T18:23:17.045Z,16.87
2019-02-23T18:25:45.815Z,17.57
2019-02-23T18:28:14.528Z,16.93
2019-02-23T18:30:43.445Z,16.97
2019-02-23T18:33:12.094Z,17.57
2019-02-23T18:35:40.775Z,19.00
2019-02-23T18:38:09.374Z,19.10
2019-02-23T18:40:38.031Z,18.87
2019-02-23T18:43:06.828Z,19.53
2019-02-23T18:45:35.718Z,19.80
2019-02-23T18:48:04.399Z,18.17
2019-02-23T18:50:32.882Z,19.37
2019-02-23T18:53:01.696Z,19.10
2019-02-23T18:55:30.562Z,18.43
2019-02-23T18:57:59.461Z,27.30
2019-02-23T19:00:28.028Z,23.50
2019-02-23T19:02:56.716Z,22.80
2019-02-23T19:05:25.501Z,19.67
2019-02-23T19:07:54.089Z,20.43
2019-02-23T19:10:22.772Z,20.17
2019-02-23T19:12:51.455Z,19.70
2019-02-23T19:15:20.144Z,21.27
2019-02-23T19:17:48.721Z,22.27
2019-02-23T19:20:17.439Z,30.67
2019-02-23T19:22:45.986Z,19.57
2019-02-23T19:25:14.568Z,20.43
2019-02-23T19:27:43.160Z,18.60
2019-02-23T19:30:13.595Z,19.90
2019-02-23T19:32:42.363Z,18.53
2019-02-23T19:35:11.048Z,22.90
2019-02-23T19:37:39.833Z,19.17
2019-02-23T19:40:09.648Z,18.87
2019-02-23T19:42:38.331Z,19.93
2019-02-23T19:45:11.332Z,19.30
2019-02-23T19:47:41.928Z,20.43
2019-02-23T19:50:14.219Z,19.53
2019-02-23T19:52:43.106Z,20.03
2019-02-23T19:55:14.822Z,19.67
2019-02-23T19:57:43.547Z,21.17
2019-02-23T20:00:12.555Z,21.50
2019-02-23T20:02:41.800Z,26.03
2019-02-23T20:05:14.616Z,24.77
2019-02-23T20:07:43.407Z,23.70
2019-02-23T20:10:12.087Z,21.80
2019-02-23T20:12:40.773Z,22.27
2019-02-23T20:15:10.790Z,19.90
2019-02-23T20:17:39.371Z,23.23
2019-02-23T20:20:08.875Z,28.27
2019-02-23T20:22:37.665Z,28.00
2019-02-23T20:25:08.499Z,28.33
2019-02-23T20:27:37.189Z,27.37
2019-02-23T20:30:09.254Z,26.73
2019-02-23T20:32:37.933Z,24.53
2019-02-23T20:35:08.375Z,35.87
2019-02-23T20:37:37.047Z,23.47
2019-02-23T20:40:08.045Z,30.80
2019-02-23T20:42:36.761Z,32.13
2019-02-23T20:45:07.599Z,26.23
2019-02-23T20:47:36.388Z,26.93
2019-02-23T20:50:10.556Z,25.37
2019-02-23T20:52:39.505Z,25.73
2019-02-23T20:55:09.186Z,23.97
2019-02-23T20:57:37.817Z,23.77
2019-02-23T21:00:10.934Z,36.50
2019-02-23T21:02:40.103Z,29.93
2019-02-23T21:05:13.220Z,27.43
2019-02-23T21:07:42.579Z,26.63
2019-02-23T21:10:11.451Z,24.23
2019-02-23T21:12:40.241Z,23.13
2019-02-23T21:15:10.668Z,24.23
2019-02-23T21:17:39.341Z,22.03
2019-02-23T21:20:09.511Z,23.17
2019-02-23T21:22:38.254Z,23.03
2019-02-23T21:25:08.195Z,23.10
2019-02-23T21:27:36.840Z,22.27
2019-02-23T21:30:10.080Z,20.70
2019-02-23T21:32:38.615Z,22.93
2019-02-23T21:35:08.529Z,22.37
2019-02-23T21:37:37.210Z,23.23
2019-02-23T21:40:12.087Z,22.80
2019-02-23T21:42:41.031Z,22.27
2019-02-23T21:45:09.911Z,22.53
2019-02-23T21:47:38.708Z,21.57
2019-02-23T21:50:09.353Z,21.77
2019-02-23T21:52:37.919Z,22.50
2019-02-23T21:55:06.811Z,21.70
2019-02-23T21:57:35.392Z,21.03
2019-02-23T22:00:05.406Z,21.53
2019-02-23T22:02:34.093Z,22.20
2019-02-23T22:05:11.670Z,21.23
2019-02-23T22:07:33.448Z,20.43
2019-02-23T22:10:01.989Z,22.47
2019-02-23T22:12:30.674Z,20.43
2019-02-23T22:14:59.477Z,21.10
2019-02-23T22:17:28.155Z,21.90
2019-02-23T22:19:56.937Z,20.97
2019-02-23T22:22:25.623Z,20.47
2019-02-23T22:24:54.183Z,19.63
2019-02-23T22:27:30.951Z,21.07
2019-02-23T22:29:53.411Z,20.50
2019-02-23T22:32:22.203Z,19.17
2019-02-23T22:34:50.885Z,20.23
2019-02-23T22:37:19.466Z,21.30
2019-02-23T22:39:48.149Z,21.17
2019-02-23T22:42:16.834Z,20.70
2019-02-23T22:44:45.624Z,20.83
2019-02-23T22:47:14.192Z,20.60
2019-02-23T22:49:43.095Z,19.07
2019-02-23T22:52:11.781Z,17.37
2019-02-23T22:54:40.467Z,18.17
2019-02-23T22:57:09.045Z,16.90
2019-02-23T22:59:38.043Z,17.90
2019-02-23T23:02:07.030Z,16.63
2019-02-23T23:04:35.724Z,15.33
2019-02-23T23:07:04.503Z,15.17
2019-02-23T23:09:33.289Z,20.13
2019-02-23T23:12:02.078Z,16.70
2019-02-23T23:14:30.759Z,15.57
2019-02-23T23:16:59.448Z,16.43
2019-02-23T23:19:28.126Z,17.97
2019-02-23T23:21:56.926Z,17.23
2019-02-23T23:24:25.494Z,17.37
2019-02-23T23:26:54.182Z,16.33
2019-02-23T23:29:22.765Z,17.20
2019-02-23T23:31:51.554Z,16.40
2019-02-23T23:34:20.336Z,15.40
2019-02-23T23:36:49.126Z,13.63
2019-02-23T23:39:17.919Z,13.97
2019-02-23T23:41:46.583Z,14.53
2019-02-23T23:44:15.664Z,13.40
2019-02-23T23:46:44.374Z,21.50
2019-02-23T23:49:13.051Z,13.57
2019-02-23T23:51:41.849Z,14.00
2019-02-23T23:54:10.635Z,14.17
2019-02-23T23:56:39.321Z,13.40
2019-02-23T23:59:08.002Z,14.13
