createdAt,value
2023-04-23T11:01:53.038Z,23.60
2023-04-23T11:03:44.415Z,22.40
2023-04-23T11:05:17.331Z,24.20
2023-04-23T11:06:49.259Z,21.80
2023-04-23T11:08:21.162Z,23.20
2023-04-23T11:09:54.317Z,20.60
2023-04-23T11:11:41.602Z,23.00
2023-04-23T11:13:29.613Z,22.20
2023-04-23T11:15:13.498Z,21.60
2023-04-23T11:16:45.622Z,20.80
2023-04-23T11:18:17.774Z,22.00
2023-04-23T11:20:06.385Z,18.20
2023-04-23T11:21:57.337Z,21.80
2023-04-23T11:23:30.082Z,19.40
2023-04-23T11:25:02.160Z,21.40
2023-04-23T11:26:34.729Z,19.00
2023-04-23T11:28:06.667Z,21.20
2023-04-23T11:29:43.146Z,17.80
2023-04-23T11:31:15.348Z,19.20
2023-04-23T11:32:53.017Z,18.80
2023-04-23T11:34:26.422Z,20.20
2023-04-23T11:35:58.342Z,21.40
2023-04-23T11:37:30.336Z,20.40
2023-04-23T11:39:03.263Z,18.60
2023-04-23T11:40:35.445Z,18.40
2023-04-23T11:42:14.369Z,17.20
2023-04-23T11:43:46.593Z,20.40
2023-04-23T11:45:28.780Z,17.40
2023-04-23T11:47:02.388Z,20.80
2023-04-23T11:48:35.354Z,21.60
2023-04-23T11:50:08.082Z,20.00
2023-04-23T11:51:46.675Z,21.00
2023-04-23T11:53:19.456Z,17.40
2023-04-23T11:54:51.493Z,20.80
2023-04-23T11:56:25.287Z,19.40
2023-04-23T11:57:57.286Z,22.20
2023-04-23T11:59:29.282Z,13.20
2023-04-23T12:01:02.351Z,19.20
2023-04-23T12:02:34.437Z,13.00
2023-04-23T12:04:11.484Z,18.20
2023-04-23T12:05:44.835Z,17.20
2023-04-23T12:07:25.910Z,20.60
2023-04-23T12:08:58.762Z,18.20
2023-04-23T12:10:30.815Z,17.80
2023-04-23T12:12:02.734Z,20.20
2023-04-23T12:13:34.718Z,16.80
2023-04-23T12:15:07.491Z,18.80
2023-04-23T12:16:52.206Z,18.80
2023-04-23T12:18:44.478Z,19.00
2023-04-23T12:20:18.454Z,17.40
2023-04-23T12:21:51.914Z,20.60
2023-04-23T12:23:28.317Z,19.40
2023-04-23T12:25:05.231Z,19.80
2023-04-23T12:26:39.311Z,19.80
2023-04-23T12:28:11.939Z,17.60
2023-04-23T12:29:44.054Z,14.20
2023-04-23T12:31:23.506Z,20.40
2023-04-23T12:33:02.337Z,16.00
2023-04-23T12:34:34.388Z,17.60
2023-04-23T12:36:11.525Z,18.20
2023-04-23T12:37:43.455Z,14.80
2023-04-23T12:39:32.031Z,15.60
2023-04-23T12:41:04.087Z,18.20
2023-04-23T12:42:36.616Z,18.60
2023-04-23T12:44:08.478Z,14.80
2023-04-23T12:45:40.957Z,16.00
2023-04-23T12:47:15.321Z,18.00
2023-04-23T12:48:47.214Z,18.00
2023-04-23T12:50:19.218Z,17.40
2023-04-23T12:51:52.866Z,16.60
2023-04-23T12:53:24.940Z,14.00
2023-04-23T12:54:59.132Z,15.60
2023-04-23T12:56:31.134Z,13.40
2023-04-23T12:58:03.175Z,16.00
2023-04-23T12:59:35.222Z,16.00
2023-04-23T13:01:07.237Z,17.40
2023-04-23T13:02:39.344Z,15.40
2023-04-23T13:04:11.434Z,15.00
2023-04-23T13:05:43.459Z,13.80
2023-04-23T13:07:15.540Z,17.00
2023-04-23T13:08:47.990Z,15.80
2023-04-23T13:10:20.039Z,14.60
2023-04-23T13:11:51.984Z,17.00
2023-04-23T13:13:23.918Z,15.00
2023-04-23T13:14:56.634Z,15.40
2023-04-23T13:16:29.120Z,16.60
2023-04-23T13:18:01.338Z,14.00
2023-04-23T13:19:34.340Z,13.40
2023-04-23T13:21:06.318Z,15.60
2023-04-23T13:22:38.190Z,16.00
2023-04-23T13:24:10.289Z,13.40
2023-04-23T13:25:42.157Z,16.40
2023-04-23T13:27:14.538Z,16.80
2023-04-23T13:28:46.487Z,16.60
2023-04-23T13:30:18.652Z,16.40
2023-04-23T13:31:51.550Z,15.20
2023-04-23T13:33:23.516Z,13.80
2023-04-23T13:34:55.745Z,15.80
2023-04-23T13:36:27.830Z,17.40
2023-04-23T13:37:59.684Z,10.20
2023-04-23T13:39:32.343Z,13.20
2023-04-23T13:41:04.799Z,16.00
2023-04-23T13:42:36.960Z,10.60
2023-04-23T13:44:09.071Z,15.20
2023-04-23T13:45:41.176Z,15.20
2023-04-23T13:47:13.114Z,13.60
2023-04-23T13:48:45.137Z,16.20
2023-04-23T13:50:17.051Z,15.00
2023-04-23T13:51:48.992Z,13.40
2023-04-23T13:53:20.959Z,15.00
2023-04-23T13:54:54.913Z,14.00
2023-04-23T13:56:27.128Z,14.00
2023-04-23T13:57:59.096Z,14.60
2023-04-23T13:59:31.210Z,17.60
2023-04-23T14:01:03.237Z,16.00
2023-04-23T14:02:35.615Z,13.60
2023-04-23T14:04:07.741Z,15.60
2023-04-23T14:05:39.700Z,13.40
2023-04-23T14:07:11.736Z,16.00
2023-04-23T14:08:43.558Z,12.80
2023-04-23T14:10:15.532Z,12.40
2023-04-23T14:11:47.444Z,13.00
2023-04-23T14:13:19.388Z,14.80
2023-04-23T14:14:51.352Z,14.20
2023-04-23T14:16:23.365Z,12.00
2023-04-23T14:17:56.379Z,12.00
2023-04-23T14:19:30.652Z,14.80
2023-04-23T14:21:02.566Z,13.60
2023-04-23T14:22:34.808Z,12.60
2023-04-23T14:24:17.298Z,14.40
2023-04-23T14:25:53.455Z,15.40
2023-04-23T14:27:25.465Z,15.00
2023-04-23T14:28:59.107Z,15.00
2023-04-23T14:30:31.733Z,15.00
2023-04-23T14:32:03.831Z,15.60
2023-04-23T14:33:36.019Z,13.00
2023-04-23T14:35:08.598Z,8.80
2023-04-23T14:36:40.479Z,15.80
2023-04-23T14:38:12.454Z,15.00
2023-04-23T14:39:44.591Z,14.40
2023-04-23T14:41:16.758Z,11.60
2023-04-23T14:42:48.898Z,12.60
2023-04-23T14:44:23.530Z,14.80
2023-04-23T14:45:55.463Z,16.80
2023-04-23T14:47:27.424Z,16.00
2023-04-23T14:48:59.321Z,14.60
2023-04-23T14:50:31.674Z,14.00
2023-04-23T14:52:03.764Z,16.00
2023-04-23T14:53:35.784Z,18.40
2023-04-23T14:55:08.127Z,18.20
2023-04-23T14:56:40.127Z,18.20
2023-04-23T14:58:12.051Z,19.60
2023-04-23T14:59:44.516Z,20.20
2023-04-23T15:01:16.759Z,21.40
2023-04-23T15:02:48.810Z,20.40
2023-04-23T15:04:21.331Z,21.20
2023-04-23T15:05:53.537Z,23.40
2023-04-23T15:07:26.011Z,17.40
2023-04-23T15:08:58.018Z,26.20
2023-04-23T15:10:29.993Z,24.20
2023-04-23T15:12:04.326Z,26.00
2023-04-23T15:13:38.774Z,27.20
2023-04-23T15:15:37.049Z,28.60
2023-04-23T15:17:15.486Z,27.00
2023-04-23T15:18:47.442Z,27.80
2023-04-23T15:20:19.520Z,28.20
2023-04-23T15:21:51.552Z,31.60
2023-04-23T15:23:24.406Z,31.20
2023-04-23T15:24:56.500Z,31.80
2023-04-23T15:26:28.610Z,35.20
2023-04-23T15:28:01.523Z,34.00
2023-04-23T15:29:33.390Z,33.80
2023-04-23T15:31:05.462Z,31.25
2023-04-23T15:32:37.461Z,35.50
2023-04-23T15:34:09.875Z,37.50
2023-04-23T15:35:41.938Z,42.50
2023-04-23T15:37:14.008Z,43.50
2023-04-23T15:38:46.001Z,45.25
2023-04-23T15:40:18.170Z,42.50
2023-04-23T15:41:51.542Z,46.00
2023-04-23T15:43:23.712Z,44.25
2023-04-23T15:44:55.989Z,47.25
2023-04-23T15:46:28.080Z,49.25
2023-04-23T15:47:59.908Z,51.25
2023-04-23T15:49:32.020Z,48.25
2023-04-23T15:51:04.116Z,52.75
2023-04-23T15:52:36.269Z,49.50
2023-04-23T15:54:08.994Z,55.00
2023-04-23T15:55:41.183Z,54.75
2023-04-23T15:57:13.078Z,56.25
2023-04-23T15:58:44.980Z,53.50
2023-04-23T16:00:18.876Z,51.75
2023-04-23T16:01:51.265Z,56.25
2023-04-23T16:03:23.472Z,58.00
2023-04-23T16:04:55.601Z,55.50
2023-04-23T16:06:27.546Z,59.75
2023-04-23T16:08:00.131Z,55.25
2023-04-23T16:09:32.832Z,50.75
2023-04-23T16:11:04.948Z,46.75
2023-04-23T16:12:37.204Z,51.00
2023-04-23T16:14:09.916Z,47.25
2023-04-23T16:15:41.841Z,50.50
2023-04-23T16:17:13.958Z,51.00
2023-04-23T16:18:46.012Z,52.00
2023-04-23T16:20:18.012Z,47.50
2023-04-23T16:21:50.002Z,54.75
2023-04-23T16:23:22.071Z,50.75
2023-04-23T16:24:53.996Z,53.00
2023-04-23T16:26:26.396Z,57.00
2023-04-23T16:27:59.055Z,60.00
2023-04-23T16:29:31.274Z,59.25
2023-04-23T16:31:03.879Z,60.75
2023-04-23T16:32:36.439Z,63.00
2023-04-23T16:34:08.501Z,60.50
2023-04-23T16:35:40.576Z,63.25
2023-04-23T16:37:15.881Z,63.75
2023-04-23T16:38:49.606Z,64.50
2023-04-23T16:40:21.655Z,62.50
2023-04-23T16:41:53.591Z,66.50
2023-04-23T16:43:25.584Z,63.25
2023-04-23T16:44:57.677Z,65.25
2023-04-23T16:46:31.480Z,64.00
2023-04-23T16:48:03.905Z,59.00
2023-04-23T16:49:36.005Z,62.50
2023-04-23T16:51:07.946Z,58.00
2023-04-23T16:52:39.922Z,62.50
2023-04-23T16:54:11.850Z,56.50
2023-04-23T16:55:44.064Z,60.25
2023-04-23T16:57:16.665Z,55.50
2023-04-23T16:58:48.984Z,56.25
2023-04-23T17:00:20.849Z,63.00
2023-04-23T17:01:52.824Z,62.00
2023-04-23T17:03:24.998Z,58.75
2023-04-23T17:04:57.170Z,68.75
2023-04-23T17:06:32.812Z,67.50
2023-04-23T17:08:04.966Z,64.50
2023-04-23T17:09:36.967Z,76.40
2023-04-23T17:11:08.965Z,80.25
2023-04-23T17:12:40.886Z,76.50
2023-04-23T17:14:13.223Z,71.00
2023-04-23T17:15:46.046Z,61.75
2023-04-23T17:17:18.075Z,58.25
2023-04-23T17:18:49.988Z,52.00
2023-04-23T17:20:22.255Z,49.75
2023-04-23T17:21:54.276Z,48.75
2023-04-23T17:23:26.284Z,44.25
2023-04-23T17:24:58.556Z,43.00
2023-04-23T17:26:30.577Z,50.50
2023-04-23T17:28:02.573Z,52.25
2023-04-23T17:29:34.554Z,52.50
2023-04-23T17:31:07.430Z,49.50
2023-04-23T17:32:39.495Z,58.25
2023-04-23T17:34:11.516Z,48.75
2023-04-23T17:35:43.510Z,50.25
2023-04-23T17:37:15.692Z,54.25
2023-04-23T17:38:47.768Z,53.00
2023-04-23T17:40:19.955Z,52.75
2023-04-23T17:41:52.102Z,49.25
2023-04-23T17:43:24.090Z,44.00
2023-04-23T17:44:56.266Z,54.25
2023-04-23T17:46:28.375Z,49.50
2023-04-23T17:48:00.568Z,44.25
2023-04-23T17:49:32.668Z,44.75
2023-04-23T17:51:04.744Z,47.50
2023-04-23T17:52:37.108Z,51.00
2023-04-23T17:54:09.246Z,44.00
2023-04-23T17:55:41.189Z,47.25
2023-04-23T17:57:13.266Z,44.50
2023-04-23T17:58:45.499Z,46.00
2023-04-23T18:00:18.163Z,39.00
2023-04-23T18:01:50.030Z,45.75
2023-04-23T18:03:22.536Z,44.00
2023-04-23T18:04:54.991Z,47.00
2023-04-23T18:06:27.260Z,50.00
2023-04-23T18:07:59.446Z,47.50
2023-04-23T18:09:31.376Z,52.50
2023-04-23T18:11:04.664Z,43.25
2023-04-23T18:12:36.687Z,50.00
2023-04-23T18:14:09.027Z,48.00
2023-04-23T18:15:46.022Z,41.25
2023-04-23T18:17:18.126Z,43.75
2023-04-23T18:18:49.982Z,44.50
2023-04-23T18:20:24.975Z,40.25
2023-04-23T18:21:57.185Z,42.75
2023-04-23T18:23:29.588Z,41.50
2023-04-23T18:25:01.550Z,43.25
2023-04-23T18:26:34.107Z,43.50
2023-04-23T18:28:06.054Z,44.75
2023-04-23T18:29:38.090Z,48.50
2023-04-23T18:31:10.296Z,49.50
2023-04-23T18:32:46.548Z,37.00
2023-04-23T18:34:19.360Z,40.50
2023-04-23T18:35:53.435Z,40.50
2023-04-23T18:37:43.992Z,39.25
2023-04-23T18:39:16.831Z,42.75
2023-04-23T18:40:48.847Z,39.50
2023-04-23T18:42:20.900Z,45.25
2023-04-23T18:43:52.811Z,41.75
2023-04-23T18:45:24.865Z,40.50
2023-04-23T18:46:57.009Z,38.00
2023-04-23T18:48:35.254Z,44.25
2023-04-23T18:50:17.257Z,50.25
2023-04-23T18:51:52.160Z,49.75
2023-04-23T18:53:24.151Z,50.50
2023-04-23T18:54:56.198Z,51.75
2023-04-23T18:56:28.156Z,44.50
2023-04-23T18:58:00.960Z,51.25
2023-04-23T18:59:36.025Z,48.75
2023-04-23T19:01:08.039Z,49.25
2023-04-23T19:02:40.215Z,52.75
2023-04-23T19:04:12.364Z,54.00
2023-04-23T19:05:44.628Z,56.75
2023-04-23T19:07:16.652Z,60.00
2023-04-23T19:08:48.733Z,67.50
2023-04-23T19:10:20.844Z,66.25
2023-04-23T19:11:53.278Z,71.40
2023-04-23T19:13:25.470Z,65.50
2023-04-23T19:14:57.459Z,68.80
2023-04-23T19:16:29.539Z,74.80
2023-04-23T19:18:02.108Z,80.25
2023-04-23T19:19:35.520Z,81.00
2023-04-23T19:21:07.582Z,83.25
2023-04-23T19:22:41.827Z,83.75
2023-04-23T19:24:14.266Z,81.50
2023-04-23T19:25:46.444Z,90.00
2023-04-23T19:27:18.398Z,76.00
2023-04-23T19:28:50.386Z,91.00
2023-04-23T19:30:22.476Z,88.50
2023-04-23T19:31:54.452Z,93.25
2023-04-23T19:33:26.593Z,95.50
2023-04-23T19:34:58.512Z,94.00
2023-04-23T19:36:31.115Z,97.00
2023-04-23T19:38:03.209Z,93.50
2023-04-23T19:39:35.186Z,104.25
2023-04-23T19:41:07.896Z,101.50
2023-04-23T19:42:39.836Z,105.50
2023-04-23T19:44:11.854Z,106.50
2023-04-23T19:45:43.919Z,107.50
2023-04-23T19:47:18.843Z,106.25
2023-04-23T19:48:50.900Z,107.75
2023-04-23T19:50:23.215Z,102.50
2023-04-23T19:51:55.339Z,107.75
2023-04-23T19:53:27.851Z,109.00
2023-04-23T19:54:59.897Z,100.50
2023-04-23T19:56:31.931Z,100.25
2023-04-23T19:58:06.764Z,112.25
2023-04-23T19:59:38.779Z,112.25
2023-04-23T20:01:11.015Z,105.75
2023-04-23T20:02:43.551Z,101.50
2023-04-23T20:04:16.234Z,102.50
2023-04-23T20:05:49.956Z,110.75
2023-04-23T20:07:21.880Z,106.00
2023-04-23T20:09:18.360Z,106.50
2023-04-23T20:10:50.465Z,107.25
2023-04-23T20:12:22.380Z,95.50
2023-04-23T20:13:54.400Z,108.75
2023-04-23T20:15:26.468Z,95.75
2023-04-23T20:16:58.393Z,95.25
2023-04-23T20:18:34.405Z,104.25
2023-04-23T20:20:06.974Z,109.50
2023-04-23T20:21:39.299Z,110.00
2023-04-23T20:23:11.206Z,112.00
2023-04-23T20:24:46.527Z,106.75
2023-04-23T20:26:19.083Z,103.50
2023-04-23T20:27:51.197Z,103.50
2023-04-23T20:29:23.134Z,114.25
2023-04-23T20:30:55.116Z,110.75
2023-04-23T20:32:27.055Z,118.00
2023-04-23T20:33:59.296Z,109.50
2023-04-23T20:35:31.771Z,111.75
2023-04-23T20:37:03.792Z,115.25
2023-04-23T20:38:38.106Z,112.25
2023-04-23T20:40:10.989Z,114.75
2023-04-23T20:41:43.435Z,113.50
2023-04-23T20:43:15.455Z,111.75
2023-04-23T20:44:47.366Z,111.25
2023-04-23T20:46:19.475Z,112.50
2023-04-23T20:47:51.679Z,123.75
2023-04-23T20:49:25.414Z,114.00
2023-04-23T20:50:57.528Z,113.75
2023-04-23T20:52:29.529Z,108.50
2023-04-23T20:54:01.914Z,117.25
2023-04-23T20:55:34.170Z,112.25
2023-04-23T20:57:06.242Z,113.50
2023-04-23T20:58:38.242Z,110.75
2023-04-23T21:00:12.256Z,111.75
2023-04-23T21:01:44.288Z,105.00
2023-04-23T21:03:16.511Z,107.75
2023-04-23T21:04:48.635Z,105.50
2023-04-23T21:06:20.867Z,103.50
2023-04-23T21:07:53.148Z,98.50
2023-04-23T21:09:25.128Z,99.50
2023-04-23T21:10:57.708Z,100.75
2023-04-23T21:12:30.346Z,108.50
2023-04-23T21:14:02.213Z,105.75
2023-04-23T21:15:35.369Z,93.25
2023-04-23T21:17:07.259Z,101.75
2023-04-23T21:18:39.937Z,97.50
2023-04-23T21:20:11.847Z,103.25
2023-04-23T21:21:43.779Z,80.50
2023-04-23T21:23:16.101Z,95.25
2023-04-23T21:24:48.079Z,94.25
2023-04-23T21:26:19.899Z,95.00
2023-04-23T21:27:52.085Z,96.50
2023-04-23T21:29:24.082Z,82.25
2023-04-23T21:30:56.977Z,82.00
2023-04-23T21:32:28.902Z,79.00
2023-04-23T21:34:01.129Z,77.25
2023-04-23T21:35:33.191Z,79.00
2023-04-23T21:37:05.488Z,59.75
2023-04-23T21:38:37.437Z,64.50
2023-04-23T21:40:10.606Z,58.75
2023-04-23T21:41:42.746Z,63.50
2023-04-23T21:43:15.016Z,56.75
2023-04-23T21:44:46.954Z,59.75
2023-04-23T21:46:18.875Z,65.50
2023-04-23T21:47:51.282Z,66.00
2023-04-23T21:49:23.437Z,62.50
2023-04-23T21:50:55.356Z,60.00
2023-04-23T21:52:27.281Z,63.25
2023-04-23T21:53:59.221Z,57.25
2023-04-23T21:55:31.839Z,58.50
2023-04-23T21:57:03.939Z,47.50
2023-04-23T21:58:36.320Z,42.25
2023-04-23T22:00:11.516Z,42.75
2023-04-23T22:01:44.584Z,40.25
2023-04-23T22:03:24.796Z,38.50
2023-04-23T22:05:12.173Z,40.50
2023-04-23T22:06:46.585Z,42.25
2023-04-23T22:08:18.731Z,36.00
2023-04-23T22:09:51.269Z,42.00
2023-04-23T22:11:23.264Z,42.75
2023-04-23T22:12:55.222Z,44.75
2023-04-23T22:14:27.244Z,43.50
2023-04-23T22:15:59.503Z,47.50
2023-04-23T22:17:31.642Z,49.00
2023-04-23T22:19:04.634Z,45.75
2023-04-23T22:20:38.485Z,52.75
2023-04-23T22:22:10.468Z,51.75
2023-04-23T22:23:42.400Z,45.50
2023-04-23T22:25:16.285Z,42.00
2023-04-23T22:26:48.183Z,49.75
2023-04-23T22:28:20.244Z,47.50
2023-04-23T22:29:52.422Z,44.75
2023-04-23T22:31:24.416Z,50.25
2023-04-23T22:32:56.571Z,54.25
2023-04-23T22:34:28.478Z,56.25
