createdAt,value
2023-02-04T06:18:42.540Z,1027.15
2023-02-04T06:28:42.649Z,1027.32
2023-02-04T06:38:42.656Z,1027.42
2023-02-04T06:48:42.740Z,1027.40
2023-02-04T06:58:42.789Z,1027.50
2023-02-04T07:08:42.551Z,1027.65
2023-02-04T07:18:42.647Z,1027.92
2023-02-04T07:28:42.752Z,1028.03
2023-02-04T07:38:42.607Z,1027.99
2023-02-04T07:48:42.622Z,1028.11
2023-02-04T07:58:42.693Z,1028.32
2023-02-04T08:08:42.607Z,1028.52
2023-02-04T08:18:42.696Z,1028.47
2023-02-04T08:28:42.731Z,1028.41
2023-02-04T08:38:42.557Z,1028.50
2023-02-04T08:48:42.670Z,1028.62
2023-02-04T08:58:42.628Z,1028.86
2023-02-04T09:08:42.574Z,1028.97
2023-02-04T09:18:42.506Z,1029.20
2023-02-04T09:28:42.651Z,1029.49
2023-02-04T09:38:42.822Z,1029.69
2023-02-04T09:48:42.781Z,1029.71
2023-02-04T09:58:42.957Z,1029.80
2023-02-04T10:08:42.583Z,1029.98
2023-02-04T10:18:42.503Z,1030.15
2023-02-04T10:28:42.671Z,1030.06
2023-02-04T10:38:42.573Z,1030.15
2023-02-04T10:48:42.662Z,1030.33
2023-02-04T10:58:42.707Z,1030.32
2023-02-04T11:08:42.537Z,1030.21
2023-02-04T11:18:42.637Z,1030.29
2023-02-04T11:28:42.605Z,1030.38
2023-02-04T11:38:42.502Z,1030.28
2023-02-04T11:48:42.494Z,1030.36
2023-02-04T11:58:42.584Z,1030.46
2023-02-04T12:08:42.663Z,1030.36
2023-02-04T12:18:42.693Z,1030.32
2023-02-04T12:28:42.660Z,1030.42
2023-02-04T12:38:42.539Z,1030.51
2023-02-04T12:48:42.713Z,1030.38
2023-02-04T12:58:42.634Z,1030.45
2023-02-04T13:08:42.497Z,1030.60
2023-02-04T13:18:42.829Z,1030.67
2023-02-04T13:28:42.625Z,1030.73
2023-02-04T13:38:42.724Z,1030.60
2023-02-04T13:48:42.822Z,1030.62
2023-02-04T13:58:42.560Z,1030.70
2023-02-04T14:08:42.788Z,1030.72
2023-02-04T14:18:42.702Z,1030.59
2023-02-04T14:28:42.519Z,1030.70
2023-02-04T14:38:42.568Z,1030.73
2023-02-04T14:48:42.652Z,1030.91
2023-02-04T14:58:42.591Z,1030.83
2023-02-04T15:08:42.577Z,1030.78
2023-02-04T15:18:42.512Z,1030.92
2023-02-04T15:28:42.666Z,1031.04
2023-02-04T15:38:42.708Z,1031.02
2023-02-04T15:48:42.572Z,1031.01
2023-02-04T15:58:42.753Z,1031.01
2023-02-04T16:08:42.699Z,1031.27
2023-02-04T16:18:42.769Z,1031.18
2023-02-04T16:28:42.859Z,1031.41
2023-02-04T16:38:42.616Z,1031.37
2023-02-04T16:48:42.754Z,1031.30
2023-02-04T16:58:42.918Z,1031.30
2023-02-04T17:08:42.672Z,1031.48
2023-02-04T17:18:42.774Z,1031.59
2023-02-04T17:28:42.648Z,1031.52
2023-02-04T17:38:42.779Z,1031.53
2023-02-04T17:48:42.624Z,1031.63
2023-02-04T17:58:42.696Z,1031.67
2023-02-04T18:08:42.707Z,1031.58
2023-02-04T18:18:42.828Z,1031.63
2023-02-04T18:28:42.731Z,1031.51
2023-02-04T18:38:42.915Z,1031.59
2023-02-04T18:48:42.652Z,1031.66
2023-02-04T18:58:42.821Z,1031.76
2023-02-04T19:08:42.806Z,1031.85
2023-02-04T19:18:42.702Z,1031.86
