createdAt,value
2023-03-22T00:03:20.366Z,37.4
2023-03-22T00:08:20.797Z,37.3
2023-03-22T00:13:21.149Z,37.2
2023-03-22T00:18:21.524Z,37.2
2023-03-22T00:23:21.882Z,37.2
2023-03-22T00:28:23.119Z,37.1
2023-03-22T00:33:23.517Z,37.1
2023-03-22T00:38:35.916Z,37.1
2023-03-22T00:43:41.661Z,37
2023-03-22T00:48:42.042Z,37
2023-03-22T00:53:43.409Z,36.9
2023-03-22T00:58:44.146Z,36.9
2023-03-22T01:03:44.566Z,36.9
2023-03-22T01:08:45.821Z,36.8
2023-03-22T01:13:46.183Z,36.7
2023-03-22T01:18:46.576Z,36.7
2023-03-22T01:23:46.943Z,36.7
2023-03-22T01:28:47.492Z,36.6
2023-03-22T01:33:47.875Z,36.6
2023-03-22T01:38:48.248Z,36.6
2023-03-22T01:43:48.608Z,36.6
2023-03-22T01:48:49.007Z,36.5
2023-03-22T01:53:49.544Z,36.5
2023-03-22T01:58:49.921Z,36.4
2023-03-22T02:03:50.298Z,36.4
2023-03-22T02:08:51.535Z,36.4
2023-03-22T02:13:51.896Z,36.3
2023-03-22T02:18:52.248Z,36.2
2023-03-22T02:23:52.612Z,36.2
2023-03-22T02:28:53.042Z,36.2
2023-03-22T02:33:53.387Z,36.2
2023-03-22T02:38:53.707Z,36.1
2023-03-22T02:43:54.030Z,36.1
2023-03-22T02:48:54.411Z,36.1
2023-03-22T02:53:54.743Z,36
2023-03-22T02:58:55.084Z,36
2023-03-22T03:03:55.447Z,35.9
2023-03-22T03:08:55.878Z,35.9
2023-03-22T03:13:56.270Z,35.9
2023-03-22T03:18:56.601Z,35.9
2023-03-22T03:23:56.940Z,35.8
2023-03-22T03:28:57.331Z,35.8
2023-03-22T03:33:57.705Z,35.7
2023-03-22T03:38:58.065Z,35.7
2023-03-22T03:43:58.417Z,35.7
2023-03-22T03:48:58.785Z,35.7
2023-03-22T03:53:59.336Z,35.6
2023-03-22T03:58:59.656Z,35.6
2023-03-22T04:04:00.030Z,35.6
2023-03-22T04:09:00.423Z,35.5
2023-03-22T04:14:00.759Z,35.5
2023-03-22T04:19:01.087Z,35.4
2023-03-22T04:24:01.403Z,35.4
2023-03-22T04:29:01.743Z,35.4
2023-03-22T04:34:02.087Z,35.4
2023-03-22T04:39:03.256Z,35.3
2023-03-22T04:44:03.629Z,35.3
2023-03-22T04:49:03.978Z,35.2
2023-03-22T04:54:04.326Z,35.2
2023-03-22T04:59:04.661Z,35.2
2023-03-22T05:04:05.026Z,35.2
2023-03-22T05:09:05.506Z,35.2
2023-03-22T05:14:05.817Z,35.1
2023-03-22T05:19:06.130Z,35.1
2023-03-22T05:29:12.693Z,35.1
2023-03-22T05:34:13.184Z,35
2023-03-22T05:39:14.487Z,35
2023-03-22T05:44:15.670Z,34.9
2023-03-22T05:49:15.979Z,34.9
2023-03-22T05:54:16.267Z,34.9
2023-03-22T05:59:16.542Z,34.9
2023-03-22T06:04:16.908Z,34.8
2023-03-22T06:09:18.033Z,34.8
2023-03-22T06:14:18.395Z,34.7
2023-03-22T06:19:18.712Z,34.7
2023-03-22T06:24:19.111Z,34.7
2023-03-22T06:29:19.408Z,34.7
2023-03-22T06:34:19.675Z,34.7
2023-03-22T06:39:19.958Z,34.6
2023-03-22T06:44:20.266Z,34.6
2023-03-22T06:49:20.554Z,34.6
2023-03-22T06:54:20.846Z,34.6
2023-03-22T06:59:23.597Z,34.6
2023-03-22T07:04:24.858Z,34.5
2023-03-22T07:09:25.256Z,34.5
2023-03-22T07:14:25.571Z,34.4
2023-03-22T07:19:25.948Z,34.4
2023-03-22T07:24:26.279Z,34.4
2023-03-22T07:29:26.589Z,34.4
2023-03-22T07:34:26.867Z,34.4
2023-03-22T07:39:27.192Z,34.3
2023-03-22T07:44:27.469Z,34.3
2023-03-22T07:49:27.784Z,34.3
2023-03-22T07:54:33.651Z,34.2
2023-03-22T07:59:34.379Z,34.2
2023-03-22T08:04:35.553Z,34.2
2023-03-22T08:09:36.975Z,33.8
2023-03-22T08:14:37.367Z,33.7
2023-03-22T08:19:37.651Z,33.6
2023-03-22T08:24:37.918Z,33.6
2023-03-22T08:29:43.448Z,33.6
2023-03-22T08:34:43.716Z,33.6
2023-03-22T08:39:43.988Z,33.5
2023-03-22T08:44:45.193Z,33.5
2023-03-22T08:49:45.484Z,33.5
2023-03-22T08:54:45.747Z,33.4
2023-03-22T08:59:45.989Z,33.4
2023-03-22T09:04:46.264Z,33.4
2023-03-22T09:09:46.753Z,33.4
2023-03-22T09:14:47.062Z,33.4
2023-03-22T09:19:47.384Z,33.4
2023-03-22T09:24:47.637Z,33.3
2023-03-22T09:29:47.919Z,33.3
2023-03-22T09:34:48.176Z,33.3
2023-03-22T09:39:48.673Z,33.2
2023-03-22T09:44:49.154Z,33.2
2023-03-22T09:49:53.588Z,33.2
2023-03-22T09:54:54.312Z,33.2
2023-03-22T09:59:54.550Z,33.2
2023-03-22T10:04:54.860Z,33.1
2023-03-22T10:09:55.108Z,33.1
2023-03-22T10:14:55.321Z,33.1
2023-03-22T10:19:55.786Z,33.1
2023-03-22T10:24:56.028Z,33.1
2023-03-22T10:29:56.351Z,33.1
2023-03-22T10:34:56.613Z,33
2023-03-22T10:39:56.925Z,33
2023-03-22T10:44:57.219Z,33
2023-03-22T10:49:57.545Z,32.9
2023-03-22T10:55:01.345Z,32.9
2023-03-22T11:00:03.152Z,32.9
2023-03-22T11:05:03.481Z,32.9
2023-03-22T11:10:03.760Z,32.9
2023-03-22T11:15:04.027Z,32.9
2023-03-22T11:20:05.636Z,32.8
2023-03-22T11:25:06.881Z,32.8
2023-03-22T11:30:07.153Z,32.8
2023-03-22T11:35:07.450Z,32.7
2023-03-22T11:40:07.706Z,32.7
2023-03-22T11:45:07.981Z,32.7
2023-03-22T11:50:09.466Z,32.7
2023-03-22T11:55:10.493Z,32.7
2023-03-22T12:00:10.729Z,32.7
2023-03-22T12:05:11.273Z,32.6
2023-03-22T12:10:11.606Z,32.6
2023-03-22T12:15:11.922Z,32.6
2023-03-22T12:20:13.073Z,32.6
2023-03-22T12:25:13.464Z,32.6
2023-03-22T12:30:13.745Z,32.5
2023-03-22T12:35:17.458Z,32.5
2023-03-22T12:40:18.263Z,32.5
2023-03-22T12:45:18.573Z,32.5
2023-03-22T12:50:18.821Z,32.4
2023-03-22T12:55:19.066Z,32.4
2023-03-22T13:00:19.371Z,32.4
2023-03-22T13:05:20.593Z,32.4
2023-03-22T13:10:20.930Z,32.4
2023-03-22T13:15:28.382Z,32.4
2023-03-22T13:20:32.767Z,32.3
2023-03-22T13:25:42.218Z,32.3
2023-03-22T13:30:42.560Z,32.3
2023-03-22T13:35:43.319Z,32.2
2023-03-22T13:40:43.840Z,32.2
2023-03-22T13:45:44.362Z,32.2
2023-03-22T13:50:45.616Z,32.2
2023-03-22T13:55:45.857Z,32.2
2023-03-22T14:00:47.244Z,32.2
2023-03-22T14:05:47.523Z,32.2
2023-03-22T14:10:47.788Z,32.2
2023-03-22T14:15:48.064Z,32.1
2023-03-22T14:20:48.401Z,32.1
2023-03-22T14:50:49.264Z,32
2023-03-22T14:55:49.515Z,32
2023-03-22T15:00:49.794Z,32
2023-03-22T15:05:51.140Z,33.9
2023-03-22T15:10:52.453Z,36.4
2023-03-22T15:15:53.062Z,39
2023-03-22T15:20:53.519Z,41.2
2023-03-22T15:25:54.008Z,41.7
2023-03-22T15:30:54.438Z,41.9
2023-03-22T15:35:55.081Z,43
2023-03-22T15:40:55.614Z,43.2
2023-03-22T15:45:56.298Z,43.1
2023-03-22T15:50:57.715Z,43.1
2023-03-22T15:55:58.332Z,43.1
2023-03-22T16:00:58.922Z,43.1
2023-03-22T16:05:59.454Z,43.1
2023-03-22T16:11:00.147Z,43
2023-03-22T16:16:00.736Z,43
2023-03-22T16:21:01.482Z,42.9
2023-03-22T16:26:02.064Z,42.9
2023-03-22T16:31:03.978Z,42.9
2023-03-22T16:36:05.757Z,43.4
2023-03-22T16:41:07.556Z,44.2
2023-03-22T16:46:09.054Z,44.9
2023-03-22T16:51:10.825Z,45.6
2023-03-22T16:56:12.448Z,46
2023-03-22T17:01:13.377Z,45.9
2023-03-22T17:06:14.135Z,45.6
2023-03-22T17:11:14.787Z,45.7
2023-03-22T17:16:15.465Z,46.2
2023-03-22T17:21:16.185Z,46.6
2023-03-22T17:26:16.867Z,46.7
2023-03-22T17:31:18.502Z,46.2
2023-03-22T17:36:19.118Z,41.9
2023-03-22T17:41:19.594Z,42.2
2023-03-22T17:51:24.671Z,45.9
2023-03-22T17:56:55.265Z,46
2023-03-22T18:02:13.783Z,46
2023-03-22T18:07:16.845Z,45.9
2023-03-22T18:12:17.863Z,45.9
2023-03-22T18:17:18.630Z,45.4
2023-03-22T18:22:19.318Z,44.6
2023-03-22T18:27:19.894Z,44.4
2023-03-22T18:32:21.273Z,45.7
2023-03-22T18:37:22.739Z,46
2023-03-22T18:42:30.342Z,46
2023-03-22T18:47:37.732Z,46
2023-03-22T18:59:27.421Z,45.9
2023-03-22T19:04:31.399Z,45.9
2023-03-22T19:09:32.195Z,45.8
2023-03-22T19:15:11.447Z,45.8
2023-03-22T19:20:25.258Z,45.8
2023-03-22T19:25:26.085Z,45.8
2023-03-22T19:30:26.738Z,45.7
2023-03-22T19:35:27.555Z,45.7
2023-03-22T19:45:32.288Z,45.6
2023-03-22T19:50:34.103Z,45.6
2023-03-22T19:55:34.899Z,45.5
2023-03-22T20:00:45.312Z,45.5
2023-03-22T20:05:50.756Z,45.4
2023-03-22T20:10:51.709Z,45.4
2023-03-22T20:15:52.380Z,45.3
2023-03-22T20:20:53.369Z,45.3
2023-03-22T20:25:54.009Z,45.2
2023-03-22T20:30:54.681Z,45.2
2023-03-22T20:35:55.655Z,45.2
2023-03-22T20:40:56.295Z,45.1
2023-03-22T20:45:56.967Z,45.1
2023-03-22T20:50:57.598Z,45.1
2023-03-22T20:55:58.393Z,45
2023-03-22T21:01:00.061Z,44.9
2023-03-22T21:06:00.833Z,44.9
2023-03-22T21:11:01.436Z,44.9
2023-03-22T21:16:02.054Z,44.9
2023-03-22T21:21:02.624Z,44.8
2023-03-22T21:26:03.213Z,44.7
2023-03-22T21:31:04.136Z,44.7
2023-03-22T21:36:04.891Z,44.7
2023-03-22T21:41:09.448Z,44.6
2023-03-22T21:46:10.171Z,44.6
2023-03-22T21:51:10.736Z,44.6
2023-03-22T21:56:11.305Z,44.5
2023-03-22T22:01:11.858Z,44.5
2023-03-22T22:06:12.523Z,44.4
2023-03-22T22:11:13.429Z,44.4
2023-03-22T22:16:14.207Z,44.4
2023-03-22T22:21:15.035Z,44.3
2023-03-22T22:26:15.644Z,44.2
2023-03-22T22:31:17.093Z,44.2
2023-03-22T22:36:18.001Z,44.2
2023-03-22T22:41:19.430Z,44.1
2023-03-22T22:46:20.852Z,44.1
2023-03-22T22:51:21.415Z,44.1
2023-03-22T22:56:22.404Z,44
2023-03-22T23:01:23.027Z,44
2023-03-22T23:06:24.065Z,43.9
2023-03-22T23:11:24.680Z,43.9
2023-03-22T23:16:26.112Z,43.9
2023-03-22T23:21:26.640Z,43.8
2023-03-22T23:26:27.203Z,43.7
2023-03-22T23:31:28.076Z,43.7
2023-03-22T23:36:28.612Z,43.7
2023-03-22T23:41:29.317Z,43.6
2023-03-22T23:46:29.883Z,43.6
2023-03-22T23:51:30.639Z,43.6
2023-03-22T23:56:31.192Z,43.5
