createdAt,value
2022-08-07T00:02:44.516Z,52.38
2022-08-07T00:07:42.842Z,51.62
2022-08-07T00:13:00.794Z,52.77
2022-08-07T00:17:59.718Z,52.65
2022-08-07T00:22:59.102Z,52.13
2022-08-07T00:27:58.803Z,52.63
2022-08-07T00:32:58.078Z,53.62
2022-08-07T00:37:56.769Z,54.47
2022-08-07T00:42:55.239Z,54.99
2022-08-07T00:48:08.783Z,55.86
2022-08-07T00:53:09.633Z,55.41
2022-08-07T00:58:09.089Z,55.99
2022-08-07T01:03:08.657Z,55.81
2022-08-07T01:08:11.229Z,55.97
2022-08-07T01:13:10.130Z,56.23
2022-08-07T01:18:17.689Z,55.99
2022-08-07T01:23:20.695Z,55.74
2022-08-07T01:28:34.519Z,54.85
2022-08-07T01:33:53.823Z,54.65
2022-08-07T01:38:53.531Z,54.94
2022-08-07T01:43:55.312Z,54.71
2022-08-07T01:48:53.510Z,54.21
2022-08-07T01:54:09.621Z,54.78
2022-08-07T01:59:18.758Z,55.90
2022-08-07T02:04:26.599Z,55.47
2022-08-07T02:09:43.604Z,55.44
2022-08-07T02:14:57.228Z,55.02
2022-08-07T02:20:17.258Z,54.96
2022-08-07T02:26:10.242Z,55.15
2022-08-07T02:30:44.661Z,54.81
2022-08-07T02:36:28.520Z,54.14
2022-08-07T02:41:10.693Z,54.66
2022-08-07T02:46:12.282Z,54.46
2022-08-07T02:51:41.752Z,54.85
2022-08-07T02:56:40.890Z,54.68
2022-08-07T03:01:40.769Z,54.51
2022-08-07T03:06:45.969Z,54.62
2022-08-07T03:11:51.789Z,54.67
2022-08-07T03:16:57.332Z,54.18
2022-08-07T03:21:56.959Z,54.83
2022-08-07T03:27:02.130Z,54.67
2022-08-07T03:32:13.525Z,54.20
2022-08-07T03:37:13.946Z,53.94
2022-08-07T03:42:18.999Z,53.60
2022-08-07T03:47:20.069Z,53.83
2022-08-07T03:52:26.583Z,54.32
2022-08-07T03:59:04.661Z,54.87
2022-08-07T04:02:49.374Z,54.57
2022-08-07T04:08:00.282Z,55.13
2022-08-07T04:13:00.256Z,55.07
2022-08-07T04:18:57.946Z,55.59
2022-08-07T04:23:19.663Z,55.52
2022-08-07T04:28:21.820Z,55.66
2022-08-07T04:33:23.227Z,55.75
2022-08-07T04:38:24.050Z,56.64
2022-08-07T04:44:10.504Z,56.74
2022-08-07T04:48:59.748Z,56.96
2022-08-07T04:54:09.286Z,56.42
2022-08-07T05:00:12.244Z,56.20
2022-08-07T05:04:47.186Z,55.79
2022-08-07T05:09:59.446Z,56.43
2022-08-07T05:15:23.101Z,56.18
2022-08-07T05:20:28.203Z,55.60
2022-08-07T05:25:54.338Z,54.85
2022-08-07T05:30:55.582Z,53.79
2022-08-07T05:35:58.089Z,52.88
2022-08-07T05:40:57.615Z,52.12
2022-08-07T05:45:59.255Z,51.04
2022-08-07T05:50:59.480Z,50.60
2022-08-07T05:56:05.650Z,50.55
2022-08-07T06:01:13.003Z,49.75
2022-08-07T06:06:18.887Z,48.38
2022-08-07T06:11:19.744Z,47.48
2022-08-07T06:16:23.801Z,47.92
2022-08-07T06:22:16.022Z,47.34
2022-08-07T06:26:47.541Z,46.00
2022-08-07T06:31:50.350Z,46.36
2022-08-07T06:36:53.638Z,45.35
2022-08-07T06:42:05.783Z,42.66
2022-08-07T06:47:24.800Z,40.67
2022-08-07T06:52:35.696Z,40.20
2022-08-07T06:57:43.590Z,39.61
2022-08-07T07:02:57.222Z,39.57
2022-08-07T07:07:58.376Z,40.03
2022-08-07T07:13:03.145Z,38.54
2022-08-07T07:18:11.311Z,37.57
2022-08-07T07:24:06.176Z,34.88
2022-08-07T07:28:48.592Z,34.20
2022-08-07T07:33:57.099Z,100.00
2022-08-07T07:44:14.805Z,32.10
2022-08-07T07:50:36.409Z,31.64
2022-08-07T07:54:37.657Z,31.41
2022-08-07T07:59:52.575Z,30.44
2022-08-07T08:04:55.738Z,29.93
2022-08-07T08:10:04.925Z,29.76
2022-08-07T08:15:06.901Z,29.62
2022-08-07T08:20:18.752Z,30.60
2022-08-07T08:25:43.019Z,29.84
2022-08-07T08:30:51.279Z,29.69
2022-08-07T08:35:56.945Z,29.32
2022-08-07T08:40:59.078Z,28.81
2022-08-07T08:46:09.057Z,28.22
2022-08-07T08:51:49.959Z,28.75
2022-08-07T08:56:47.700Z,28.88
2022-08-07T09:01:51.029Z,28.60
