createdAt,value
2019-03-09T00:02:16.490Z,2.03
2019-03-09T00:04:47.779Z,2.14
2019-03-09T00:07:19.015Z,2.18
2019-03-09T00:09:50.293Z,2.23
2019-03-09T00:12:21.609Z,2.28
2019-03-09T00:14:52.843Z,2.37
2019-03-09T00:17:24.161Z,2.41
2019-03-09T00:19:58.010Z,2.48
2019-03-09T00:22:29.326Z,2.57
2019-03-09T00:25:23.226Z,2.60
2019-03-09T00:28:04.359Z,2.63
2019-03-09T00:30:46.627Z,2.59
2019-03-09T00:33:18.867Z,2.53
2019-03-09T00:35:50.471Z,2.48
2019-03-09T00:38:21.726Z,2.49
2019-03-09T00:40:52.957Z,2.54
2019-03-09T00:43:24.147Z,2.52
2019-03-09T00:45:56.773Z,2.46
2019-03-09T00:48:28.175Z,2.45
2019-03-09T00:50:59.490Z,2.46
2019-03-09T00:53:30.804Z,2.46
2019-03-09T00:56:02.403Z,2.43
2019-03-09T00:58:33.895Z,2.40
2019-03-09T01:01:05.939Z,2.47
2019-03-09T01:03:37.244Z,2.46
2019-03-09T01:06:08.970Z,2.42
2019-03-09T01:08:41.331Z,2.31
2019-03-09T01:11:12.639Z,2.18
2019-03-09T01:13:43.822Z,2.02
2019-03-09T01:16:15.296Z,1.92
2019-03-09T01:18:46.916Z,1.94
2019-03-09T01:21:18.126Z,1.88
2019-03-09T01:23:49.836Z,1.65
2019-03-09T01:26:21.134Z,1.50
2019-03-09T01:28:52.450Z,1.35
2019-03-09T01:31:23.829Z,1.26
2019-03-09T01:33:55.053Z,1.20
2019-03-09T01:36:26.363Z,1.16
2019-03-09T01:38:57.606Z,1.15
2019-03-09T01:41:28.968Z,1.16
2019-03-09T01:44:00.203Z,1.18
2019-03-09T01:46:31.427Z,1.16
2019-03-09T01:49:02.683Z,1.15
2019-03-09T01:51:34.263Z,1.09
2019-03-09T01:54:05.774Z,0.91
2019-03-09T01:56:36.937Z,0.82
2019-03-09T01:59:08.187Z,0.80
2019-03-09T02:01:39.502Z,0.75
2019-03-09T02:04:10.819Z,0.73
2019-03-09T02:06:42.314Z,0.76
2019-03-09T02:09:13.731Z,0.69
2019-03-09T02:11:45.195Z,0.71
2019-03-09T02:14:16.499Z,0.79
2019-03-09T02:16:48.145Z,0.79
2019-03-09T02:19:19.447Z,0.81
2019-03-09T02:21:50.770Z,0.98
2019-03-09T02:24:21.924Z,1.10
2019-03-09T02:26:53.107Z,1.16
2019-03-09T02:29:24.296Z,1.22
2019-03-09T02:31:55.465Z,1.27
2019-03-09T02:34:26.741Z,1.31
2019-03-09T02:36:58.335Z,1.34
2019-03-09T02:39:49.840Z,1.34
2019-03-09T02:42:21.146Z,1.39
2019-03-09T02:44:52.324Z,1.43
2019-03-09T02:47:23.481Z,1.48
2019-03-09T02:49:55.479Z,1.52
2019-03-09T02:52:26.810Z,1.53
2019-03-09T02:54:58.212Z,1.52
2019-03-09T02:57:29.425Z,1.50
2019-03-09T03:00:01.412Z,1.58
2019-03-09T03:02:43.935Z,1.56
2019-03-09T03:05:16.573Z,1.49
2019-03-09T03:07:47.806Z,1.43
2019-03-09T03:10:19.486Z,1.34
2019-03-09T03:12:51.854Z,1.22
2019-03-09T03:15:33.408Z,1.22
2019-03-09T03:18:05.144Z,1.31
2019-03-09T03:20:36.394Z,1.34
2019-03-09T03:23:08.002Z,1.42
2019-03-09T03:25:39.343Z,1.51
2019-03-09T03:28:11.069Z,1.56
2019-03-09T03:30:42.489Z,2.00
2019-03-09T03:33:13.766Z,2.14
2019-03-09T03:35:45.390Z,2.23
2019-03-09T03:38:16.655Z,2.28
2019-03-09T03:40:48.396Z,2.38
2019-03-09T03:43:19.633Z,2.46
2019-03-09T03:45:51.391Z,2.54
2019-03-09T03:48:22.815Z,2.67
2019-03-09T03:50:54.309Z,2.76
2019-03-09T03:53:25.697Z,2.85
2019-03-09T03:55:57.088Z,2.97
2019-03-09T03:58:28.408Z,3.06
2019-03-09T04:00:59.825Z,3.15
2019-03-09T04:03:31.329Z,3.20
2019-03-09T04:06:02.932Z,3.23
2019-03-09T04:08:34.615Z,3.26
2019-03-09T04:11:06.365Z,3.26
2019-03-09T04:13:37.741Z,3.31
2019-03-09T04:16:09.157Z,3.25
2019-03-09T04:18:40.399Z,3.29
2019-03-09T04:21:12.809Z,3.33
2019-03-09T04:23:44.070Z,3.33
2019-03-09T04:26:15.251Z,3.34
2019-03-09T04:28:46.668Z,3.35
2019-03-09T04:31:17.939Z,3.46
2019-03-09T04:33:49.617Z,3.48
2019-03-09T04:36:21.294Z,3.46
2019-03-09T04:38:52.786Z,3.44
2019-03-09T04:41:24.046Z,3.46
2019-03-09T04:43:55.449Z,3.44
2019-03-09T04:46:27.021Z,3.48
2019-03-09T04:48:58.347Z,3.59
2019-03-09T04:51:29.932Z,3.60
2019-03-09T04:54:01.244Z,3.71
2019-03-09T04:56:32.500Z,3.87
2019-03-09T04:59:04.118Z,3.97
2019-03-09T05:01:35.356Z,4.23
2019-03-09T05:04:58.968Z,4.40
2019-03-09T05:07:49.886Z,4.50
2019-03-09T05:10:54.272Z,4.59
2019-03-09T05:13:56.747Z,4.73
2019-03-09T05:16:27.922Z,4.95
2019-03-09T05:18:59.109Z,5.11
2019-03-09T05:21:30.566Z,5.34
2019-03-09T05:24:01.924Z,5.41
2019-03-09T05:26:33.177Z,5.51
2019-03-09T05:29:04.526Z,5.68
2019-03-09T05:31:36.439Z,5.81
2019-03-09T05:34:07.938Z,5.90
2019-03-09T05:36:39.509Z,5.77
2019-03-09T05:39:10.953Z,5.73
2019-03-09T05:41:42.271Z,5.86
2019-03-09T05:44:13.936Z,5.95
2019-03-09T05:46:45.248Z,5.92
2019-03-09T05:49:16.905Z,5.97
2019-03-09T05:52:32.007Z,5.95
2019-03-09T05:55:21.182Z,5.94
2019-03-09T05:57:52.526Z,5.93
2019-03-09T06:00:23.950Z,6.00
2019-03-09T06:02:55.344Z,5.97
2019-03-09T06:05:45.591Z,6.03
2019-03-09T06:08:17.267Z,6.10
2019-03-09T06:10:48.918Z,6.04
2019-03-09T06:13:20.274Z,6.16
2019-03-09T06:15:51.619Z,6.14
2019-03-09T06:18:22.875Z,6.39
2019-03-09T06:20:54.070Z,6.44
2019-03-09T06:23:26.051Z,6.40
2019-03-09T06:25:57.432Z,6.45
2019-03-09T06:28:28.899Z,6.53
2019-03-09T06:31:00.199Z,6.62
2019-03-09T06:33:36.091Z,6.75
2019-03-09T06:36:25.601Z,7.00
2019-03-09T06:39:48.482Z,7.03
2019-03-09T06:42:58.473Z,7.09
2019-03-09T06:45:29.869Z,6.81
2019-03-09T06:48:01.031Z,6.64
2019-03-09T06:50:32.701Z,6.66
2019-03-09T06:53:04.455Z,6.73
2019-03-09T06:55:35.860Z,6.86
2019-03-09T06:58:07.112Z,6.89
2019-03-09T07:00:41.209Z,6.91
2019-03-09T07:03:13.020Z,6.93
2019-03-09T07:05:44.340Z,6.90
2019-03-09T07:08:16.006Z,6.70
2019-03-09T07:10:47.257Z,6.60
2019-03-09T07:13:18.555Z,6.83
2019-03-09T07:15:50.024Z,6.78
2019-03-09T07:18:32.465Z,6.72
2019-03-09T07:21:03.850Z,6.78
2019-03-09T07:23:35.144Z,6.82
2019-03-09T07:26:07.650Z,6.82
2019-03-09T07:28:39.040Z,6.89
2019-03-09T07:31:10.372Z,6.95
2019-03-09T07:33:41.956Z,6.89
2019-03-09T07:36:13.354Z,7.06
2019-03-09T07:38:44.623Z,7.11
2019-03-09T07:41:16.124Z,7.12
2019-03-09T07:43:47.347Z,7.11
2019-03-09T07:46:18.602Z,7.02
2019-03-09T07:48:49.768Z,7.07
2019-03-09T07:51:21.021Z,7.10
2019-03-09T07:53:52.403Z,7.16
2019-03-09T07:56:23.764Z,7.15
2019-03-09T07:58:55.027Z,7.20
2019-03-09T08:01:26.553Z,7.23
2019-03-09T08:03:58.781Z,7.32
2019-03-09T08:06:30.038Z,7.32
2019-03-09T08:09:01.494Z,7.45
2019-03-09T08:11:34.731Z,7.48
2019-03-09T08:14:06.125Z,7.52
2019-03-09T08:16:37.555Z,7.57
2019-03-09T08:19:08.874Z,7.64
2019-03-09T08:21:40.125Z,7.70
2019-03-09T08:24:11.372Z,7.81
2019-03-09T08:26:42.733Z,7.81
2019-03-09T08:29:13.898Z,7.79
2019-03-09T08:31:45.480Z,7.90
2019-03-09T08:34:16.983Z,8.24
2019-03-09T08:36:48.593Z,8.31
2019-03-09T08:39:20.199Z,8.36
2019-03-09T08:41:51.760Z,8.42
2019-03-09T08:44:22.946Z,8.33
2019-03-09T08:46:54.167Z,8.24
2019-03-09T08:49:25.681Z,8.49
2019-03-09T08:51:57.242Z,8.57
2019-03-09T08:54:28.595Z,8.54
2019-03-09T08:56:59.774Z,8.52
2019-03-09T08:59:31.052Z,8.38
2019-03-09T09:02:02.285Z,8.26
2019-03-09T09:04:34.792Z,8.36
2019-03-09T09:07:06.244Z,8.35
2019-03-09T09:09:37.795Z,8.38
2019-03-09T09:12:09.306Z,8.37
2019-03-09T09:14:40.580Z,8.45
2019-03-09T09:17:12.222Z,8.51
2019-03-09T09:19:43.804Z,8.49
2019-03-09T09:22:15.315Z,8.49
2019-03-09T09:24:46.639Z,8.50
2019-03-09T09:27:17.962Z,8.56
2019-03-09T09:29:49.540Z,8.76
2019-03-09T09:32:20.782Z,8.81
2019-03-09T09:34:52.117Z,8.85
2019-03-09T09:37:23.513Z,8.94
2019-03-09T09:39:54.883Z,8.93
2019-03-09T09:42:26.871Z,9.00
2019-03-09T09:44:58.108Z,9.24
2019-03-09T09:47:29.642Z,9.12
2019-03-09T09:50:00.948Z,9.05
2019-03-09T09:52:32.273Z,9.02
2019-03-09T09:55:03.565Z,9.06
2019-03-09T09:57:34.837Z,9.16
2019-03-09T10:00:08.891Z,9.22
2019-03-09T10:02:40.844Z,9.21
2019-03-09T10:05:13.025Z,9.22
2019-03-09T10:07:44.427Z,9.22
2019-03-09T10:10:17.625Z,9.25
2019-03-09T10:12:48.971Z,9.39
2019-03-09T10:15:23.478Z,9.56
2019-03-09T10:17:54.987Z,9.67
2019-03-09T10:20:26.343Z,9.85
2019-03-09T10:23:03.993Z,10.11
2019-03-09T10:25:31.714Z,10.06
2019-03-09T10:28:03.113Z,10.22
2019-03-09T10:30:35.187Z,10.63
2019-03-09T10:33:06.609Z,11.29
2019-03-09T10:35:38.452Z,11.64
2019-03-09T10:38:09.887Z,11.29
2019-03-09T10:40:41.245Z,11.80
2019-03-09T10:43:12.629Z,11.67
2019-03-09T10:45:44.493Z,11.42
2019-03-09T10:48:15.763Z,12.06
2019-03-09T10:50:47.128Z,11.55
2019-03-09T10:53:19.025Z,11.61
2019-03-09T10:55:50.437Z,11.86
2019-03-09T10:58:22.095Z,11.67
2019-03-09T11:00:53.510Z,11.21
2019-03-09T11:03:24.818Z,11.83
2019-03-09T11:05:56.212Z,12.64
2019-03-09T11:08:28.010Z,12.47
2019-03-09T11:10:59.671Z,11.82
2019-03-09T11:13:33.488Z,11.85
2019-03-09T11:16:04.914Z,12.15
2019-03-09T11:18:36.255Z,11.58
2019-03-09T11:21:07.972Z,11.73
2019-03-09T11:23:39.481Z,11.79
2019-03-09T11:26:10.829Z,11.67
2019-03-09T11:28:42.360Z,11.97
2019-03-09T11:31:13.994Z,12.10
2019-03-09T11:33:45.610Z,11.83
2019-03-09T11:36:16.777Z,11.74
2019-03-09T11:38:48.064Z,11.42
2019-03-09T11:41:19.629Z,11.22
2019-03-09T11:43:50.968Z,11.36
2019-03-09T11:46:22.584Z,11.57
2019-03-09T11:48:53.911Z,11.21
2019-03-09T11:51:25.324Z,10.83
2019-03-09T11:53:56.668Z,10.90
2019-03-09T11:56:28.196Z,10.88
2019-03-09T11:58:59.372Z,10.84
2019-03-09T12:01:30.797Z,10.88
2019-03-09T12:04:01.976Z,11.02
2019-03-09T12:06:33.612Z,10.98
2019-03-09T12:09:06.669Z,11.01
2019-03-09T12:11:39.665Z,11.02
2019-03-09T12:14:11.276Z,10.96
2019-03-09T12:16:42.905Z,10.74
2019-03-09T12:19:17.124Z,10.84
2019-03-09T12:21:48.312Z,10.87
2019-03-09T12:24:20.120Z,11.00
2019-03-09T12:26:51.557Z,11.16
2019-03-09T12:29:22.968Z,11.08
2019-03-09T12:31:54.300Z,11.12
2019-03-09T12:34:25.698Z,11.00
2019-03-09T12:36:57.417Z,11.01
2019-03-09T12:39:28.859Z,10.96
2019-03-09T12:42:00.119Z,10.84
2019-03-09T12:44:31.409Z,10.96
2019-03-09T12:47:03.005Z,10.90
2019-03-09T12:49:34.185Z,10.66
2019-03-09T12:52:05.500Z,10.81
2019-03-09T12:54:36.769Z,10.74
2019-03-09T12:57:08.487Z,10.61
2019-03-09T12:59:39.882Z,10.56
2019-03-09T13:02:11.240Z,10.52
2019-03-09T13:04:42.501Z,10.57
2019-03-09T13:07:13.839Z,10.60
2019-03-09T13:09:45.170Z,10.56
2019-03-09T13:12:16.919Z,10.59
2019-03-09T13:14:48.256Z,10.59
2019-03-09T13:17:20.280Z,10.59
2019-03-09T13:19:51.642Z,10.67
2019-03-09T13:22:22.891Z,10.79
2019-03-09T13:24:54.141Z,10.82
2019-03-09T13:27:25.599Z,10.88
2019-03-09T13:29:57.366Z,10.83
2019-03-09T13:32:28.697Z,10.82
2019-03-09T13:34:59.964Z,10.89
2019-03-09T13:37:31.286Z,11.02
2019-03-09T13:40:02.587Z,11.06
2019-03-09T13:42:34.032Z,11.05
2019-03-09T13:45:05.878Z,11.03
2019-03-09T13:47:37.299Z,11.05
2019-03-09T13:50:10.527Z,11.08
2019-03-09T13:52:43.273Z,10.97
2019-03-09T13:55:14.921Z,10.96
2019-03-09T13:57:46.344Z,11.05
2019-03-09T14:00:17.778Z,11.00
2019-03-09T14:02:49.454Z,11.00
2019-03-09T14:05:20.698Z,11.07
2019-03-09T14:07:52.377Z,11.12
2019-03-09T14:10:23.815Z,11.19
2019-03-09T14:12:55.189Z,11.32
2019-03-09T14:15:26.439Z,11.34
2019-03-09T14:17:57.698Z,11.29
2019-03-09T14:20:28.977Z,11.20
2019-03-09T14:23:00.747Z,11.16
2019-03-09T14:25:31.997Z,11.01
2019-03-09T14:28:03.338Z,11.00
2019-03-09T14:30:34.653Z,10.97
2019-03-09T14:33:05.984Z,10.90
2019-03-09T14:35:37.309Z,10.78
2019-03-09T14:38:08.642Z,10.73
2019-03-09T14:40:40.020Z,10.68
2019-03-09T14:43:11.908Z,10.69
2019-03-09T14:45:43.230Z,10.65
2019-03-09T14:48:14.490Z,10.59
2019-03-09T14:50:46.124Z,10.61
2019-03-09T14:53:17.579Z,10.60
2019-03-09T14:55:48.910Z,10.60
2019-03-09T14:58:20.157Z,10.64
2019-03-09T15:00:51.862Z,10.56
2019-03-09T15:03:23.172Z,10.60
2019-03-09T15:05:54.478Z,10.53
2019-03-09T15:08:25.739Z,10.52
2019-03-09T15:10:58.400Z,10.48
2019-03-09T15:13:30.096Z,10.43
2019-03-09T15:16:01.775Z,10.38
2019-03-09T15:18:33.816Z,10.36
2019-03-09T15:21:05.175Z,10.30
2019-03-09T15:23:36.497Z,10.22
2019-03-09T15:26:08.166Z,10.04
2019-03-09T15:28:39.508Z,9.72
2019-03-09T15:31:10.978Z,9.55
2019-03-09T15:33:42.202Z,9.42
2019-03-09T15:36:13.539Z,9.22
2019-03-09T15:39:17.399Z,9.07
2019-03-09T15:42:20.523Z,9.16
2019-03-09T15:45:14.058Z,9.00
2019-03-09T15:48:06.480Z,9.10
2019-03-09T15:51:02.981Z,9.14
2019-03-09T15:54:33.844Z,9.06
2019-03-09T15:57:34.598Z,8.99
2019-03-09T16:00:25.373Z,9.04
2019-03-09T16:03:15.027Z,9.00
2019-03-09T16:06:10.228Z,9.04
2019-03-09T16:09:19.870Z,9.07
2019-03-09T16:12:14.584Z,9.14
2019-03-09T16:15:02.260Z,9.16
2019-03-09T16:17:59.681Z,9.27
2019-03-09T16:22:03.214Z,9.28
2019-03-09T16:24:22.105Z,9.27
2019-03-09T16:27:11.781Z,9.29
2019-03-09T16:29:42.930Z,9.31
2019-03-09T16:32:14.171Z,9.30
2019-03-09T16:34:45.616Z,9.30
2019-03-09T16:37:17.738Z,9.31
2019-03-09T16:39:48.983Z,9.30
2019-03-09T16:42:20.391Z,9.31
2019-03-09T16:44:51.742Z,9.38
2019-03-09T16:47:23.060Z,9.36
2019-03-09T16:49:54.391Z,9.36
2019-03-09T16:52:25.650Z,9.38
2019-03-09T16:54:56.850Z,9.44
2019-03-09T16:57:28.718Z,9.49
2019-03-09T16:59:59.937Z,9.54
2019-03-09T17:02:31.269Z,9.57
2019-03-09T17:05:03.723Z,9.61
2019-03-09T17:07:35.458Z,9.57
2019-03-09T17:10:07.384Z,9.56
2019-03-09T17:12:39.677Z,9.52
2019-03-09T17:15:12.257Z,9.57
2019-03-09T17:17:43.911Z,9.61
2019-03-09T17:20:17.686Z,9.61
2019-03-09T17:22:49.592Z,9.72
2019-03-09T17:25:21.270Z,9.64
2019-03-09T17:27:52.856Z,9.80
2019-03-09T17:30:24.250Z,9.73
2019-03-09T17:32:55.700Z,9.70
2019-03-09T17:35:32.654Z,9.61
2019-03-09T17:38:04.032Z,9.57
2019-03-09T17:40:36.450Z,9.51
2019-03-09T17:43:07.776Z,9.52
2019-03-09T17:45:39.019Z,9.51
2019-03-09T17:48:10.712Z,9.45
2019-03-09T17:50:42.346Z,9.53
2019-03-09T17:53:14.178Z,9.46
2019-03-09T17:55:45.743Z,9.44
2019-03-09T17:58:17.397Z,9.42
2019-03-09T18:00:48.802Z,9.40
2019-03-09T18:03:20.513Z,9.38
2019-03-09T18:05:51.756Z,9.37
2019-03-09T18:08:22.940Z,9.31
2019-03-09T18:11:01.252Z,9.29
2019-03-09T18:13:32.596Z,9.41
2019-03-09T18:16:04.260Z,9.47
2019-03-09T18:18:35.871Z,9.52
2019-03-09T18:21:07.267Z,9.65
2019-03-09T18:23:38.599Z,9.67
2019-03-09T18:26:09.914Z,9.65
2019-03-09T18:28:41.518Z,9.69
2019-03-09T18:31:12.871Z,9.78
2019-03-09T18:33:44.197Z,9.79
2019-03-09T18:36:15.456Z,9.99
2019-03-09T18:38:46.764Z,10.09
2019-03-09T18:41:17.998Z,10.17
2019-03-09T18:43:49.511Z,10.21
2019-03-09T18:46:20.798Z,10.33
2019-03-09T18:48:52.214Z,10.18
2019-03-09T18:51:23.972Z,10.20
2019-03-09T18:53:55.730Z,10.19
2019-03-09T18:56:27.149Z,10.10
2019-03-09T18:58:58.417Z,10.08
2019-03-09T19:01:29.776Z,10.09
2019-03-09T19:04:01.260Z,10.18
2019-03-09T19:06:32.591Z,10.07
2019-03-09T19:09:05.939Z,9.84
2019-03-09T19:11:37.512Z,9.84
2019-03-09T19:14:08.852Z,9.77
2019-03-09T19:16:40.209Z,9.65
2019-03-09T19:19:11.570Z,9.87
2019-03-09T19:21:42.903Z,9.93
2019-03-09T19:24:14.259Z,9.91
2019-03-09T19:26:45.517Z,9.85
2019-03-09T19:29:18.196Z,10.01
2019-03-09T19:31:49.542Z,9.99
2019-03-09T19:34:21.050Z,10.04
2019-03-09T19:36:52.461Z,10.04
2019-03-09T19:39:23.796Z,10.05
2019-03-09T19:41:55.183Z,10.11
2019-03-09T19:44:26.448Z,9.97
2019-03-09T19:46:57.718Z,9.90
2019-03-09T19:49:28.971Z,10.04
2019-03-09T19:52:00.684Z,10.10
2019-03-09T19:54:31.943Z,10.11
2019-03-09T19:57:03.525Z,10.10
2019-03-09T19:59:34.861Z,10.02
2019-03-09T20:02:06.285Z,9.92
2019-03-09T20:04:37.768Z,10.01
2019-03-09T20:07:09.127Z,10.05
2019-03-09T20:09:40.448Z,10.05
2019-03-09T20:12:12.142Z,10.09
2019-03-09T20:14:43.495Z,10.04
2019-03-09T20:17:14.940Z,10.14
2019-03-09T20:19:46.222Z,10.16
2019-03-09T20:22:17.496Z,10.16
2019-03-09T20:24:48.751Z,10.13
2019-03-09T20:27:20.452Z,10.02
2019-03-09T20:29:52.840Z,10.05
2019-03-09T20:32:24.528Z,10.09
2019-03-09T20:34:55.795Z,9.95
2019-03-09T20:37:27.214Z,9.96
2019-03-09T20:39:58.740Z,9.96
2019-03-09T20:42:30.103Z,9.94
2019-03-09T20:45:01.355Z,10.02
2019-03-09T20:47:33.510Z,9.94
2019-03-09T20:50:05.498Z,9.94
2019-03-09T20:52:36.846Z,9.98
2019-03-09T20:55:08.579Z,9.95
2019-03-09T20:57:39.994Z,9.96
2019-03-09T21:00:15.145Z,9.99
2019-03-09T21:02:48.221Z,10.03
2019-03-09T21:05:19.794Z,9.98
2019-03-09T21:07:51.262Z,10.06
2019-03-09T21:10:22.871Z,10.14
2019-03-09T21:13:00.174Z,10.03
2019-03-09T21:15:32.652Z,10.11
2019-03-09T21:18:04.046Z,9.97
2019-03-09T21:20:35.538Z,10.20
2019-03-09T21:23:07.023Z,10.11
2019-03-09T21:25:38.425Z,10.05
2019-03-09T21:28:09.870Z,10.03
2019-03-09T21:30:41.131Z,10.03
2019-03-09T21:33:12.464Z,10.04
2019-03-09T21:35:43.811Z,9.92
2019-03-09T21:38:15.107Z,10.02
2019-03-09T21:40:46.470Z,10.03
2019-03-09T21:43:20.602Z,10.05
2019-03-09T21:45:51.403Z,9.95
2019-03-09T21:48:22.699Z,10.04
2019-03-09T21:50:54.060Z,10.04
2019-03-09T21:53:25.519Z,10.05
2019-03-09T21:55:56.898Z,10.04
2019-03-09T21:58:28.175Z,9.93
2019-03-09T22:00:59.772Z,9.82
2019-03-09T22:03:31.400Z,9.83
2019-03-09T22:06:06.337Z,9.94
2019-03-09T22:08:36.657Z,9.83
2019-03-09T22:11:07.852Z,9.72
2019-03-09T22:13:39.119Z,9.67
2019-03-09T22:16:10.726Z,9.65
2019-03-09T22:18:42.079Z,9.78
2019-03-09T22:21:13.377Z,9.79
2019-03-09T22:23:45.717Z,9.80
2019-03-09T22:26:16.953Z,9.82
2019-03-09T22:28:48.295Z,9.81
2019-03-09T22:31:20.652Z,9.91
2019-03-09T22:33:52.381Z,9.90
2019-03-09T22:36:24.090Z,9.95
2019-03-09T22:38:55.714Z,9.88
2019-03-09T22:41:27.213Z,9.73
2019-03-09T22:43:58.505Z,9.60
2019-03-09T22:46:30.167Z,9.62
2019-03-09T22:49:01.355Z,9.61
2019-03-09T22:51:32.648Z,9.56
2019-03-09T22:54:04.059Z,9.52
2019-03-09T22:56:36.384Z,9.52
2019-03-09T22:59:07.656Z,9.49
2019-03-09T23:01:39.190Z,9.45
2019-03-09T23:04:10.436Z,9.42
2019-03-09T23:06:42.192Z,9.38
2019-03-09T23:09:13.438Z,9.36
2019-03-09T23:11:47.452Z,9.34
2019-03-09T23:14:19.279Z,9.37
2019-03-09T23:16:50.692Z,9.33
2019-03-09T23:19:22.118Z,9.36
2019-03-09T23:21:53.801Z,9.36
2019-03-09T23:24:25.056Z,9.35
2019-03-09T23:26:56.398Z,9.43
2019-03-09T23:29:27.708Z,9.38
2019-03-09T23:31:59.124Z,9.38
2019-03-09T23:34:30.613Z,9.36
2019-03-09T23:37:02.342Z,9.39
2019-03-09T23:39:34.544Z,9.36
2019-03-09T23:42:05.927Z,9.38
2019-03-09T23:44:37.356Z,9.36
2019-03-09T23:47:09.019Z,9.30
2019-03-09T23:49:40.454Z,9.30
2019-03-09T23:52:12.260Z,9.26
2019-03-09T23:54:44.028Z,9.29
2019-03-09T23:57:15.405Z,9.26
2019-03-09T23:59:46.817Z,9.20
