createdAt,value
2018-01-18T00:00:44.532Z,42.30
2018-01-18T00:01:44.510Z,42.00
2018-01-18T00:02:44.489Z,42.39
2018-01-18T00:03:44.466Z,42.12
2018-01-18T00:04:44.445Z,42.10
2018-01-18T00:05:44.424Z,42.30
2018-01-18T00:06:44.401Z,42.32
2018-01-18T00:07:44.378Z,42.39
2018-01-18T00:08:44.358Z,42.30
2018-01-18T00:09:44.336Z,42.20
2018-01-18T00:10:44.315Z,42.20
2018-01-18T00:11:44.292Z,42.30
2018-01-18T00:12:44.269Z,42.30
2018-01-18T00:13:44.249Z,42.58
2018-01-18T00:14:44.227Z,42.58
2018-01-18T00:15:44.204Z,42.39
2018-01-18T00:16:44.182Z,42.58
2018-01-18T00:17:44.161Z,42.68
2018-01-18T00:18:44.138Z,42.10
2018-01-18T00:19:44.117Z,42.39
2018-01-18T00:20:44.095Z,42.49
2018-01-18T00:21:44.072Z,42.10
2018-01-18T00:22:44.052Z,42.68
2018-01-18T00:23:44.031Z,42.30
2018-01-18T00:24:44.007Z,42.58
2018-01-18T00:25:43.985Z,42.10
2018-01-18T00:26:43.964Z,42.20
2018-01-18T00:27:43.941Z,42.49
2018-01-18T00:28:43.919Z,42.39
2018-01-18T00:29:43.898Z,42.49
2018-01-18T00:30:43.876Z,42.30
2018-01-18T00:31:43.853Z,42.00
2018-01-18T00:32:43.832Z,42.00
2018-01-18T00:33:43.848Z,42.00
2018-01-18T00:34:43.788Z,41.91
2018-01-18T00:35:43.767Z,42.10
2018-01-18T00:36:43.745Z,41.91
2018-01-18T00:37:43.722Z,41.91
2018-01-18T00:38:43.702Z,41.53
2018-01-18T00:39:43.679Z,42.00
2018-01-18T00:40:43.659Z,42.00
2018-01-18T00:41:43.635Z,42.10
2018-01-18T00:42:43.614Z,42.30
2018-01-18T00:43:43.594Z,42.27
2018-01-18T00:44:43.571Z,42.66
2018-01-18T00:45:43.549Z,42.47
2018-01-18T00:46:43.527Z,42.85
2018-01-18T00:47:43.504Z,42.94
2018-01-18T00:48:43.483Z,42.56
2018-01-18T00:49:43.461Z,43.04
2018-01-18T00:50:43.439Z,43.43
2018-01-18T00:51:43.417Z,42.85
2018-01-18T00:52:43.396Z,42.85
2018-01-18T00:53:43.372Z,42.94
2018-01-18T00:54:43.349Z,42.76
2018-01-18T00:55:43.326Z,42.66
2018-01-18T00:56:43.304Z,42.85
2018-01-18T00:57:43.283Z,42.76
2018-01-18T00:58:43.262Z,42.85
2018-01-18T00:59:43.236Z,42.76
2018-01-18T01:00:43.215Z,42.76
2018-01-18T01:01:43.192Z,42.76
2018-01-18T01:02:43.170Z,42.85
2018-01-18T01:03:43.147Z,42.94
2018-01-18T01:04:43.126Z,42.66
2018-01-18T01:05:43.104Z,42.76
2018-01-18T01:06:43.081Z,42.85
2018-01-18T01:07:43.057Z,42.56
2018-01-18T01:08:43.036Z,42.76
2018-01-18T01:09:43.013Z,42.76
2018-01-18T01:10:42.992Z,42.66
2018-01-18T01:11:42.969Z,42.76
2018-01-18T01:12:42.945Z,42.85
2018-01-18T01:13:42.924Z,42.94
2018-01-18T01:14:42.902Z,42.56
2018-01-18T01:15:42.878Z,42.66
2018-01-18T01:16:42.857Z,42.66
2018-01-18T01:17:42.834Z,42.85
2018-01-18T01:18:42.813Z,42.94
2018-01-18T01:19:42.790Z,42.94
2018-01-18T01:20:42.767Z,42.66
2018-01-18T01:21:42.746Z,42.85
2018-01-18T01:22:42.724Z,42.85
2018-01-18T01:23:42.701Z,42.56
2018-01-18T01:24:42.679Z,42.76
2018-01-18T01:25:42.657Z,42.66
2018-01-18T01:26:42.635Z,42.85
2018-01-18T01:27:42.612Z,42.76
2018-01-18T01:28:42.593Z,42.66
2018-01-18T01:29:42.567Z,42.76
2018-01-18T01:30:42.546Z,42.85
2018-01-18T01:31:42.522Z,42.66
2018-01-18T01:32:42.500Z,42.56
2018-01-18T01:33:42.481Z,42.85
2018-01-18T01:34:42.456Z,42.93
2018-01-18T01:35:42.434Z,43.02
2018-01-18T01:36:42.411Z,42.94
2018-01-18T01:37:42.390Z,42.94
2018-01-18T01:38:42.366Z,42.94
2018-01-18T01:39:42.343Z,42.66
2018-01-18T01:40:42.322Z,42.83
2018-01-18T01:41:42.306Z,43.21
2018-01-18T01:42:42.277Z,43.50
2018-01-18T01:43:42.254Z,42.93
2018-01-18T01:44:42.234Z,42.73
2018-01-18T01:45:42.211Z,42.85
2018-01-18T01:46:42.189Z,42.83
2018-01-18T01:47:42.164Z,42.73
2018-01-18T01:48:42.143Z,42.73
2018-01-18T01:49:42.121Z,42.83
2018-01-18T01:50:42.099Z,42.93
2018-01-18T01:51:42.076Z,43.12
2018-01-18T01:52:42.054Z,42.93
2018-01-18T01:53:42.033Z,43.12
2018-01-18T01:54:42.009Z,43.50
2018-01-18T01:55:41.986Z,43.21
2018-01-18T01:56:41.962Z,42.93
2018-01-18T01:57:41.942Z,42.93
2018-01-18T01:58:41.920Z,42.85
2018-01-18T01:59:41.899Z,42.85
2018-01-18T02:00:41.874Z,42.64
2018-01-18T02:01:41.861Z,42.73
2018-01-18T02:02:41.830Z,42.93
2018-01-18T02:03:41.806Z,42.64
2018-01-18T02:04:41.785Z,42.54
2018-01-18T02:05:41.763Z,43.02
2018-01-18T02:06:41.740Z,43.02
2018-01-18T02:07:41.724Z,42.93
2018-01-18T02:08:41.694Z,42.83
2018-01-18T02:09:41.673Z,43.02
2018-01-18T02:10:41.649Z,43.02
2018-01-18T02:11:41.626Z,42.83
2018-01-18T02:12:41.604Z,42.83
2018-01-18T02:13:41.583Z,42.83
2018-01-18T02:14:41.561Z,43.50
2018-01-18T02:15:41.538Z,43.60
2018-01-18T02:16:41.514Z,43.12
2018-01-18T02:17:41.493Z,42.83
2018-01-18T02:18:41.469Z,42.64
2018-01-18T02:19:41.448Z,42.73
2018-01-18T02:20:41.425Z,43.50
2018-01-18T02:21:41.403Z,43.60
2018-01-18T02:22:41.380Z,43.50
2018-01-18T02:23:41.357Z,42.73
2018-01-18T02:24:41.338Z,42.93
2018-01-18T02:25:41.313Z,43.12
2018-01-18T02:26:41.290Z,43.21
2018-01-18T02:27:41.268Z,42.64
2018-01-18T02:28:41.245Z,43.31
2018-01-18T02:29:41.224Z,42.83
2018-01-18T02:30:41.203Z,43.12
2018-01-18T02:31:41.178Z,42.83
2018-01-18T02:32:41.157Z,42.83
2018-01-18T02:33:41.133Z,43.50
2018-01-18T02:34:41.111Z,43.60
2018-01-18T02:35:41.088Z,42.83
2018-01-18T02:36:41.064Z,43.12
2018-01-18T02:37:41.043Z,43.02
2018-01-18T02:38:41.020Z,43.50
2018-01-18T02:39:40.997Z,43.70
2018-01-18T02:40:40.974Z,43.21
2018-01-18T02:41:40.951Z,42.73
2018-01-18T02:42:40.931Z,43.88
2018-01-18T02:43:40.906Z,43.48
2018-01-18T02:44:40.885Z,43.48
2018-01-18T02:45:40.861Z,43.40
2018-01-18T02:46:40.839Z,43.70
2018-01-18T02:47:40.817Z,43.70
2018-01-18T02:48:40.792Z,43.02
2018-01-18T02:49:40.771Z,42.93
2018-01-18T02:50:40.749Z,42.83
2018-01-18T02:51:40.725Z,42.83
2018-01-18T02:52:40.703Z,43.29
2018-01-18T02:53:40.680Z,43.48
2018-01-18T02:54:40.657Z,43.87
2018-01-18T02:55:40.634Z,43.48
2018-01-18T02:56:40.611Z,43.60
2018-01-18T02:57:40.597Z,43.88
2018-01-18T02:58:40.566Z,43.40
2018-01-18T02:59:40.543Z,43.40
2018-01-18T03:00:40.520Z,43.40
2018-01-18T03:01:40.497Z,42.93
2018-01-18T03:02:40.479Z,43.12
2018-01-18T03:03:40.452Z,43.19
2018-01-18T03:04:40.430Z,43.57
2018-01-18T03:05:40.408Z,43.38
2018-01-18T03:06:40.384Z,43.29
2018-01-18T03:07:40.361Z,43.38
2018-01-18T03:08:40.338Z,43.29
2018-01-18T03:09:40.315Z,43.48
2018-01-18T03:10:40.293Z,43.29
2018-01-18T03:11:40.272Z,43.57
2018-01-18T03:12:40.247Z,43.19
2018-01-18T03:13:40.224Z,43.38
2018-01-18T03:14:40.202Z,43.48
2018-01-18T03:15:40.177Z,43.29
2018-01-18T03:16:40.156Z,43.38
2018-01-18T03:17:40.134Z,43.38
2018-01-18T03:18:40.111Z,43.29
2018-01-18T03:19:40.087Z,43.29
2018-01-18T03:20:40.065Z,43.48
2018-01-18T03:21:40.041Z,43.38
2018-01-18T03:22:40.019Z,43.38
2018-01-18T03:23:39.994Z,43.48
2018-01-18T03:24:39.972Z,43.57
2018-01-18T03:25:39.950Z,43.48
2018-01-18T03:26:39.928Z,43.48
2018-01-18T03:27:39.904Z,43.29
2018-01-18T03:28:39.881Z,43.38
2018-01-18T03:29:39.859Z,43.48
2018-01-18T03:30:39.839Z,43.48
2018-01-18T03:31:39.813Z,43.48
2018-01-18T03:32:39.791Z,43.48
2018-01-18T03:33:39.768Z,43.48
2018-01-18T03:34:39.745Z,43.57
2018-01-18T03:35:39.722Z,43.48
2018-01-18T03:36:39.699Z,43.38
2018-01-18T03:37:39.677Z,43.48
2018-01-18T03:38:39.654Z,43.38
2018-01-18T03:39:39.630Z,43.38
2018-01-18T03:40:39.608Z,43.48
2018-01-18T03:41:39.585Z,43.57
2018-01-18T03:42:39.562Z,42.52
2018-01-18T03:43:39.538Z,42.61
2018-01-18T03:44:39.514Z,42.71
2018-01-18T03:45:39.493Z,43.00
2018-01-18T03:46:39.469Z,42.61
2018-01-18T03:47:39.446Z,42.64
2018-01-18T03:48:39.422Z,42.81
2018-01-18T03:49:39.400Z,42.64
2018-01-18T03:50:39.376Z,42.61
2018-01-18T03:51:39.355Z,42.73
2018-01-18T03:52:39.334Z,42.61
2018-01-18T03:53:39.310Z,42.90
2018-01-18T03:54:39.286Z,42.61
2018-01-18T03:55:39.261Z,42.33
2018-01-18T03:56:39.238Z,42.71
2018-01-18T03:57:39.215Z,42.71
2018-01-18T03:58:39.193Z,42.61
2018-01-18T03:59:39.178Z,42.33
2018-01-18T04:00:39.146Z,42.81
2018-01-18T04:01:39.122Z,42.54
2018-01-18T04:02:39.101Z,42.25
2018-01-18T04:03:39.077Z,42.16
2018-01-18T04:04:39.053Z,41.96
2018-01-18T04:05:39.032Z,42.06
2018-01-18T04:06:39.007Z,41.96
2018-01-18T04:07:38.983Z,42.35
2018-01-18T04:08:38.961Z,41.96
2018-01-18T04:09:38.939Z,41.96
2018-01-18T04:10:38.916Z,42.25
2018-01-18T04:11:38.892Z,41.96
2018-01-18T04:12:38.870Z,41.96
2018-01-18T04:13:38.848Z,41.87
2018-01-18T04:14:38.825Z,41.39
2018-01-18T04:15:38.800Z,41.96
2018-01-18T04:16:38.778Z,41.96
2018-01-18T04:17:38.756Z,41.77
2018-01-18T04:18:38.733Z,41.77
2018-01-18T04:19:38.710Z,41.87
2018-01-18T04:20:38.687Z,41.58
2018-01-18T04:21:38.665Z,41.77
2018-01-18T04:22:38.641Z,41.29
2018-01-18T04:23:38.619Z,41.67
2018-01-18T04:24:38.597Z,41.58
2018-01-18T04:25:38.573Z,41.58
2018-01-18T04:26:38.551Z,41.58
2018-01-18T04:27:38.528Z,41.39
2018-01-18T04:28:38.555Z,41.58
2018-01-18T04:29:38.483Z,41.60
2018-01-18T04:30:38.461Z,41.49
2018-01-18T04:31:38.438Z,41.58
2018-01-18T04:32:38.414Z,41.58
2018-01-18T04:33:38.393Z,41.49
2018-01-18T04:34:38.370Z,41.50
2018-01-18T04:35:38.345Z,41.39
2018-01-18T04:36:38.324Z,41.60
2018-01-18T04:37:38.301Z,41.02
2018-01-18T04:38:38.279Z,41.22
2018-01-18T04:39:38.255Z,41.31
2018-01-18T04:40:38.233Z,41.22
2018-01-18T04:41:38.213Z,41.41
2018-01-18T04:42:38.188Z,41.29
2018-01-18T04:43:38.164Z,41.58
2018-01-18T04:44:38.142Z,41.39
2018-01-18T04:45:38.120Z,41.67
2018-01-18T04:46:38.097Z,41.58
2018-01-18T04:47:38.074Z,41.49
2018-01-18T04:48:38.051Z,41.49
2018-01-18T04:49:38.028Z,41.58
2018-01-18T04:50:38.007Z,41.58
2018-01-18T04:51:37.984Z,41.39
2018-01-18T04:52:37.960Z,41.49
2018-01-18T04:53:37.937Z,41.58
2018-01-18T04:54:37.916Z,41.58
2018-01-18T04:55:37.893Z,41.58
2018-01-18T04:56:37.871Z,41.49
2018-01-18T04:57:37.851Z,41.87
2018-01-18T04:58:37.824Z,41.77
2018-01-18T04:59:37.802Z,41.58
2018-01-18T05:00:37.779Z,41.60
2018-01-18T05:01:37.757Z,41.49
2018-01-18T05:02:37.735Z,41.39
2018-01-18T05:03:37.711Z,41.31
2018-01-18T05:04:37.689Z,41.49
2018-01-18T05:05:37.721Z,41.50
2018-01-18T05:06:37.645Z,41.58
2018-01-18T05:07:37.622Z,41.58
2018-01-18T05:08:37.599Z,41.67
2018-01-18T05:09:37.577Z,41.67
2018-01-18T05:10:37.555Z,41.58
2018-01-18T05:11:37.532Z,41.60
2018-01-18T05:12:37.509Z,41.67
2018-01-18T05:13:37.486Z,41.58
2018-01-18T05:14:37.465Z,41.58
2018-01-18T05:15:37.442Z,41.49
2018-01-18T05:16:37.421Z,41.58
2018-01-18T05:17:37.397Z,41.58
2018-01-18T05:18:37.375Z,41.77
2018-01-18T05:19:37.352Z,42.16
2018-01-18T05:20:37.329Z,42.06
2018-01-18T05:21:37.307Z,41.99
2018-01-18T05:22:37.285Z,42.25
2018-01-18T05:23:37.261Z,43.31
2018-01-18T05:24:37.239Z,43.70
2018-01-18T05:25:37.216Z,43.96
2018-01-18T05:26:37.197Z,44.27
2018-01-18T05:27:37.171Z,43.70
2018-01-18T05:28:37.148Z,43.91
2018-01-18T05:29:37.126Z,43.31
2018-01-18T05:30:37.103Z,43.88
2018-01-18T05:31:37.080Z,43.60
2018-01-18T05:32:37.057Z,43.70
2018-01-18T05:33:37.034Z,43.91
2018-01-18T05:34:37.014Z,43.60
2018-01-18T05:35:36.989Z,43.70
2018-01-18T05:36:36.967Z,43.98
2018-01-18T05:37:36.943Z,43.52
2018-01-18T05:38:36.922Z,43.79
2018-01-18T05:39:36.900Z,44.00
2018-01-18T05:40:36.878Z,43.62
2018-01-18T05:41:36.854Z,43.62
2018-01-18T05:42:36.831Z,43.43
2018-01-18T05:43:36.808Z,43.52
2018-01-18T05:44:36.785Z,43.33
2018-01-18T05:45:36.762Z,43.71
2018-01-18T05:46:36.740Z,44.10
2018-01-18T05:47:36.716Z,43.52
2018-01-18T05:48:36.695Z,43.52
2018-01-18T05:49:36.672Z,43.23
2018-01-18T05:50:36.653Z,43.43
2018-01-18T05:51:36.626Z,43.62
2018-01-18T05:52:36.605Z,43.43
2018-01-18T05:53:36.580Z,43.33
2018-01-18T05:54:36.558Z,43.54
2018-01-18T05:55:36.536Z,43.33
2018-01-18T05:56:36.512Z,43.52
2018-01-18T05:57:36.491Z,43.64
2018-01-18T05:58:36.469Z,43.62
2018-01-18T05:59:36.444Z,43.62
2018-01-18T06:00:36.421Z,43.43
2018-01-18T06:01:36.400Z,43.52
2018-01-18T06:02:36.378Z,43.35
2018-01-18T06:03:36.354Z,43.35
2018-01-18T06:04:36.332Z,43.35
2018-01-18T06:05:36.312Z,43.84
2018-01-18T06:06:36.288Z,43.26
2018-01-18T06:07:36.265Z,43.64
2018-01-18T06:08:36.241Z,43.07
2018-01-18T06:09:36.220Z,43.71
2018-01-18T06:10:36.198Z,43.64
2018-01-18T06:11:36.173Z,43.45
2018-01-18T06:12:36.152Z,43.74
2018-01-18T06:13:36.132Z,43.35
2018-01-18T06:14:36.108Z,42.85
2018-01-18T06:15:36.084Z,42.87
2018-01-18T06:16:36.062Z,42.97
2018-01-18T06:17:36.040Z,42.68
2018-01-18T06:18:36.018Z,42.68
2018-01-18T06:19:35.994Z,42.77
2018-01-18T06:20:35.972Z,43.16
2018-01-18T06:21:35.950Z,43.07
2018-01-18T06:22:35.926Z,43.64
2018-01-18T06:23:35.904Z,43.54
2018-01-18T06:24:35.881Z,43.74
2018-01-18T06:25:35.862Z,43.16
2018-01-18T06:26:35.837Z,42.97
2018-01-18T06:27:35.813Z,42.68
2018-01-18T06:28:35.791Z,42.58
2018-01-18T06:29:35.769Z,42.49
2018-01-18T06:30:35.746Z,43.16
2018-01-18T06:31:35.724Z,43.54
2018-01-18T06:32:35.701Z,43.54
2018-01-18T06:33:35.679Z,43.35
2018-01-18T06:34:35.657Z,43.54
2018-01-18T06:35:35.634Z,43.45
2018-01-18T06:36:35.610Z,43.45
2018-01-18T06:37:35.588Z,43.54
2018-01-18T06:38:35.566Z,43.74
2018-01-18T06:39:35.543Z,42.97
2018-01-18T06:40:35.522Z,43.84
2018-01-18T06:41:35.498Z,43.84
2018-01-18T06:42:35.477Z,43.54
2018-01-18T06:43:35.453Z,43.35
2018-01-18T06:44:35.431Z,43.26
2018-01-18T06:45:35.413Z,43.64
2018-01-18T06:46:35.387Z,43.64
2018-01-18T06:47:35.362Z,43.64
2018-01-18T06:48:35.341Z,43.84
2018-01-18T06:49:35.318Z,43.45
2018-01-18T06:50:35.297Z,43.54
2018-01-18T06:51:35.273Z,43.54
2018-01-18T06:52:35.252Z,43.47
2018-01-18T06:53:35.229Z,43.07
2018-01-18T06:54:35.212Z,43.45
2018-01-18T06:55:35.182Z,43.54
2018-01-18T06:56:35.161Z,43.54
2018-01-18T06:57:35.137Z,42.68
2018-01-18T06:58:35.117Z,43.07
2018-01-18T06:59:35.093Z,43.74
2018-01-18T07:00:35.070Z,43.74
2018-01-18T07:01:35.048Z,43.54
2018-01-18T07:02:35.026Z,43.54
2018-01-18T07:03:35.003Z,43.54
2018-01-18T07:04:34.980Z,43.64
2018-01-18T07:05:34.959Z,43.54
2018-01-18T07:06:34.936Z,43.54
2018-01-18T07:07:34.914Z,43.35
2018-01-18T07:08:34.889Z,43.64
2018-01-18T07:09:34.868Z,43.74
2018-01-18T07:10:34.846Z,43.64
2018-01-18T07:11:34.822Z,43.54
2018-01-18T07:12:34.800Z,43.26
2018-01-18T07:13:34.777Z,43.26
2018-01-18T07:14:34.756Z,42.70
2018-01-18T07:15:34.732Z,42.80
2018-01-18T07:16:34.710Z,42.50
2018-01-18T07:17:34.688Z,42.80
2018-01-18T07:18:34.665Z,42.70
2018-01-18T07:19:34.642Z,42.77
2018-01-18T07:20:34.620Z,42.89
2018-01-18T07:21:34.598Z,42.70
2018-01-18T07:22:34.576Z,42.77
2018-01-18T07:23:34.553Z,42.77
2018-01-18T07:24:34.530Z,42.77
2018-01-18T07:25:34.510Z,43.16
2018-01-18T07:26:34.487Z,42.97
2018-01-18T07:27:34.467Z,42.97
2018-01-18T07:28:34.440Z,42.68
2018-01-18T07:29:34.419Z,42.77
2018-01-18T07:30:34.395Z,42.89
2018-01-18T07:31:34.373Z,42.89
2018-01-18T07:32:34.350Z,42.80
2018-01-18T07:33:34.328Z,42.99
2018-01-18T07:34:34.306Z,42.50
2018-01-18T07:35:34.283Z,42.41
2018-01-18T07:36:34.266Z,42.89
2018-01-18T07:37:34.238Z,42.89
2018-01-18T07:38:34.223Z,42.50
2018-01-18T07:39:34.192Z,42.80
2018-01-18T07:40:34.171Z,42.80
2018-01-18T07:41:34.150Z,42.70
2018-01-18T07:42:34.126Z,42.77
2018-01-18T07:43:34.103Z,42.68
2018-01-18T07:44:34.081Z,42.77
2018-01-18T07:45:34.058Z,42.50
2018-01-18T07:46:34.037Z,42.50
2018-01-18T07:47:34.013Z,42.22
2018-01-18T07:48:33.991Z,42.22
2018-01-18T07:49:33.968Z,42.32
2018-01-18T07:50:33.946Z,42.12
2018-01-18T07:51:33.924Z,42.03
2018-01-18T07:52:33.902Z,42.12
2018-01-18T07:53:33.883Z,42.03
2018-01-18T07:54:33.857Z,42.41
2018-01-18T07:55:33.834Z,42.22
2018-01-18T07:56:33.812Z,42.50
2018-01-18T07:57:33.790Z,42.41
2018-01-18T07:58:33.767Z,42.50
2018-01-18T07:59:33.786Z,42.60
2018-01-18T08:00:33.723Z,42.22
2018-01-18T08:01:33.700Z,42.41
2018-01-18T08:02:33.678Z,42.41
2018-01-18T08:03:33.655Z,42.03
2018-01-18T08:04:33.632Z,42.12
2018-01-18T08:05:33.611Z,42.12
2018-01-18T08:06:33.589Z,42.03
2018-01-18T08:07:33.565Z,42.03
2018-01-18T08:08:33.543Z,42.22
2018-01-18T08:09:33.522Z,42.41
2018-01-18T08:10:33.499Z,42.03
2018-01-18T08:11:33.477Z,41.74
2018-01-18T08:12:33.454Z,41.93
2018-01-18T08:13:33.432Z,41.93
2018-01-18T08:14:33.412Z,41.74
2018-01-18T08:15:33.387Z,41.56
2018-01-18T08:16:33.365Z,41.55
2018-01-18T08:17:33.343Z,41.66
2018-01-18T08:18:33.321Z,41.64
2018-01-18T08:19:33.298Z,42.03
2018-01-18T08:20:33.275Z,41.74
2018-01-18T08:21:33.254Z,42.03
2018-01-18T08:22:33.230Z,42.12
2018-01-18T08:23:33.208Z,42.32
2018-01-18T08:24:33.186Z,42.12
2018-01-18T08:25:33.165Z,42.12
2018-01-18T08:26:33.145Z,41.86
2018-01-18T08:27:33.120Z,41.47
2018-01-18T08:28:33.098Z,41.08
2018-01-18T08:29:33.076Z,41.56
2018-01-18T08:30:33.054Z,41.55
2018-01-18T08:31:33.031Z,41.74
2018-01-18T08:32:33.009Z,41.74
2018-01-18T08:33:32.988Z,41.74
2018-01-18T08:34:32.964Z,41.74
2018-01-18T08:35:32.942Z,41.76
2018-01-18T08:36:32.920Z,41.64
2018-01-18T08:37:32.898Z,41.74
2018-01-18T08:38:32.875Z,41.83
2018-01-18T08:39:32.853Z,41.74
2018-01-18T08:40:32.831Z,41.64
2018-01-18T08:41:32.808Z,41.83
2018-01-18T08:42:32.786Z,41.64
2018-01-18T08:43:32.764Z,41.45
2018-01-18T08:44:32.742Z,41.56
2018-01-18T08:45:32.721Z,41.66
2018-01-18T08:46:32.699Z,41.66
2018-01-18T08:47:32.674Z,40.99
2018-01-18T08:48:32.654Z,40.89
2018-01-18T08:49:32.631Z,40.99
2018-01-18T08:50:32.610Z,41.35
2018-01-18T08:51:32.587Z,41.35
2018-01-18T08:52:32.564Z,41.26
2018-01-18T08:53:32.544Z,41.08
2018-01-18T08:54:32.522Z,41.16
2018-01-18T08:55:32.501Z,41.26
2018-01-18T08:56:32.477Z,40.99
2018-01-18T08:57:32.455Z,40.70
2018-01-18T08:58:32.433Z,40.41
2018-01-18T08:59:32.409Z,40.12
2018-01-18T09:00:32.389Z,40.12
2018-01-18T09:01:32.367Z,40.03
2018-01-18T09:02:32.345Z,40.12
2018-01-18T09:03:32.323Z,40.22
2018-01-18T09:04:32.300Z,40.41
2018-01-18T09:05:32.278Z,40.78
2018-01-18T09:06:32.256Z,40.80
2018-01-18T09:07:32.234Z,40.80
2018-01-18T09:08:32.212Z,41.06
2018-01-18T09:09:32.190Z,41.06
2018-01-18T09:10:32.168Z,40.97
2018-01-18T09:11:32.146Z,40.88
2018-01-18T09:12:32.123Z,40.80
2018-01-18T09:13:32.102Z,40.89
2018-01-18T09:14:32.079Z,40.70
2018-01-18T09:15:32.056Z,40.61
2018-01-18T09:16:32.035Z,40.70
2018-01-18T09:17:32.013Z,40.97
2018-01-18T09:18:31.991Z,40.78
2018-01-18T09:19:31.974Z,41.06
2018-01-18T09:20:31.946Z,41.06
2018-01-18T09:21:31.924Z,41.06
2018-01-18T09:22:31.903Z,40.97
2018-01-18T09:23:31.880Z,41.16
2018-01-18T09:24:31.858Z,40.88
2018-01-18T09:25:31.836Z,40.61
2018-01-18T09:26:31.815Z,40.22
2018-01-18T09:27:31.791Z,39.74
2018-01-18T09:28:31.769Z,40.03
2018-01-18T09:29:31.747Z,39.93
2018-01-18T09:30:31.725Z,39.93
2018-01-18T09:31:31.702Z,40.12
2018-01-18T09:32:31.680Z,40.31
2018-01-18T09:33:31.659Z,40.49
2018-01-18T09:34:31.636Z,40.58
2018-01-18T09:35:31.617Z,40.58
2018-01-18T09:36:31.593Z,40.97
2018-01-18T09:37:31.570Z,40.97
2018-01-18T09:38:31.548Z,40.78
2018-01-18T09:39:31.553Z,40.49
2018-01-18T09:40:31.504Z,40.39
2018-01-18T09:41:31.482Z,40.12
2018-01-18T09:42:31.460Z,40.12
2018-01-18T09:43:31.437Z,40.39
2018-01-18T09:44:31.415Z,40.49
2018-01-18T09:45:31.393Z,40.03
2018-01-18T09:46:31.372Z,40.49
2018-01-18T09:47:31.354Z,40.20
2018-01-18T09:48:31.325Z,40.11
2018-01-18T09:49:31.306Z,40.68
2018-01-18T09:50:31.282Z,40.97
2018-01-18T09:51:31.259Z,40.97
2018-01-18T09:52:31.238Z,40.68
2018-01-18T09:53:31.222Z,40.39
2018-01-18T09:54:31.194Z,40.41
2018-01-18T09:55:31.171Z,40.12
2018-01-18T09:56:31.149Z,39.64
2018-01-18T09:57:31.129Z,39.64
2018-01-18T09:58:31.105Z,40.03
2018-01-18T09:59:31.083Z,40.39
2018-01-18T10:00:31.060Z,40.39
2018-01-18T10:01:31.039Z,40.49
2018-01-18T10:02:31.019Z,40.58
2018-01-18T10:03:30.993Z,40.58
2018-01-18T10:04:30.972Z,40.68
2018-01-18T10:05:30.950Z,40.39
2018-01-18T10:06:30.928Z,40.20
2018-01-18T10:07:30.905Z,40.22
2018-01-18T10:08:30.883Z,39.64
2018-01-18T10:09:30.861Z,40.20
2018-01-18T10:10:30.839Z,40.20
2018-01-18T10:11:30.816Z,40.39
2018-01-18T10:12:30.795Z,39.81
2018-01-18T10:13:30.773Z,40.01
2018-01-18T10:14:30.750Z,40.11
2018-01-18T10:15:30.728Z,40.20
2018-01-18T10:16:30.706Z,40.39
2018-01-18T10:17:30.684Z,40.20
2018-01-18T10:18:30.663Z,40.11
2018-01-18T10:19:30.640Z,40.11
2018-01-18T10:20:30.616Z,39.54
2018-01-18T10:21:30.594Z,39.53
2018-01-18T10:22:30.574Z,39.62
2018-01-18T10:23:30.550Z,39.54
2018-01-18T10:24:30.540Z,39.64
2018-01-18T10:25:30.510Z,39.54
2018-01-18T10:26:30.484Z,39.53
2018-01-18T10:27:30.462Z,39.83
2018-01-18T10:28:30.439Z,39.74
2018-01-18T10:29:30.418Z,39.62
2018-01-18T10:30:30.395Z,39.62
2018-01-18T10:31:30.374Z,39.72
2018-01-18T10:32:30.352Z,39.62
2018-01-18T10:33:30.330Z,39.74
2018-01-18T10:34:30.307Z,39.06
2018-01-18T10:35:30.285Z,38.97
2018-01-18T10:36:30.264Z,39.06
2018-01-18T10:37:30.241Z,39.06
2018-01-18T10:38:30.220Z,39.06
2018-01-18T10:39:30.196Z,39.74
2018-01-18T10:40:30.174Z,38.79
2018-01-18T10:41:30.153Z,38.31
2018-01-18T10:42:30.131Z,38.29
2018-01-18T10:43:30.108Z,38.68
2018-01-18T10:44:30.086Z,38.68
2018-01-18T10:45:30.064Z,38.68
2018-01-18T10:46:30.043Z,38.31
2018-01-18T10:47:30.021Z,38.49
2018-01-18T10:48:29.999Z,38.39
2018-01-18T10:49:29.976Z,38.39
2018-01-18T10:50:29.954Z,38.29
2018-01-18T10:51:29.932Z,38.29
2018-01-18T10:52:29.910Z,38.49
2018-01-18T10:53:29.886Z,38.59
2018-01-18T10:54:29.866Z,38.59
2018-01-18T10:55:29.842Z,38.78
2018-01-18T10:56:29.847Z,39.16
2018-01-18T10:57:29.798Z,39.81
2018-01-18T10:58:29.789Z,39.26
2018-01-18T10:59:29.758Z,39.06
2018-01-18T11:00:29.733Z,38.78
2018-01-18T11:01:29.710Z,38.87
2018-01-18T11:02:29.690Z,38.87
2018-01-18T11:03:29.667Z,38.78
2018-01-18T11:04:29.644Z,38.78
2018-01-18T11:05:29.623Z,38.87
2018-01-18T11:06:29.601Z,38.87
2018-01-18T11:07:29.578Z,38.85
2018-01-18T11:08:29.556Z,39.33
2018-01-18T11:09:29.535Z,39.62
2018-01-18T11:10:29.515Z,39.62
2018-01-18T11:11:29.489Z,39.72
2018-01-18T11:12:29.470Z,39.81
2018-01-18T11:13:29.446Z,39.04
2018-01-18T11:14:29.426Z,38.87
2018-01-18T11:15:29.400Z,38.95
2018-01-18T11:16:29.380Z,38.68
2018-01-18T11:17:29.358Z,38.78
2018-01-18T11:18:29.336Z,38.68
2018-01-18T11:19:29.313Z,38.68
2018-01-18T11:20:29.291Z,38.68
2018-01-18T11:21:29.274Z,38.66
2018-01-18T11:22:29.247Z,38.87
2018-01-18T11:23:29.224Z,38.85
2018-01-18T11:24:29.202Z,39.06
2018-01-18T11:25:29.181Z,38.78
2018-01-18T11:26:29.159Z,38.87
2018-01-18T11:27:29.136Z,38.68
2018-01-18T11:28:29.117Z,38.59
2018-01-18T11:29:29.092Z,38.66
2018-01-18T11:30:29.069Z,38.78
2018-01-18T11:31:29.047Z,38.59
2018-01-18T11:32:29.026Z,38.87
2018-01-18T11:33:29.004Z,38.76
2018-01-18T11:34:28.982Z,38.87
2018-01-18T11:35:28.960Z,38.68
2018-01-18T11:36:28.938Z,38.49
2018-01-18T11:37:28.916Z,38.10
2018-01-18T11:38:28.894Z,38.29
2018-01-18T11:39:28.871Z,38.12
2018-01-18T11:40:28.849Z,36.99
2018-01-18T11:41:28.828Z,37.06
2018-01-18T11:42:28.806Z,37.35
2018-01-18T11:43:28.782Z,37.35
2018-01-18T11:44:28.760Z,36.99
2018-01-18T11:45:28.739Z,36.39
2018-01-18T11:46:28.718Z,37.10
2018-01-18T11:47:28.695Z,32.34
2018-01-18T11:48:28.674Z,32.52
2018-01-18T11:49:28.652Z,33.94
2018-01-18T11:50:28.630Z,34.61
2018-01-18T11:51:28.607Z,35.27
2018-01-18T11:52:28.585Z,36.11
2018-01-18T11:53:28.563Z,35.93
2018-01-18T11:54:28.543Z,33.80
2018-01-18T11:55:28.519Z,31.88
2018-01-18T11:56:28.498Z,30.44
2018-01-18T11:57:28.476Z,31.38
2018-01-18T11:58:28.454Z,32.43
2018-01-18T11:59:28.431Z,33.65
2018-01-18T12:00:28.411Z,34.42
2018-01-18T12:01:28.389Z,34.80
2018-01-18T12:02:28.368Z,34.70
2018-01-18T12:03:28.344Z,34.61
2018-01-18T12:04:28.329Z,34.70
2018-01-18T12:05:28.302Z,34.61
2018-01-18T12:06:28.282Z,34.42
2018-01-18T12:07:28.259Z,34.34
2018-01-18T12:08:28.236Z,32.71
2018-01-18T12:09:28.217Z,31.99
2018-01-18T12:10:28.195Z,30.44
2018-01-18T12:11:28.173Z,31.18
2018-01-18T12:12:28.150Z,31.94
2018-01-18T12:13:28.129Z,32.62
2018-01-18T12:14:28.110Z,33.76
2018-01-18T12:15:28.087Z,34.32
2018-01-18T12:16:28.066Z,34.52
2018-01-18T12:17:28.044Z,34.70
2018-01-18T12:18:28.023Z,34.80
2018-01-18T12:19:28.000Z,34.90
2018-01-18T12:20:27.980Z,34.90
2018-01-18T12:21:27.961Z,35.00
2018-01-18T12:22:27.937Z,35.10
2018-01-18T12:23:27.915Z,35.38
2018-01-18T12:24:27.894Z,35.27
2018-01-18T12:25:27.873Z,35.36
2018-01-18T12:26:27.851Z,35.56
2018-01-18T12:27:27.829Z,35.65
2018-01-18T12:28:27.809Z,35.75
2018-01-18T12:29:27.788Z,35.56
2018-01-18T12:30:27.767Z,35.56
2018-01-18T12:31:27.745Z,35.48
2018-01-18T12:32:27.724Z,35.28
2018-01-18T12:33:27.702Z,35.00
2018-01-18T12:34:27.681Z,35.00
2018-01-18T12:35:27.659Z,35.36
2018-01-18T12:36:27.638Z,35.56
2018-01-18T12:37:27.624Z,35.94
2018-01-18T12:38:27.596Z,35.94
2018-01-18T12:39:27.574Z,36.69
2018-01-18T12:40:27.553Z,36.60
2018-01-18T12:41:27.531Z,36.60
2018-01-18T12:42:27.511Z,36.51
2018-01-18T12:43:27.488Z,36.61
2018-01-18T12:44:27.467Z,36.60
2018-01-18T12:45:27.446Z,36.43
2018-01-18T12:46:27.426Z,36.23
2018-01-18T12:47:27.402Z,36.23
2018-01-18T12:48:27.382Z,36.33
2018-01-18T12:49:27.361Z,36.33
2018-01-18T12:50:27.340Z,35.75
2018-01-18T12:51:27.317Z,35.56
2018-01-18T12:52:27.296Z,35.85