createdAt,value
2017-03-05T00:00:45.294Z,0
2017-03-05T00:01:59.809Z,0
2017-03-05T00:02:45.305Z,0
2017-03-05T00:03:45.345Z,0
2017-03-05T00:04:59.884Z,0
2017-03-05T00:06:45.395Z,0
2017-03-05T00:07:59.943Z,0
2017-03-05T00:08:59.963Z,0
2017-03-05T00:09:45.441Z,0
2017-03-05T00:10:45.474Z,0
2017-03-05T00:11:45.101Z,0
2017-03-05T00:13:00.043Z,0
2017-03-05T00:13:45.522Z,0
2017-03-05T00:14:45.638Z,0
2017-03-05T00:15:45.582Z,0
2017-03-05T00:18:00.143Z,0
2017-03-05T00:18:45.655Z,0
2017-03-05T00:19:45.646Z,0
2017-03-05T00:20:45.684Z,0
2017-03-05T00:21:45.698Z,0
2017-03-05T00:22:45.709Z,0
2017-03-05T00:23:45.731Z,0
2017-03-05T00:24:45.764Z,0
2017-03-05T00:25:45.784Z,0
2017-03-05T00:26:45.787Z,0
2017-03-05T00:27:45.819Z,0
2017-03-05T00:29:00.360Z,0
2017-03-05T00:29:45.860Z,0
2017-03-05T00:30:45.879Z,0
2017-03-05T00:31:45.928Z,0
2017-03-05T00:33:45.929Z,0
2017-03-05T00:34:45.979Z,0
2017-03-05T00:35:46.011Z,0
2017-03-05T00:37:00.525Z,0
2017-03-05T00:37:46.020Z,0
2017-03-05T00:39:00.582Z,0
2017-03-05T00:39:46.040Z,0
2017-03-05T00:40:46.077Z,0
2017-03-05T00:41:46.086Z,0
2017-03-05T00:42:46.108Z,0
2017-03-05T00:44:01.006Z,0
2017-03-05T00:44:46.205Z,0
2017-03-05T00:46:00.716Z,0
2017-03-05T00:46:46.193Z,0
2017-03-05T00:47:46.204Z,0
2017-03-05T00:49:00.751Z,0
2017-03-05T00:49:45.865Z,0
2017-03-05T00:50:46.262Z,0
2017-03-05T00:51:46.286Z,0
2017-03-05T00:52:46.347Z,0
2017-03-05T00:54:00.852Z,0
2017-03-05T00:54:46.358Z,0
2017-03-05T00:55:46.412Z,0
2017-03-05T00:56:46.397Z,0
2017-03-05T00:57:46.433Z,0
2017-03-05T00:58:46.428Z,0
2017-03-05T00:59:46.445Z,0
2017-03-05T01:00:46.464Z,0
2017-03-05T01:01:46.490Z,0
2017-03-05T01:03:01.053Z,0
2017-03-05T01:03:46.527Z,0
2017-03-05T01:04:46.553Z,0
2017-03-05T01:06:01.108Z,0
2017-03-05T01:06:46.613Z,0
2017-03-05T01:07:46.616Z,0
2017-03-05T01:09:01.158Z,0
2017-03-05T01:09:46.646Z,0
2017-03-05T01:10:46.691Z,0
2017-03-05T01:11:46.686Z,0
2017-03-05T01:12:46.705Z,0
2017-03-05T01:13:46.730Z,0
2017-03-05T01:15:01.284Z,0
2017-03-05T01:16:01.293Z,0
2017-03-05T01:16:46.799Z,0
2017-03-05T01:17:46.861Z,0
2017-03-05T01:19:01.385Z,0
2017-03-05T01:19:46.853Z,0
2017-03-05T01:21:01.406Z,0
2017-03-05T01:21:46.923Z,0
2017-03-05T01:23:46.945Z,0
2017-03-05T01:25:01.474Z,0
2017-03-05T01:26:01.525Z,0
2017-03-05T01:26:46.606Z,0
2017-03-05T01:28:01.542Z,0
2017-03-05T01:28:47.031Z,0
2017-03-05T01:29:47.080Z,0
2017-03-05T01:30:47.084Z,0
2017-03-05T01:32:01.647Z,0
2017-03-05T01:33:01.670Z,0
2017-03-05T01:33:47.127Z,0
2017-03-05T01:34:47.162Z,0
2017-03-05T01:35:46.790Z,0
2017-03-05T01:36:47.196Z,0
2017-03-05T01:38:47.244Z,0
2017-03-05T01:39:47.246Z,0
2017-03-05T01:40:47.269Z,0
2017-03-05T01:42:01.815Z,0
2017-03-05T01:42:47.304Z,0
2017-03-05T01:43:47.331Z,0
2017-03-05T01:44:47.382Z,0
2017-03-05T01:46:01.906Z,0
2017-03-05T01:46:47.387Z,0
2017-03-05T01:48:01.943Z,0
2017-03-05T01:48:47.453Z,0
2017-03-05T01:49:47.471Z,0
2017-03-05T01:50:47.500Z,0
2017-03-05T01:52:02.026Z,0
2017-03-05T01:53:02.036Z,0
2017-03-05T01:53:47.545Z,0
2017-03-05T01:55:02.093Z,0
2017-03-05T01:55:47.605Z,0
2017-03-05T01:56:47.588Z,0
2017-03-05T01:58:02.146Z,0
2017-03-05T01:59:02.170Z,0
2017-03-05T01:59:47.682Z,0
2017-03-05T02:00:47.670Z,0
2017-03-05T02:01:47.686Z,0
2017-03-05T02:02:47.712Z,0
2017-03-05T02:04:02.271Z,0
2017-03-05T02:04:47.749Z,0
2017-03-05T02:05:47.768Z,0
2017-03-05T02:06:47.809Z,0
2017-03-05T02:07:47.828Z,0
2017-03-05T02:08:47.844Z,0
2017-03-05T02:09:47.856Z,0
2017-03-05T02:10:47.866Z,0
2017-03-05T02:11:47.886Z,0
2017-03-05T02:12:47.949Z,0
2017-03-05T02:13:47.966Z,0
2017-03-05T02:14:47.973Z,0
2017-03-05T02:15:48.270Z,0
2017-03-05T02:17:02.527Z,0
2017-03-05T02:18:02.547Z,0
2017-03-05T02:19:02.556Z,0
2017-03-05T02:19:47.706Z,0
2017-03-05T02:20:48.100Z,0
2017-03-05T02:21:48.114Z,0
2017-03-05T02:22:48.116Z,0
2017-03-05T02:24:48.171Z,0
2017-03-05T02:26:48.219Z,0
2017-03-05T02:27:48.220Z,0
2017-03-05T02:29:02.756Z,0
2017-03-05T02:29:48.262Z,0
2017-03-05T02:30:48.297Z,0
2017-03-05T02:31:47.926Z,0
2017-03-05T02:32:48.315Z,0
2017-03-05T02:33:48.381Z,0
2017-03-05T02:34:48.357Z,0
2017-03-05T02:35:48.407Z,0
2017-03-05T02:36:48.387Z,0
2017-03-05T02:37:48.411Z,0
2017-03-05T02:38:48.451Z,0
2017-03-05T02:40:02.982Z,0
2017-03-05T02:40:48.477Z,0
2017-03-05T02:41:48.501Z,0
2017-03-05T02:42:48.527Z,0
2017-03-05T02:43:48.556Z,0
2017-03-05T02:44:48.569Z,0
2017-03-05T02:45:48.594Z,0
2017-03-05T02:46:48.613Z,0
2017-03-05T02:47:48.659Z,0
2017-03-05T02:48:48.627Z,0
2017-03-05T02:50:03.188Z,0
2017-03-05T02:51:03.199Z,0
2017-03-05T02:52:48.711Z,0
2017-03-05T02:53:48.739Z,0
2017-03-05T02:54:48.777Z,0
2017-03-05T02:55:48.417Z,0
2017-03-05T02:57:03.323Z,0
2017-03-05T02:58:48.862Z,0
2017-03-05T02:59:48.854Z,0
2017-03-05T03:00:48.892Z,0
2017-03-05T03:01:48.903Z,0
2017-03-05T03:02:48.551Z,0
2017-03-05T03:03:48.941Z,0
2017-03-05T03:05:03.490Z,0
2017-03-05T03:05:48.992Z,0
2017-03-05T03:07:03.532Z,0
2017-03-05T03:07:49.028Z,0
2017-03-05T03:08:49.066Z,0
2017-03-05T03:09:49.062Z,0
2017-03-05T03:10:49.098Z,0
2017-03-05T03:11:49.111Z,0
2017-03-05T03:12:49.128Z,0
2017-03-05T03:13:49.161Z,0
2017-03-05T03:14:49.171Z,0
2017-03-05T03:16:49.207Z,0
2017-03-05T03:18:03.761Z,0
2017-03-05T03:18:49.238Z,0
2017-03-05T03:19:49.259Z,0
2017-03-05T03:21:03.840Z,0
2017-03-05T03:21:49.303Z,0
2017-03-05T03:23:03.856Z,0
2017-03-05T03:23:49.393Z,0
2017-03-05T03:24:49.381Z,0
2017-03-05T03:25:49.384Z,0
2017-03-05T03:26:49.436Z,0
2017-03-05T03:27:49.454Z,0
2017-03-05T03:28:49.443Z,0
2017-03-05T03:30:49.485Z,0
2017-03-05T03:31:49.511Z,0
2017-03-05T03:32:49.548Z,0
2017-03-05T03:33:49.570Z,0
2017-03-05T03:34:49.568Z,0
2017-03-05T03:35:49.591Z,0
2017-03-05T03:36:49.626Z,0
2017-03-05T03:37:49.638Z,0
2017-03-05T03:39:04.181Z,0
2017-03-05T03:40:04.222Z,0
2017-03-05T03:40:49.717Z,0
2017-03-05T03:41:49.723Z,0
2017-03-05T03:42:49.765Z,0
2017-03-05T03:43:49.806Z,0
2017-03-05T03:44:49.773Z,0
2017-03-05T03:45:49.796Z,0
2017-03-05T03:47:04.345Z,0
2017-03-05T03:47:49.845Z,0
2017-03-05T03:48:49.887Z,0
2017-03-05T03:49:49.902Z,0
2017-03-05T03:50:49.903Z,0
2017-03-05T03:51:50.318Z,0
2017-03-05T03:52:49.974Z,0
2017-03-05T03:54:04.507Z,0
2017-03-05T03:54:49.980Z,0
2017-03-05T03:55:50.001Z,0
2017-03-05T03:58:04.577Z,0
2017-03-05T03:58:50.081Z,0
2017-03-05T04:00:50.410Z,0
2017-03-05T04:01:50.125Z,0
2017-03-05T04:02:50.169Z,0
2017-03-05T04:04:04.693Z,0
2017-03-05T04:04:50.194Z,0
2017-03-05T04:06:04.732Z,0
2017-03-05T04:06:50.246Z,0
2017-03-05T04:07:50.293Z,0
2017-03-05T04:08:50.277Z,0
2017-03-05T04:11:04.847Z,0
2017-03-05T04:11:50.373Z,0
2017-03-05T04:12:50.354Z,0
2017-03-05T04:13:50.388Z,0
2017-03-05T04:14:50.392Z,0
2017-03-05T04:16:04.941Z,0
2017-03-05T04:16:50.440Z,0
2017-03-05T04:17:50.475Z,0
2017-03-05T04:18:50.495Z,0
2017-03-05T04:20:05.036Z,0
2017-03-05T04:20:50.517Z,0
2017-03-05T04:21:50.163Z,0
2017-03-05T04:22:50.560Z,0
2017-03-05T04:23:50.612Z,0
2017-03-05T04:26:05.168Z,0
2017-03-05T04:26:50.658Z,0
2017-03-05T04:27:50.671Z,0
2017-03-05T04:28:50.707Z,0
2017-03-05T04:30:04.846Z,0
2017-03-05T04:30:50.362Z,0
2017-03-05T04:31:50.741Z,0
2017-03-05T04:32:50.778Z,0
2017-03-05T04:33:50.805Z,0
2017-03-05T04:34:50.809Z,0
2017-03-05T04:35:50.817Z,0
2017-03-05T04:37:05.380Z,0
2017-03-05T04:37:50.913Z,0
2017-03-05T04:39:50.910Z,0
2017-03-05T04:40:50.562Z,0
2017-03-05T04:42:05.486Z,0
2017-03-05T04:42:51.000Z,0
2017-03-05T04:44:05.516Z,0
2017-03-05T04:45:05.543Z,0
2017-03-05T04:45:51.052Z,0
2017-03-05T04:47:05.602Z,0
2017-03-05T04:47:51.068Z,0
2017-03-05T04:48:51.604Z,0
2017-03-05T04:50:05.638Z,0
2017-03-05T04:51:05.659Z,0
2017-03-05T04:51:51.148Z,0
2017-03-05T04:52:51.181Z,0
2017-03-05T04:54:05.730Z,0
2017-03-05T04:54:51.226Z,0
2017-03-05T04:55:51.271Z,0
2017-03-05T04:56:51.272Z,0
2017-03-05T04:58:05.806Z,0
2017-03-05T04:58:51.331Z,0
2017-03-05T04:59:51.325Z,0
2017-03-05T05:00:51.337Z,0
2017-03-05T05:02:05.894Z,0
2017-03-05T05:03:05.943Z,0
2017-03-05T05:03:51.415Z,0
2017-03-05T05:05:05.579Z,0
2017-03-05T05:05:51.460Z,0
2017-03-05T05:07:05.990Z,0
2017-03-05T05:07:51.482Z,0
2017-03-05T05:08:51.518Z,0
2017-03-05T05:10:05.670Z,0
2017-03-05T05:10:51.542Z,0
2017-03-05T05:11:51.177Z,0
2017-03-05T05:12:51.593Z,0
2017-03-05T05:14:06.133Z,0
2017-03-05T05:15:06.161Z,0
2017-03-05T05:15:51.668Z,0
2017-03-05T05:17:06.220Z,0
2017-03-05T05:18:06.240Z,0
2017-03-05T05:18:51.736Z,0
2017-03-05T05:19:51.750Z,0
2017-03-05T05:20:51.755Z,0
2017-03-05T05:21:51.790Z,0
2017-03-05T05:22:51.789Z,0
2017-03-05T05:23:51.844Z,0
2017-03-05T05:24:51.853Z,0
2017-03-05T05:26:06.393Z,0
2017-03-05T05:27:51.893Z,0
2017-03-05T05:29:06.453Z,0
2017-03-05T05:29:51.944Z,0
2017-03-05T05:30:51.963Z,0
2017-03-05T05:31:52.358Z,0
2017-03-05T05:34:06.548Z,0
2017-03-05T05:34:52.068Z,0
2017-03-05T05:35:52.430Z,0
2017-03-05T05:36:52.086Z,0
2017-03-05T05:38:06.623Z,0
2017-03-05T05:39:06.643Z,0
2017-03-05T05:40:06.674Z,0
2017-03-05T05:41:06.697Z,0
2017-03-05T05:41:52.182Z,0
2017-03-05T05:42:52.223Z,0
2017-03-05T05:43:52.217Z,0
2017-03-05T05:44:52.240Z,0
2017-03-05T05:45:52.284Z,0
2017-03-05T05:47:06.814Z,0
2017-03-05T05:47:52.309Z,0
2017-03-05T05:48:52.319Z,0
2017-03-05T05:50:06.881Z,0
2017-03-05T05:50:52.396Z,0
2017-03-05T05:52:52.434Z,5
2017-03-05T05:54:06.962Z,5
2017-03-05T05:54:52.457Z,5
2017-03-05T05:55:52.468Z,5
2017-03-05T05:56:52.109Z,5
2017-03-05T05:57:52.499Z,5
2017-03-05T05:58:52.528Z,5
2017-03-05T05:59:52.569Z,5
2017-03-05T06:01:07.135Z,5
2017-03-05T06:01:52.582Z,5
2017-03-05T06:02:52.612Z,5
2017-03-05T06:03:52.635Z,5
2017-03-05T06:04:52.664Z,5
2017-03-05T06:05:52.663Z,5
2017-03-05T06:07:07.212Z,5
2017-03-05T06:07:52.716Z,5
2017-03-05T06:08:52.736Z,5
2017-03-05T06:09:52.746Z,5
2017-03-05T06:10:52.772Z,5
2017-03-05T06:12:07.312Z,5
2017-03-05T06:13:52.847Z,10
2017-03-05T06:14:52.856Z,10
2017-03-05T06:15:52.872Z,10
2017-03-05T06:17:52.921Z,10
2017-03-05T06:18:52.944Z,10
2017-03-05T06:19:52.950Z,10
2017-03-05T06:20:53.017Z,15
2017-03-05T06:21:52.990Z,15
2017-03-05T06:22:52.633Z,15
2017-03-05T06:23:53.037Z,20
2017-03-05T06:24:53.076Z,20
2017-03-05T06:25:53.092Z,20
2017-03-05T06:26:53.093Z,20
2017-03-05T06:27:53.132Z,25
2017-03-05T06:28:53.160Z,25
2017-03-05T06:29:53.154Z,25
2017-03-05T06:30:53.173Z,25
2017-03-05T06:31:53.216Z,25
2017-03-05T06:33:07.745Z,25
2017-03-05T06:33:53.257Z,25
2017-03-05T06:35:07.790Z,25
2017-03-05T06:35:53.285Z,25
2017-03-05T06:36:53.319Z,25
2017-03-05T06:38:53.351Z,25
2017-03-05T06:39:53.363Z,25
2017-03-05T06:40:53.380Z,20
2017-03-05T06:41:53.427Z,20
2017-03-05T06:42:53.437Z,20
2017-03-05T06:43:53.438Z,20
2017-03-05T06:44:53.483Z,20
2017-03-05T06:45:53.487Z,15
2017-03-05T06:47:53.525Z,15
2017-03-05T06:49:08.076Z,15
2017-03-05T06:49:53.573Z,15
2017-03-05T06:50:53.617Z,15
2017-03-05T06:52:08.139Z,15
2017-03-05T06:52:53.631Z,15
2017-03-05T06:53:53.662Z,15
2017-03-05T06:55:08.199Z,20
2017-03-05T06:55:53.705Z,20
2017-03-05T06:56:53.718Z,20
2017-03-05T06:57:53.754Z,20
2017-03-05T06:58:53.758Z,15
2017-03-05T07:00:08.310Z,15
2017-03-05T07:00:53.806Z,15
2017-03-05T07:01:53.833Z,15
2017-03-05T07:02:53.832Z,15
2017-03-05T07:04:08.419Z,15
2017-03-05T07:04:53.886Z,20
2017-03-05T07:05:53.939Z,20
2017-03-05T07:06:53.937Z,25
2017-03-05T07:08:08.471Z,25
2017-03-05T07:09:08.506Z,30
2017-03-05T07:10:08.511Z,30
2017-03-05T07:11:08.529Z,30
2017-03-05T07:11:54.041Z,35
2017-03-05T07:12:54.071Z,35
2017-03-05T07:13:54.082Z,35
2017-03-05T07:14:54.108Z,35
2017-03-05T07:15:54.101Z,30
2017-03-05T07:16:54.126Z,30
2017-03-05T07:17:54.155Z,35
2017-03-05T07:18:54.212Z,30
2017-03-05T07:19:54.183Z,30
2017-03-05T07:20:54.225Z,30
2017-03-05T07:21:54.255Z,30
2017-03-05T07:22:54.256Z,30
2017-03-05T07:23:54.286Z,30
2017-03-05T07:24:54.317Z,30
2017-03-05T07:26:08.448Z,30
2017-03-05T07:26:54.673Z,30
2017-03-05T07:27:54.462Z,35
2017-03-05T07:29:54.422Z,40
2017-03-05T07:31:08.554Z,45
2017-03-05T07:31:54.438Z,40
2017-03-05T07:32:54.067Z,40
2017-03-05T07:33:54.473Z,35
2017-03-05T07:34:54.503Z,30
2017-03-05T07:36:08.663Z,30
2017-03-05T07:36:54.536Z,30
2017-03-05T07:37:54.559Z,25
2017-03-05T07:38:54.575Z,25
2017-03-05T07:39:54.638Z,25
2017-03-05T07:41:09.167Z,25
2017-03-05T07:42:09.205Z,25
2017-03-05T07:42:54.673Z,20
2017-03-05T07:44:09.212Z,20
2017-03-05T07:45:09.234Z,20
2017-03-05T07:45:54.736Z,20
2017-03-05T07:46:54.778Z,20
2017-03-05T07:48:09.307Z,20
2017-03-05T07:48:54.838Z,20
2017-03-05T07:49:54.809Z,20
2017-03-05T07:50:54.838Z,20
2017-03-05T07:52:09.392Z,25
2017-03-05T07:52:54.870Z,25
2017-03-05T07:53:54.985Z,25
2017-03-05T07:54:54.936Z,30
2017-03-05T07:55:54.944Z,30
2017-03-05T07:57:54.986Z,30
2017-03-05T07:58:55.052Z,35
2017-03-05T08:00:09.542Z,35
2017-03-05T08:00:55.049Z,40
2017-03-05T08:01:55.083Z,40
2017-03-05T08:02:55.115Z,45
2017-03-05T08:04:09.622Z,50
2017-03-05T08:04:55.120Z,50
2017-03-05T08:05:54.774Z,50
2017-03-05T08:06:54.775Z,55
2017-03-05T08:08:09.330Z,55
2017-03-05T08:08:55.224Z,55
2017-03-05T08:09:54.862Z,55
2017-03-05T08:10:55.270Z,60
2017-03-05T08:12:09.796Z,55
2017-03-05T08:13:09.811Z,55
2017-03-05T08:14:09.836Z,55
2017-03-05T08:14:55.346Z,55
2017-03-05T08:15:55.352Z,50
2017-03-05T08:16:55.384Z,55
2017-03-05T08:17:55.397Z,55
2017-03-05T08:18:55.415Z,65
2017-03-05T08:19:55.044Z,70
2017-03-05T08:20:55.472Z,75
2017-03-05T08:21:55.494Z,85
2017-03-05T08:22:55.512Z,95
2017-03-05T08:24:10.051Z,120
2017-03-05T08:24:55.175Z,130
2017-03-05T08:25:55.554Z,140
2017-03-05T08:26:55.208Z,140
2017-03-05T08:27:55.611Z,135
2017-03-05T08:29:10.227Z,130
2017-03-05T08:29:55.273Z,125
2017-03-05T08:30:55.658Z,120
2017-03-05T08:31:55.685Z,110
2017-03-05T08:32:55.706Z,100
2017-03-05T08:33:55.733Z,85
2017-03-05T08:35:10.276Z,85
2017-03-05T08:35:55.935Z,85
2017-03-05T08:36:55.799Z,80
2017-03-05T08:37:55.811Z,75
2017-03-05T08:39:10.371Z,75
2017-03-05T08:39:55.887Z,75
2017-03-05T08:40:55.956Z,75
2017-03-05T08:41:55.913Z,80
2017-03-05T08:42:55.941Z,85
2017-03-05T08:44:10.485Z,85
2017-03-05T08:44:56.132Z,90
2017-03-05T08:45:56.016Z,95
2017-03-05T08:46:56.043Z,100
2017-03-05T08:47:55.696Z,100
2017-03-05T08:48:56.061Z,110
2017-03-05T08:49:56.081Z,120
2017-03-05T08:51:10.652Z,140
2017-03-05T08:51:56.135Z,140
2017-03-05T08:52:56.190Z,140
2017-03-05T08:53:56.159Z,150
2017-03-05T08:54:56.201Z,150
2017-03-05T08:55:56.228Z,150
2017-03-05T08:58:10.796Z,160
2017-03-05T08:58:56.265Z,155
2017-03-05T09:00:10.432Z,155
2017-03-05T09:00:56.337Z,155
2017-03-05T09:01:56.353Z,150
2017-03-05T09:02:56.363Z,140
2017-03-05T09:03:56.391Z,130
2017-03-05T09:05:10.943Z,115
2017-03-05T09:06:10.995Z,110
2017-03-05T09:07:10.986Z,105
2017-03-05T09:07:56.485Z,105
2017-03-05T09:08:56.517Z,105
2017-03-05T09:09:56.531Z,100
2017-03-05T09:11:11.062Z,100
2017-03-05T09:11:56.557Z,100
2017-03-05T09:12:56.626Z,95
2017-03-05T09:13:56.627Z,90
2017-03-05T09:14:56.634Z,90
2017-03-05T09:15:56.651Z,85
2017-03-05T09:16:56.743Z,90
2017-03-05T09:17:56.747Z,90
2017-03-05T09:18:56.708Z,95
2017-03-05T09:19:56.733Z,95
2017-03-05T09:20:56.767Z,95
2017-03-05T09:22:11.317Z,95
2017-03-05T09:22:56.801Z,95
2017-03-05T09:23:56.822Z,90
2017-03-05T09:24:56.851Z,90
2017-03-05T09:25:56.872Z,95
2017-03-05T09:27:11.416Z,95
2017-03-05T09:27:56.973Z,95
2017-03-05T09:28:56.943Z,100
2017-03-05T09:30:11.489Z,100
2017-03-05T09:30:56.985Z,100
2017-03-05T09:31:57.002Z,100
2017-03-05T09:32:57.013Z,110
2017-03-05T09:33:57.095Z,120
2017-03-05T09:35:56.693Z,135
2017-03-05T09:36:57.114Z,140
2017-03-05T09:37:56.743Z,145
2017-03-05T09:38:56.765Z,140
2017-03-05T09:39:57.180Z,140
2017-03-05T09:40:57.192Z,145
2017-03-05T09:43:11.765Z,155
2017-03-05T09:43:57.263Z,160
2017-03-05T09:44:57.306Z,175
2017-03-05T09:45:56.957Z,175
2017-03-05T09:46:57.338Z,200
2017-03-05T09:47:57.350Z,220
2017-03-05T09:48:57.386Z,195
2017-03-05T09:50:11.924Z,180
2017-03-05T09:51:11.945Z,170
2017-03-05T09:51:57.460Z,165
2017-03-05T09:53:11.604Z,165
2017-03-05T09:53:57.500Z,165
2017-03-05T09:54:57.533Z,160
2017-03-05T09:55:57.532Z,155
2017-03-05T09:56:57.421Z,150
2017-03-05T09:57:57.572Z,160
2017-03-05T09:59:12.160Z,170
2017-03-05T09:59:57.649Z,170
2017-03-05T10:00:57.644Z,165
2017-03-05T10:01:57.661Z,155
2017-03-05T10:02:57.697Z,150
2017-03-05T10:03:57.718Z,145
2017-03-05T10:04:57.743Z,155
2017-03-05T10:05:57.762Z,170
2017-03-05T10:07:57.825Z,175
2017-03-05T10:09:12.352Z,175
2017-03-05T10:09:57.882Z,185
2017-03-05T10:12:57.921Z,200
2017-03-05T10:14:11.706Z,225
2017-03-05T10:14:57.963Z,205
2017-03-05T10:15:58.287Z,205
2017-03-05T10:16:58.017Z,205
2017-03-05T10:17:58.042Z,205
2017-03-05T10:19:12.607Z,200
2017-03-05T10:19:58.386Z,230
2017-03-05T10:20:58.159Z,200
2017-03-05T10:21:58.131Z,240
2017-03-05T10:23:58.183Z,200
2017-03-05T10:25:12.720Z,200
2017-03-05T10:25:58.234Z,170
2017-03-05T10:26:58.245Z,160
2017-03-05T10:27:58.270Z,155
2017-03-05T10:29:12.842Z,150
2017-03-05T10:29:58.312Z,155
2017-03-05T10:30:58.350Z,200
2017-03-05T10:31:58.369Z,205
2017-03-05T10:32:58.418Z,200
2017-03-05T10:34:12.997Z,220
2017-03-05T10:34:58.453Z,235
2017-03-05T10:36:13.002Z,225
2017-03-05T10:36:58.477Z,205
2017-03-05T10:37:58.506Z,225
2017-03-05T10:38:58.529Z,195
2017-03-05T10:39:58.198Z,190
2017-03-05T10:40:58.580Z,185
2017-03-05T10:41:58.595Z,210
2017-03-05T10:42:58.610Z,190
2017-03-05T10:43:58.642Z,165
2017-03-05T10:44:58.720Z,155
2017-03-05T10:46:13.227Z,135
2017-03-05T10:46:58.708Z,125
2017-03-05T10:47:58.750Z,110
2017-03-05T10:48:58.762Z,105
2017-03-05T10:49:58.801Z,100
2017-03-05T10:50:58.811Z,100
2017-03-05T10:52:13.391Z,100
2017-03-05T10:52:58.856Z,100
2017-03-05T10:53:58.901Z,100
2017-03-05T10:54:58.909Z,100
2017-03-05T10:55:58.937Z,100
2017-03-05T10:56:58.971Z,90
2017-03-05T10:57:59.005Z,85
2017-03-05T10:58:59.037Z,80
2017-03-05T11:00:13.569Z,70
2017-03-05T11:00:59.093Z,65
2017-03-05T11:02:13.604Z,60
2017-03-05T11:02:59.123Z,55
2017-03-05T11:03:59.116Z,55
2017-03-05T11:05:13.681Z,65
2017-03-05T11:05:59.160Z,70
2017-03-05T11:06:59.186Z,80
2017-03-05T11:07:59.213Z,95
2017-03-05T11:08:59.260Z,100
2017-03-05T11:10:58.889Z,115
2017-03-05T11:12:59.318Z,130
2017-03-05T11:13:59.358Z,130
2017-03-05T11:14:59.360Z,130
2017-03-05T11:15:59.381Z,135
2017-03-05T11:16:59.406Z,135
2017-03-05T11:18:13.996Z,135
2017-03-05T11:18:59.446Z,130
2017-03-05T11:19:59.483Z,130
2017-03-05T11:20:59.535Z,125
2017-03-05T11:22:14.059Z,125
2017-03-05T11:23:14.070Z,120
2017-03-05T11:23:59.570Z,125
2017-03-05T11:24:59.606Z,125
2017-03-05T11:25:59.644Z,130
2017-03-05T11:26:59.655Z,135
2017-03-05T11:28:14.188Z,130
2017-03-05T11:28:59.698Z,135
2017-03-05T11:29:59.714Z,130
2017-03-05T11:30:59.728Z,130
2017-03-05T11:31:59.756Z,120
2017-03-05T11:33:14.308Z,105
2017-03-05T11:35:59.863Z,100
2017-03-05T11:36:59.915Z,90
2017-03-05T11:38:14.448Z,80
2017-03-05T11:39:14.476Z,75
2017-03-05T11:39:59.948Z,70
2017-03-05T11:40:59.966Z,65
2017-03-05T11:41:59.992Z,65
2017-03-05T11:43:00.003Z,60
2017-03-05T11:44:00.054Z,60
2017-03-05T11:45:00.061Z,65
2017-03-05T11:46:00.082Z,65
2017-03-05T11:47:00.095Z,75
2017-03-05T11:48:00.114Z,85
2017-03-05T11:49:14.692Z,95
2017-03-05T11:50:00.192Z,100
2017-03-05T11:52:00.613Z,105
2017-03-05T11:53:00.244Z,90
2017-03-05T11:54:00.268Z,80
2017-03-05T11:55:00.297Z,70
2017-03-05T11:56:00.319Z,60
2017-03-05T11:57:00.325Z,60
2017-03-05T11:58:14.888Z,50
2017-03-05T11:59:00.386Z,45
2017-03-05T12:00:00.421Z,45
2017-03-05T12:01:00.439Z,40
2017-03-05T12:02:00.458Z,40
2017-03-05T12:03:00.471Z,40
2017-03-05T12:04:00.495Z,40
2017-03-05T12:05:00.511Z,40
2017-03-05T12:06:00.542Z,45
2017-03-05T12:07:00.565Z,45
2017-03-05T12:08:00.593Z,50
2017-03-05T12:09:00.599Z,50
2017-03-05T12:10:00.622Z,50
2017-03-05T12:11:00.678Z,55
2017-03-05T12:12:00.663Z,55
2017-03-05T12:13:00.694Z,55
2017-03-05T12:14:00.732Z,55
2017-03-05T12:15:00.744Z,55
2017-03-05T12:16:00.778Z,55
2017-03-05T12:17:00.819Z,55
2017-03-05T12:18:00.819Z,60
2017-03-05T12:19:00.867Z,60
2017-03-05T12:20:00.850Z,60
2017-03-05T12:21:15.029Z,55
2017-03-05T12:22:00.895Z,55
2017-03-05T12:23:00.922Z,55
2017-03-05T12:24:00.985Z,55
2017-03-05T12:25:00.974Z,55
2017-03-05T12:26:15.133Z,55
2017-03-05T12:27:01.032Z,55
2017-03-05T12:28:01.040Z,55
2017-03-05T12:30:15.636Z,70
2017-03-05T12:31:01.112Z,80
2017-03-05T12:32:15.654Z,90
2017-03-05T12:33:01.251Z,100
2017-03-05T12:34:01.165Z,105
2017-03-05T12:35:01.231Z,110
2017-03-05T12:37:15.373Z,120
2017-03-05T12:38:01.293Z,125
2017-03-05T12:39:01.273Z,125
2017-03-05T12:40:01.333Z,120
2017-03-05T12:41:01.322Z,120
2017-03-05T12:42:15.874Z,115
2017-03-05T12:43:01.411Z,110
2017-03-05T12:44:01.424Z,105
2017-03-05T12:45:01.430Z,105
2017-03-05T12:46:01.471Z,100
2017-03-05T12:47:16.009Z,95
2017-03-05T12:49:01.525Z,95
2017-03-05T12:50:01.545Z,95
2017-03-05T12:51:01.568Z,95
2017-03-05T12:52:01.575Z,95
2017-03-05T12:53:16.128Z,95
2017-03-05T12:54:01.616Z,95
2017-03-05T12:56:01.682Z,95
2017-03-05T12:57:01.713Z,95
2017-03-05T12:58:01.726Z,100
2017-03-05T12:59:01.736Z,100
2017-03-05T13:00:01.762Z,100
2017-03-05T13:01:01.803Z,100
2017-03-05T13:02:01.806Z,105
2017-03-05T13:03:16.368Z,110
2017-03-05T13:04:16.373Z,115
2017-03-05T13:05:01.890Z,115
2017-03-05T13:06:01.893Z,120
2017-03-05T13:07:16.456Z,115
2017-03-05T13:08:01.957Z,120
2017-03-05T13:09:16.494Z,110
2017-03-05T13:10:01.984Z,105
2017-03-05T13:11:02.018Z,105
2017-03-05T13:12:16.566Z,105
2017-03-05T13:13:02.068Z,100
2017-03-05T13:14:16.619Z,95
2017-03-05T13:15:02.121Z,95
2017-03-05T13:16:02.142Z,95
2017-03-05T13:17:02.143Z,95
2017-03-05T13:18:02.207Z,95
2017-03-05T13:19:01.802Z,100
2017-03-05T13:20:01.835Z,100
2017-03-05T13:21:02.264Z,95
2017-03-05T13:22:02.262Z,95
2017-03-05T13:23:02.291Z,95
2017-03-05T13:24:16.845Z,85
2017-03-05T13:25:02.351Z,85
2017-03-05T13:26:02.357Z,85
2017-03-05T13:27:02.387Z,85
2017-03-05T13:29:16.573Z,85
2017-03-05T13:30:02.445Z,80
2017-03-05T13:31:17.004Z,75
2017-03-05T13:32:02.501Z,70
2017-03-05T13:33:02.540Z,65
2017-03-05T13:34:02.561Z,60
2017-03-05T13:35:02.585Z,60
2017-03-05T13:36:02.590Z,60
2017-03-05T13:38:02.641Z,60
2017-03-05T13:39:02.299Z,60
2017-03-05T13:40:02.703Z,65
2017-03-05T13:41:02.731Z,70
2017-03-05T13:42:02.726Z,70
2017-03-05T13:43:02.364Z,70
2017-03-05T13:44:02.816Z,70
2017-03-05T13:45:16.946Z,65
2017-03-05T13:46:02.821Z,65
2017-03-05T13:47:02.462Z,65
2017-03-05T13:48:02.880Z,65
2017-03-05T13:49:02.915Z,65
2017-03-05T13:50:02.941Z,65
2017-03-05T13:51:02.974Z,65
2017-03-05T13:52:02.958Z,70
2017-03-05T13:53:02.990Z,70
2017-03-05T13:54:03.031Z,70
2017-03-05T13:55:03.025Z,70
2017-03-05T13:56:32.122Z,75
2017-03-05T13:57:03.102Z,80
2017-03-05T13:58:03.094Z,80
2017-03-05T13:59:03.123Z,85
2017-03-05T14:00:03.138Z,90
2017-03-05T14:01:03.225Z,90
2017-03-05T14:02:03.214Z,95
2017-03-05T14:03:03.231Z,100
2017-03-05T14:04:03.290Z,100
2017-03-05T14:05:03.254Z,105
2017-03-05T14:06:03.319Z,105
2017-03-05T14:07:17.843Z,110
2017-03-05T14:08:02.975Z,115
2017-03-05T14:09:17.498Z,120
2017-03-05T14:10:03.000Z,120
2017-03-05T14:11:03.398Z,125
2017-03-05T14:12:18.252Z,125
2017-03-05T14:13:03.057Z,130
2017-03-05T14:14:03.465Z,130
2017-03-05T14:16:03.156Z,125
2017-03-05T14:17:03.545Z,125
2017-03-05T14:18:03.582Z,130
2017-03-05T14:19:03.594Z,125
2017-03-05T14:20:03.621Z,125
2017-03-05T14:21:03.655Z,125
2017-03-05T14:22:03.659Z,125
2017-03-05T14:23:03.325Z,125
2017-03-05T14:24:03.698Z,130
2017-03-05T14:25:03.729Z,130
2017-03-05T14:26:03.399Z,140
2017-03-05T14:28:18.353Z,160
2017-03-05T14:29:03.835Z,150
2017-03-05T14:30:03.444Z,140
2017-03-05T14:31:03.869Z,145
2017-03-05T14:33:03.917Z,150
2017-03-05T14:34:03.945Z,135
2017-03-05T14:35:03.953Z,140
2017-03-05T14:36:03.992Z,175
2017-03-05T14:37:04.056Z,180
2017-03-05T14:38:04.019Z,135
2017-03-05T14:39:18.608Z,130
2017-03-05T14:40:04.136Z,125
2017-03-05T14:41:04.124Z,145
2017-03-05T14:42:04.123Z,160
2017-03-05T14:43:18.677Z,150
2017-03-05T14:44:18.721Z,155
2017-03-05T14:45:04.203Z,150
2017-03-05T14:46:03.835Z,145
2017-03-05T14:47:04.279Z,135
2017-03-05T14:48:04.264Z,115
2017-03-05T14:49:03.912Z,110
2017-03-05T14:50:04.335Z,110
2017-03-05T14:51:18.877Z,110
2017-03-05T14:53:18.933Z,110
2017-03-05T14:54:04.429Z,135
2017-03-05T14:56:04.469Z,100
2017-03-05T14:57:04.475Z,100
2017-03-05T14:58:04.510Z,95
2017-03-05T14:59:19.048Z,95
2017-03-05T15:00:04.558Z,90
2017-03-05T15:01:04.616Z,85
2017-03-05T15:02:04.613Z,85
2017-03-05T15:03:04.619Z,80
2017-03-05T15:05:04.684Z,80
2017-03-05T15:06:04.718Z,80
2017-03-05T15:07:04.731Z,75
2017-03-05T15:10:19.319Z,75
2017-03-05T15:11:04.829Z,75
2017-03-05T15:12:04.823Z,75