createdAt,value
2023-04-16T00:02:15.278Z,101434.22
2023-04-16T00:04:42.807Z,101434.03
2023-04-16T00:07:10.045Z,101434.03
2023-04-16T00:09:37.278Z,101432.53
2023-04-16T00:12:05.082Z,101434.97
2023-04-16T00:14:32.729Z,101437.59
2023-04-16T00:17:00.002Z,101440.94
2023-04-16T00:19:27.291Z,101438.22
2023-04-16T00:21:54.480Z,101443.00
2023-04-16T00:24:40.056Z,101437.78
2023-04-16T00:27:07.309Z,101445.16
2023-04-16T00:29:35.014Z,101426.75
2023-04-16T00:32:02.610Z,101417.91
2023-04-16T00:34:30.406Z,101440.94
2023-04-16T00:36:57.562Z,101449.94
2023-04-16T00:39:24.713Z,101441.88
2023-04-16T00:41:51.873Z,101450.34
2023-04-16T00:44:19.116Z,101435.19
2023-04-16T00:46:46.831Z,101447.72
2023-04-16T00:49:14.971Z,101446.97
2023-04-16T00:51:42.237Z,101436.19
2023-04-16T00:54:09.592Z,101452.94
2023-04-16T00:56:37.434Z,101450.50
2023-04-16T00:59:04.784Z,101436.66
2023-04-16T01:01:31.991Z,101442.63
2023-04-16T01:03:59.254Z,101437.78
2023-04-16T01:06:27.973Z,101434.59
2023-04-16T01:08:55.505Z,101447.63
2023-04-16T01:11:22.654Z,101446.75
2023-04-16T01:13:49.929Z,101440.19
2023-04-16T01:16:17.823Z,101420.94
2023-04-16T01:18:45.182Z,101424.53
2023-04-16T01:21:12.393Z,101433.25
2023-04-16T01:23:39.825Z,101442.56
2023-04-16T01:26:06.991Z,101441.09
2023-04-16T01:28:34.166Z,101435.78
2023-04-16T01:31:01.537Z,101437.31
2023-04-16T01:33:45.126Z,101433.63
2023-04-16T01:36:13.283Z,101438.41
2023-04-16T01:38:40.479Z,101439.94
2023-04-16T01:41:07.674Z,101406.06
2023-04-16T01:43:35.903Z,101435.00
2023-04-16T01:46:32.440Z,101439.84
2023-04-16T01:49:00.014Z,101446.09
2023-04-16T01:51:28.204Z,101418.94
2023-04-16T01:53:55.684Z,101435.78
2023-04-16T01:56:22.835Z,101439.50
2023-04-16T01:58:50.357Z,101432.06
2023-04-16T02:01:19.203Z,101442.47
2023-04-16T02:03:48.122Z,101433.94
2023-04-16T02:06:15.838Z,101443.13
2023-04-16T02:08:43.373Z,101439.47
2023-04-16T02:11:10.864Z,101441.31
2023-04-16T02:13:38.777Z,101449.03
2023-04-16T02:16:06.507Z,101443.25
2023-04-16T02:18:59.613Z,101446.25
2023-04-16T02:21:31.742Z,101450.78
2023-04-16T02:23:58.968Z,101447.03
2023-04-16T02:26:29.850Z,101446.63
2023-04-16T02:29:02.511Z,101429.44
2023-04-16T02:31:37.862Z,101442.72
2023-04-16T02:34:06.131Z,101437.59
2023-04-16T02:36:33.322Z,101440.31
2023-04-16T02:39:00.539Z,101432.84
2023-04-16T02:41:27.751Z,101439.47
2023-04-16T02:43:55.053Z,101437.03
2023-04-16T02:46:22.589Z,101446.94
2023-04-16T02:48:50.734Z,101445.09
2023-04-16T02:51:18.091Z,101444.03
2023-04-16T02:53:46.186Z,101457.59
2023-04-16T02:56:14.196Z,101452.72
2023-04-16T02:58:41.478Z,101455.66
2023-04-16T03:01:08.728Z,101461.84
2023-04-16T03:03:36.250Z,101459.59
2023-04-16T03:06:03.540Z,101452.47
2023-04-16T03:08:30.693Z,101460.56
2023-04-16T03:10:57.842Z,101458.09
2023-04-16T03:13:25.044Z,101460.00
2023-04-16T03:15:52.238Z,101459.31
2023-04-16T03:18:19.411Z,101463.28
2023-04-16T03:20:46.591Z,101454.34
2023-04-16T03:23:13.813Z,101465.75
2023-04-16T03:25:41.012Z,101464.22
2023-04-16T03:28:09.815Z,101456.09
2023-04-16T03:30:38.647Z,101459.78
2023-04-16T03:33:06.838Z,101461.28
2023-04-16T03:35:34.872Z,101449.28
2023-04-16T03:38:03.169Z,101457.38
2023-04-16T03:40:30.350Z,101448.84
2023-04-16T03:42:59.237Z,101458.63
2023-04-16T03:45:29.844Z,101458.19
2023-04-16T03:47:57.395Z,101451.34
2023-04-16T03:50:26.428Z,101451.13
2023-04-16T03:52:53.677Z,101449.75
2023-04-16T03:55:20.976Z,101455.59
2023-04-16T03:57:48.603Z,101452.16
2023-04-16T04:00:17.131Z,101448.81
2023-04-16T04:03:03.272Z,101454.28
2023-04-16T04:05:31.512Z,101461.09
2023-04-16T04:07:59.729Z,101451.38
2023-04-16T04:10:28.819Z,101457.34
2023-04-16T04:12:56.032Z,101455.69
2023-04-16T04:15:23.223Z,101450.19
2023-04-16T04:17:50.454Z,101458.19
2023-04-16T04:20:17.832Z,101449.16
2023-04-16T04:22:47.960Z,101431.81
2023-04-16T04:25:15.123Z,101433.38
2023-04-16T04:27:42.386Z,101419.91
2023-04-16T04:30:10.597Z,101437.59
2023-04-16T04:32:38.855Z,101433.84
2023-04-16T04:35:06.737Z,101437.41
2023-04-16T04:37:34.384Z,101435.09
2023-04-16T04:40:10.606Z,101416.84
2023-04-16T04:42:38.552Z,101434.66
2023-04-16T04:45:06.723Z,101429.44
2023-04-16T04:47:34.887Z,101445.50
2023-04-16T04:50:02.200Z,101434.53
2023-04-16T04:52:31.647Z,101437.97
2023-04-16T04:54:59.176Z,101454.31
2023-04-16T04:57:26.547Z,101446.53
2023-04-16T04:59:55.410Z,101438.13
2023-04-16T05:02:23.369Z,101430.56
2023-04-16T05:04:50.680Z,101439.69
2023-04-16T05:07:17.870Z,101440.03
2023-04-16T05:09:45.012Z,101443.34
2023-04-16T05:12:12.258Z,101440.44
2023-04-16T05:14:39.441Z,101442.16
2023-04-16T05:17:08.138Z,101434.03
2023-04-16T05:19:35.471Z,101434.66
2023-04-16T05:22:02.922Z,101444.94
2023-04-16T05:24:30.064Z,101445.75
2023-04-16T05:26:57.466Z,101450.03
2023-04-16T05:29:24.994Z,101441.34
2023-04-16T05:31:53.221Z,101435.97
2023-04-16T05:34:20.503Z,101447.75
2023-04-16T05:36:47.658Z,101439.03
2023-04-16T05:39:16.893Z,101433.84
2023-04-16T05:41:44.201Z,101436.44
2023-04-16T05:44:11.364Z,101432.28
2023-04-16T05:46:38.566Z,101435.50
2023-04-16T05:49:05.720Z,101428.63
2023-04-16T05:51:33.248Z,101431.59
2023-04-16T05:54:00.465Z,101436.81
2023-04-16T05:56:27.846Z,101438.59
2023-04-16T05:58:54.967Z,101434.91
2023-04-16T06:01:22.967Z,101428.41
2023-04-16T06:03:50.168Z,101436.97
2023-04-16T06:06:17.445Z,101437.69
2023-04-16T06:08:44.670Z,101425.53
2023-04-16T06:11:12.375Z,101421.63
2023-04-16T06:13:39.612Z,101427.88
2023-04-16T06:16:06.978Z,101423.06
2023-04-16T06:18:34.480Z,101424.75
2023-04-16T06:21:01.715Z,101416.59
2023-04-16T06:23:28.874Z,101422.09
2023-04-16T06:25:56.171Z,101417.34
2023-04-16T06:28:23.398Z,101412.41
2023-04-16T06:30:50.677Z,101414.25
2023-04-16T06:33:17.889Z,101415.38
2023-04-16T06:35:45.025Z,101412.63
2023-04-16T06:38:12.202Z,101417.06
2023-04-16T06:40:39.457Z,101408.69
2023-04-16T06:43:06.895Z,101409.13
2023-04-16T06:45:34.769Z,101404.88
2023-04-16T06:48:03.526Z,101404.44
2023-04-16T06:50:31.123Z,101400.91
2023-04-16T06:52:58.558Z,101408.31
2023-04-16T06:55:25.707Z,101399.09
2023-04-16T06:57:52.936Z,101402.09
2023-04-16T07:00:20.151Z,101400.19
2023-04-16T07:02:47.535Z,101389.16
2023-04-16T07:05:14.847Z,101397.84
2023-04-16T07:07:42.053Z,101396.31
2023-04-16T07:10:09.683Z,101399.50
2023-04-16T07:12:37.072Z,101397.56
2023-04-16T07:15:04.759Z,101388.13
2023-04-16T07:17:32.018Z,101384.72
2023-04-16T07:19:59.412Z,101387.72
2023-04-16T07:22:26.531Z,101389.59
2023-04-16T07:24:53.713Z,101371.75
2023-04-16T07:27:20.817Z,101387.16
2023-04-16T07:29:49.750Z,101392.78
2023-04-16T07:32:17.122Z,101380.28
2023-04-16T07:34:44.342Z,101367.16
2023-04-16T07:37:11.494Z,101376.00
2023-04-16T07:39:38.661Z,101373.22
2023-04-16T07:42:06.569Z,101370.44
2023-04-16T07:44:33.780Z,101380.66
2023-04-16T07:47:02.296Z,101375.56
2023-04-16T07:49:31.731Z,101376.28
2023-04-16T07:51:58.923Z,101380.47
2023-04-16T07:54:27.759Z,101375.44
2023-04-16T07:56:56.156Z,101384.69
2023-04-16T07:59:24.301Z,101378.66
2023-04-16T08:01:54.111Z,101376.28
2023-04-16T08:04:25.675Z,101374.31
2023-04-16T08:06:54.411Z,101354.56
2023-04-16T08:09:24.102Z,101355.34
2023-04-16T08:11:51.452Z,101349.81
2023-04-16T08:14:18.711Z,101355.94
2023-04-16T08:16:45.968Z,101344.94
2023-04-16T08:19:13.390Z,101346.56
2023-04-16T08:21:40.830Z,101345.03
2023-04-16T08:24:08.478Z,101348.69
2023-04-16T08:26:35.758Z,101336.44
2023-04-16T08:29:03.048Z,101342.47
2023-04-16T08:31:30.646Z,101340.03
2023-04-16T08:33:57.847Z,101328.50
2023-04-16T08:36:24.997Z,101327.91
2023-04-16T08:38:52.463Z,101322.13
2023-04-16T08:41:22.440Z,101329.63
2023-04-16T08:43:52.014Z,101327.25
2023-04-16T08:46:22.884Z,101312.59
2023-04-16T08:48:55.800Z,101321.53
2023-04-16T08:51:24.272Z,101319.84
2023-04-16T08:54:03.036Z,101318.09
2023-04-16T08:56:32.167Z,101316.00
2023-04-16T08:59:02.113Z,101318.88
2023-04-16T09:01:29.852Z,101321.66
2023-04-16T09:03:57.478Z,101308.16
2023-04-16T09:06:26.435Z,101288.16
2023-04-16T09:08:54.197Z,101291.75
2023-04-16T09:11:21.961Z,101307.22
2023-04-16T09:13:49.164Z,101302.84
2023-04-16T09:16:17.057Z,101296.59
2023-04-16T09:18:44.377Z,101287.09
2023-04-16T09:21:11.513Z,101285.94
2023-04-16T09:23:40.182Z,101266.44
2023-04-16T09:26:07.458Z,101296.22
2023-04-16T09:28:42.831Z,101293.19
2023-04-16T09:31:18.181Z,101302.09
2023-04-16T09:34:05.626Z,101298.75
2023-04-16T09:36:34.098Z,101280.31
2023-04-16T09:39:01.984Z,101287.84
2023-04-16T09:41:31.350Z,101288.66
2023-04-16T09:44:01.988Z,101279.81
2023-04-16T09:46:35.285Z,101289.91
2023-04-16T09:49:10.093Z,101267.44
2023-04-16T09:51:38.457Z,101255.53
2023-04-16T09:54:06.787Z,101252.44
2023-04-16T09:56:39.329Z,101250.28
2023-04-16T09:59:06.558Z,101280.88
2023-04-16T10:01:33.828Z,101281.50
2023-04-16T10:04:01.115Z,101285.38
2023-04-16T10:06:29.547Z,101281.22
2023-04-16T10:08:57.222Z,101260.03
2023-04-16T10:11:25.963Z,101250.19
2023-04-16T10:13:53.404Z,101249.72
2023-04-16T10:16:22.425Z,101274.25
2023-04-16T10:18:49.747Z,101264.50
2023-04-16T10:21:17.242Z,101278.13
2023-04-16T10:23:44.518Z,101284.13
2023-04-16T10:26:11.840Z,101273.13
2023-04-16T10:28:39.410Z,101270.66
2023-04-16T10:31:09.669Z,101268.72
2023-04-16T10:33:40.908Z,101252.41
2023-04-16T10:36:13.554Z,101250.53
2023-04-16T10:38:48.461Z,101258.22
2023-04-16T10:41:16.010Z,101255.22
2023-04-16T10:43:48.118Z,101246.09
2023-04-16T10:46:19.247Z,101260.50
2023-04-16T10:48:50.439Z,101261.69
2023-04-16T10:51:34.939Z,101255.16
2023-04-16T10:54:08.339Z,101250.56
2023-04-16T10:56:36.920Z,101236.69
2023-04-16T10:59:23.973Z,101237.41
2023-04-16T11:01:54.044Z,101247.63
2023-04-16T11:04:21.656Z,101242.09
2023-04-16T11:07:21.048Z,101239.34
2023-04-16T11:10:12.892Z,101234.91
2023-04-16T11:12:47.144Z,101243.84
2023-04-16T11:15:16.347Z,101234.63
2023-04-16T11:17:45.849Z,101239.09
2023-04-16T11:20:23.684Z,101235.50
2023-04-16T11:22:55.528Z,101236.47
2023-04-16T11:25:25.596Z,101231.00
2023-04-16T11:27:53.552Z,101218.97
2023-04-16T11:30:33.374Z,101214.47
2023-04-16T11:33:18.879Z,101207.56
2023-04-16T11:35:58.016Z,101205.53
2023-04-16T11:38:38.422Z,101194.66
2023-04-16T11:41:05.536Z,101210.66
2023-04-16T11:43:32.732Z,101213.84
2023-04-16T11:46:12.860Z,101198.84
2023-04-16T11:48:51.410Z,101204.88
2023-04-16T11:51:19.804Z,101205.88
2023-04-16T11:53:52.913Z,101193.06
2023-04-16T11:56:30.781Z,101198.06
2023-04-16T11:59:11.968Z,101190.63
2023-04-16T12:01:41.347Z,101160.59
2023-04-16T12:04:09.180Z,101183.66
2023-04-16T12:06:36.837Z,101175.69
2023-04-16T12:09:25.800Z,101176.84
2023-04-16T12:11:53.827Z,101176.44
2023-04-16T12:14:21.636Z,101173.38
2023-04-16T12:16:49.177Z,101156.38
2023-04-16T12:19:16.516Z,101149.94
2023-04-16T12:21:46.070Z,101159.66
2023-04-16T12:24:15.922Z,101151.81
2023-04-16T12:26:45.433Z,101156.13
2023-04-16T12:29:24.238Z,101160.91
2023-04-16T12:31:52.898Z,101145.28
2023-04-16T12:34:21.631Z,101151.31
2023-04-16T12:37:12.406Z,101124.84
2023-04-16T12:39:39.638Z,101137.47
2023-04-16T12:42:09.949Z,101140.44
2023-04-16T12:44:37.128Z,101138.47
2023-04-16T12:47:05.689Z,101140.16
2023-04-16T12:49:32.835Z,101135.25
2023-04-16T12:52:00.031Z,101131.47
2023-04-16T12:54:31.324Z,101124.19
2023-04-16T12:56:58.507Z,101105.25
2023-04-16T12:59:25.627Z,101120.88
2023-04-16T13:01:52.901Z,101106.94
2023-04-16T13:04:20.773Z,101120.19
2023-04-16T13:06:49.209Z,101114.53
2023-04-16T13:09:16.534Z,101104.25
2023-04-16T13:11:43.750Z,101113.88
2023-04-16T13:14:10.886Z,101105.28
2023-04-16T13:16:38.958Z,101104.28
2023-04-16T13:19:06.214Z,101099.13
2023-04-16T13:21:34.399Z,101105.28
2023-04-16T13:24:01.599Z,101113.19
2023-04-16T13:26:28.811Z,101099.97
2023-04-16T13:28:56.058Z,101099.66
2023-04-16T13:31:23.344Z,101100.94
2023-04-16T13:33:50.778Z,101085.31
2023-04-16T13:36:17.914Z,101093.69
2023-04-16T13:38:45.859Z,101092.03
2023-04-16T13:41:13.118Z,101072.31
2023-04-16T13:43:40.470Z,101079.97
2023-04-16T13:46:07.869Z,101071.69
2023-04-16T13:48:35.151Z,101072.03
2023-04-16T13:51:03.027Z,101060.59
2023-04-16T13:53:30.171Z,101064.25
2023-04-16T13:55:57.411Z,101076.13
2023-04-16T13:58:24.866Z,101070.81
2023-04-16T14:00:52.404Z,101066.53
2023-04-16T14:03:19.747Z,101073.25
2023-04-16T14:05:47.151Z,101065.81
2023-04-16T14:08:17.054Z,101075.25
2023-04-16T14:10:44.225Z,101067.56
2023-04-16T14:13:12.432Z,101064.22
2023-04-16T14:15:39.987Z,101054.56
2023-04-16T14:18:07.290Z,101066.19
2023-04-16T14:20:34.515Z,101066.91
2023-04-16T14:23:02.062Z,101076.13
2023-04-16T14:25:29.264Z,101071.66
2023-04-16T14:27:56.449Z,101068.16
2023-04-16T14:30:23.585Z,101065.50
2023-04-16T14:32:51.204Z,101057.88
2023-04-16T14:35:18.511Z,101053.94
2023-04-16T14:37:46.680Z,101050.81
2023-04-16T14:40:14.197Z,101062.59
2023-04-16T14:42:41.483Z,101046.66
2023-04-16T14:45:09.204Z,101059.94
2023-04-16T14:47:37.843Z,101046.84
2023-04-16T14:50:06.380Z,101049.88
2023-04-16T14:52:33.484Z,101047.94
2023-04-16T14:55:00.852Z,101044.13
2023-04-16T14:57:27.996Z,101040.75
2023-04-16T14:59:55.198Z,101047.06
2023-04-16T15:02:22.677Z,101046.56
2023-04-16T15:04:50.050Z,101036.25
2023-04-16T15:07:17.242Z,101044.34
2023-04-16T15:09:44.476Z,101039.03
2023-04-16T15:12:11.679Z,101045.25
2023-04-16T15:14:38.971Z,101044.94
2023-04-16T15:17:06.222Z,101044.66
2023-04-16T15:19:33.489Z,101035.41
2023-04-16T15:22:00.614Z,101028.00
2023-04-16T15:24:27.795Z,101040.53
2023-04-16T15:26:54.927Z,101037.34
2023-04-16T15:29:22.069Z,101044.13
2023-04-16T15:31:49.262Z,101048.28
2023-04-16T15:34:16.440Z,101050.03
2023-04-16T15:36:43.615Z,101046.69
2023-04-16T15:39:11.201Z,101042.38
2023-04-16T15:41:50.192Z,101053.69
2023-04-16T15:44:26.818Z,101044.72
2023-04-16T15:46:54.022Z,101045.88
2023-04-16T15:49:21.256Z,101050.28
2023-04-16T15:51:48.502Z,101050.38
2023-04-16T15:54:15.705Z,101046.16
2023-04-16T15:56:42.986Z,101037.44
2023-04-16T15:59:10.524Z,101048.34
2023-04-16T16:01:37.915Z,101045.41
2023-04-16T16:04:08.201Z,101058.94
2023-04-16T16:06:38.207Z,101051.91
2023-04-16T16:09:05.513Z,101051.38
2023-04-16T16:11:32.793Z,101055.06
2023-04-16T16:14:03.020Z,101049.47
2023-04-16T16:16:30.873Z,101052.81
2023-04-16T16:18:58.058Z,101049.75
2023-04-16T16:21:25.183Z,101049.47
2023-04-16T16:23:52.333Z,101052.03
2023-04-16T16:26:20.679Z,101049.13
2023-04-16T16:28:48.126Z,101045.50
2023-04-16T16:31:15.283Z,101052.59
2023-04-16T16:33:42.476Z,101053.34
2023-04-16T16:36:12.762Z,101050.81
2023-04-16T16:38:41.188Z,101049.13
2023-04-16T16:41:08.546Z,101059.81
2023-04-16T16:44:03.859Z,101043.16
2023-04-16T16:46:31.131Z,101051.94
2023-04-16T16:48:58.605Z,101056.41
2023-04-16T16:51:26.439Z,101050.81
2023-04-16T16:53:53.732Z,101040.28
2023-04-16T16:56:20.879Z,101050.28
2023-04-16T16:58:48.092Z,101043.13
2023-04-16T17:01:15.609Z,101054.19
2023-04-16T17:03:43.004Z,101061.16
2023-04-16T17:06:10.331Z,101060.03
2023-04-16T17:08:37.562Z,101060.03
2023-04-16T17:11:04.942Z,101051.16
2023-04-16T17:13:32.825Z,101058.72
2023-04-16T17:16:00.208Z,101035.34
2023-04-16T17:18:28.333Z,101056.03
2023-04-16T17:20:55.476Z,101059.56
2023-04-16T17:23:22.686Z,101062.03
2023-04-16T17:25:50.253Z,101063.44
2023-04-16T17:28:17.599Z,101062.03
2023-04-16T17:30:45.759Z,101061.19
2023-04-16T17:33:13.042Z,101059.84
2023-04-16T17:35:41.105Z,101057.63
2023-04-16T17:38:08.227Z,101052.50
2023-04-16T17:40:35.475Z,101051.00
2023-04-16T17:43:02.752Z,101056.81
2023-04-16T17:45:29.950Z,101058.00
2023-04-16T17:47:57.084Z,101060.78
2023-04-16T17:50:24.416Z,101042.41
2023-04-16T17:52:51.757Z,101052.13
2023-04-16T17:55:18.955Z,101056.03
2023-04-16T17:57:46.670Z,101052.00
2023-04-16T18:00:14.816Z,101048.06
2023-04-16T18:02:42.273Z,101052.72
2023-04-16T18:05:09.881Z,101046.56
2023-04-16T18:07:37.763Z,101048.53
2023-04-16T18:10:06.378Z,101045.03
2023-04-16T18:12:33.771Z,101045.22
2023-04-16T18:15:01.001Z,101047.41
2023-04-16T18:17:29.094Z,101044.72
2023-04-16T18:19:56.717Z,101043.28
2023-04-16T18:22:26.247Z,101044.41
2023-04-16T18:24:55.150Z,101038.84
2023-04-16T18:27:23.230Z,101032.16
2023-04-16T18:29:51.386Z,101036.31
2023-04-16T18:32:18.741Z,101035.50
2023-04-16T18:34:46.066Z,101038.84
2023-04-16T18:37:13.246Z,101022.16
2023-04-16T18:39:40.407Z,101029.09
2023-04-16T18:42:07.974Z,101019.97
2023-04-16T18:44:35.228Z,101021.59
2023-04-16T18:47:02.607Z,101033.72
2023-04-16T18:49:29.924Z,101032.72
2023-04-16T18:51:57.098Z,101030.53
2023-04-16T18:54:24.353Z,101034.00
2023-04-16T18:56:51.570Z,101023.56
2023-04-16T18:59:18.693Z,101032.47
2023-04-16T19:01:45.872Z,101021.16
2023-04-16T19:04:13.032Z,101032.47
2023-04-16T19:06:40.290Z,101029.38
2023-04-16T19:09:09.459Z,101023.44
2023-04-16T19:11:37.934Z,101017.97
2023-04-16T19:14:05.931Z,101009.66
2023-04-16T19:16:33.315Z,101015.22
2023-04-16T19:19:01.098Z,101016.31
2023-04-16T19:21:28.445Z,101023.00
2023-04-16T19:23:55.778Z,101022.31
2023-04-16T19:26:22.972Z,101027.19
2023-04-16T19:28:50.136Z,101015.91
2023-04-16T19:31:17.504Z,101034.03
2023-04-16T19:33:44.617Z,101026.50
2023-04-16T19:36:11.775Z,101025.81
2023-04-16T19:38:38.868Z,101021.09
2023-04-16T19:41:06.190Z,101014.72
2023-04-16T19:43:33.397Z,101023.63
2023-04-16T19:46:00.558Z,101023.63
2023-04-16T19:48:27.778Z,101006.22
2023-04-16T19:50:54.890Z,101015.56
2023-04-16T19:53:21.990Z,101028.34
2023-04-16T19:55:49.344Z,101025.56
2023-04-16T19:58:16.475Z,101031.13
2023-04-16T20:00:43.822Z,101031.94
2023-04-16T20:03:11.049Z,101033.50
2023-04-16T20:05:38.369Z,101043.38
2023-04-16T20:08:05.935Z,101013.06
2023-04-16T20:10:33.115Z,101031.41
2023-04-16T20:13:00.504Z,101035.88
2023-04-16T20:15:27.736Z,101033.75
2023-04-16T20:17:56.374Z,101036.97
2023-04-16T20:20:23.810Z,101025.84
2023-04-16T20:22:51.136Z,101035.28
2023-04-16T20:25:21.751Z,101035.25
2023-04-16T20:27:48.933Z,101028.75
2023-04-16T20:30:16.459Z,101031.66
2023-04-16T20:32:43.705Z,101027.50
2023-04-16T20:35:11.633Z,101036.28
2023-04-16T20:37:39.268Z,101035.03
2023-04-16T20:40:08.950Z,101036.41
2023-04-16T20:42:36.302Z,101022.50
2023-04-16T20:45:03.640Z,101022.78
2023-04-16T20:47:34.842Z,101031.00
2023-04-16T20:50:02.988Z,101027.25
2023-04-16T20:52:31.278Z,101025.81
2023-04-16T20:54:58.540Z,101025.81
2023-04-16T20:57:28.126Z,101020.00
2023-04-16T20:59:56.521Z,101026.69
2023-04-16T21:02:24.436Z,101025.25
2023-04-16T21:04:52.245Z,101029.47
2023-04-16T21:07:19.565Z,101023.16
2023-04-16T21:09:46.749Z,101027.63
2023-04-16T21:12:13.935Z,101024.56
2023-04-16T21:14:41.509Z,101024.28
2023-04-16T21:17:08.635Z,101025.78
2023-04-16T21:19:35.748Z,101023.59
2023-04-16T21:22:02.969Z,101017.75
2023-04-16T21:24:32.962Z,101015.78
2023-04-16T21:27:00.167Z,101011.78
2023-04-16T21:29:27.503Z,101020.84
2023-04-16T21:31:55.112Z,101018.88
2023-04-16T21:34:22.377Z,101024.69
2023-04-16T21:36:49.542Z,101030.13
2023-04-16T21:39:20.221Z,101024.41
2023-04-16T21:41:50.462Z,101033.59
2023-04-16T21:44:17.572Z,101035.81
2023-04-16T21:46:44.721Z,101036.91
2023-04-16T21:49:12.112Z,101028.16
2023-04-16T21:51:43.155Z,101032.47
2023-04-16T21:54:10.441Z,101039.16
2023-04-16T21:56:37.586Z,101040.53
2023-04-16T21:59:04.742Z,101037.50
2023-04-16T22:01:32.105Z,101039.16
2023-04-16T22:03:59.361Z,101033.75
2023-04-16T22:06:29.582Z,101028.53
2023-04-16T22:08:58.944Z,101035.81
2023-04-16T22:11:26.088Z,101038.31
2023-04-16T22:13:53.803Z,101024.91
2023-04-16T22:16:20.967Z,101042.59
2023-04-16T22:18:48.195Z,101036.00
2023-04-16T22:21:15.561Z,101038.22
2023-04-16T22:23:42.735Z,101037.75
2023-04-16T22:26:10.192Z,101042.38
2023-04-16T22:28:37.310Z,101035.47
2023-04-16T22:31:04.656Z,101037.41
2023-04-16T22:33:31.886Z,101037.38
2023-04-16T22:36:00.001Z,101038.47
2023-04-16T22:38:27.157Z,101048.59
2023-04-16T22:40:54.334Z,101035.13
2023-04-16T22:43:21.492Z,101039.75
2023-04-16T22:45:48.859Z,101041.81
2023-04-16T22:48:16.488Z,101044.34
2023-04-16T22:50:48.719Z,101045.47
2023-04-16T22:53:16.212Z,101038.53
2023-04-16T22:55:43.385Z,101045.22
2023-04-16T22:58:10.567Z,101044.25
2023-04-16T23:00:37.701Z,101041.31
2023-04-16T23:03:05.170Z,101046.06
2023-04-16T23:05:32.529Z,101036.84
2023-04-16T23:07:59.625Z,101044.03
2023-04-16T23:10:27.537Z,101029.00
2023-04-16T23:12:54.654Z,101044.84
2023-04-16T23:15:21.828Z,101033.56
2023-04-16T23:17:49.426Z,101043.88
2023-04-16T23:20:16.833Z,101041.31
2023-04-16T23:22:43.953Z,101042.38
2023-04-16T23:25:11.100Z,101033.66
2023-04-16T23:27:38.449Z,101025.34
2023-04-16T23:30:06.852Z,101039.72
2023-04-16T23:32:34.682Z,101041.25
2023-04-16T23:35:01.898Z,101033.47
2023-04-16T23:37:31.641Z,101034.88
2023-04-16T23:39:58.936Z,101036.53
2023-04-16T23:42:26.069Z,101034.59
2023-04-16T23:44:53.208Z,101026.94
2023-04-16T23:47:20.385Z,101032.34
2023-04-16T23:49:47.570Z,101026.53
2023-04-16T23:52:14.875Z,101028.03
2023-04-16T23:54:42.031Z,101026.22
2023-04-16T23:57:09.330Z,101018.31
2023-04-16T23:59:36.496Z,101022.63
