createdAt,value
2018-09-05T00:00:57.475Z,984.47
2018-09-05T00:01:57.480Z,984.48
2018-09-05T00:02:57.479Z,984.45
2018-09-05T00:03:57.484Z,984.42
2018-09-05T00:04:57.491Z,984.39
2018-09-05T00:05:57.498Z,984.43
2018-09-05T00:06:57.503Z,984.42
2018-09-05T00:07:57.513Z,984.41
2018-09-05T00:08:57.514Z,984.42
2018-09-05T00:09:57.523Z,984.41
2018-09-05T00:10:57.532Z,984.43
2018-09-05T00:11:57.540Z,984.45
2018-09-05T00:12:57.542Z,984.42
2018-09-05T00:13:57.549Z,984.43
2018-09-05T00:14:57.555Z,984.42
2018-09-05T00:15:57.557Z,984.42
2018-09-05T00:16:57.563Z,984.41
2018-09-05T00:17:57.573Z,984.45
2018-09-05T00:18:57.590Z,984.44
2018-09-05T00:19:57.581Z,984.39
2018-09-05T00:20:57.587Z,984.45
2018-09-05T00:21:57.593Z,984.43
2018-09-05T00:22:57.598Z,984.46
2018-09-05T00:23:57.606Z,984.46
2018-09-05T00:24:57.630Z,984.47
2018-09-05T00:25:57.626Z,984.46
2018-09-05T00:26:57.623Z,984.45
2018-09-05T00:27:57.630Z,984.47
2018-09-05T00:28:57.639Z,984.42
2018-09-05T00:29:57.645Z,984.43
2018-09-05T00:30:57.643Z,984.44
2018-09-05T00:31:57.652Z,984.43
2018-09-05T00:32:57.655Z,984.49
2018-09-05T00:33:57.662Z,984.45
2018-09-05T00:34:57.671Z,984.45
2018-09-05T00:35:57.677Z,984.41
2018-09-05T00:36:57.679Z,984.44
2018-09-05T00:37:57.686Z,984.44
2018-09-05T00:38:57.690Z,984.40
2018-09-05T00:39:57.695Z,984.42
2018-09-05T00:40:57.705Z,984.39
2018-09-05T00:41:57.716Z,984.40
2018-09-05T00:42:57.719Z,984.41
2018-09-05T00:43:57.727Z,984.41
2018-09-05T00:44:57.726Z,984.36
2018-09-05T00:45:57.734Z,984.38
2018-09-05T00:46:57.742Z,984.44
2018-09-05T00:47:57.743Z,984.38
2018-09-05T00:48:57.747Z,984.38
2018-09-05T00:49:57.760Z,984.39
2018-09-05T00:50:57.760Z,984.37
2018-09-05T00:51:57.765Z,984.39
2018-09-05T00:52:57.781Z,984.37
2018-09-05T00:53:57.777Z,984.33
2018-09-05T00:54:57.783Z,984.35
2018-09-05T00:55:57.788Z,984.34
2018-09-05T00:56:57.795Z,984.31
2018-09-05T00:57:57.801Z,984.32
2018-09-05T00:58:57.807Z,984.33
2018-09-05T00:59:57.819Z,984.36
2018-09-05T01:00:57.828Z,984.29
2018-09-05T01:01:57.821Z,984.31
2018-09-05T01:02:57.837Z,984.27
2018-09-05T01:03:57.833Z,984.28
2018-09-05T01:04:57.841Z,984.27
2018-09-05T01:05:57.845Z,984.25
2018-09-05T01:06:57.856Z,984.27
2018-09-05T01:07:57.858Z,984.26
2018-09-05T01:08:57.868Z,984.28
2018-09-05T01:09:57.875Z,984.31
2018-09-05T01:10:57.877Z,984.35
2018-09-05T01:11:57.878Z,984.35
2018-09-05T01:12:58.829Z,984.38
2018-09-05T01:13:57.902Z,984.35
2018-09-05T01:14:57.894Z,984.32
2018-09-05T01:15:57.901Z,984.36
2018-09-05T01:16:57.912Z,984.37
2018-09-05T01:17:57.971Z,984.39
2018-09-05T01:18:57.931Z,984.37
2018-09-05T01:19:57.934Z,984.37
2018-09-05T01:20:58.880Z,984.36
2018-09-05T01:21:57.945Z,984.38
2018-09-05T01:22:57.941Z,984.32
2018-09-05T01:23:57.945Z,984.34
2018-09-05T01:24:57.950Z,984.38
2018-09-05T01:25:57.972Z,984.35
2018-09-05T01:26:57.962Z,984.34
2018-09-05T01:27:57.972Z,984.37
2018-09-05T01:28:57.971Z,984.34
2018-09-05T01:29:57.983Z,984.40
2018-09-05T01:30:57.983Z,984.40
2018-09-05T01:31:57.988Z,984.36
2018-09-05T01:32:58.001Z,984.41
2018-09-05T01:33:58.000Z,984.40
2018-09-05T01:34:58.010Z,984.40
2018-09-05T01:36:12.756Z,984.40
2018-09-05T01:36:58.020Z,984.40
2018-09-05T01:37:58.020Z,984.39
2018-09-05T01:38:58.027Z,984.35
2018-09-05T01:39:58.031Z,984.37
2018-09-05T01:40:58.070Z,984.34
2018-09-05T01:41:58.045Z,984.35
2018-09-05T01:42:58.097Z,984.34
2018-09-05T01:43:58.056Z,984.39
2018-09-05T01:44:58.064Z,984.36
2018-09-05T01:45:58.069Z,984.37
2018-09-05T01:46:58.081Z,984.36
2018-09-05T01:47:58.081Z,984.35
2018-09-05T01:48:58.082Z,984.37
2018-09-05T01:49:58.091Z,984.33
2018-09-05T01:50:58.103Z,984.36
2018-09-05T01:51:58.098Z,984.34
2018-09-05T01:52:58.108Z,984.34
2018-09-05T01:53:58.108Z,984.34
2018-09-05T01:54:58.116Z,984.36
2018-09-05T01:55:58.121Z,984.35
2018-09-05T01:56:58.130Z,984.39
2018-09-05T01:57:58.130Z,984.38
2018-09-05T01:58:58.149Z,984.35
2018-09-05T01:59:58.140Z,984.39
2018-09-05T02:00:58.148Z,984.39
2018-09-05T02:01:58.149Z,984.39
2018-09-05T02:02:58.158Z,984.36
2018-09-05T02:03:58.169Z,984.35
2018-09-05T02:04:58.174Z,984.36
2018-09-05T02:05:58.179Z,984.36
2018-09-05T02:06:58.179Z,984.36
2018-09-05T02:07:58.185Z,984.34
2018-09-05T02:08:58.188Z,984.31
2018-09-05T02:09:58.195Z,984.31
2018-09-05T02:10:58.200Z,984.32
2018-09-05T02:11:58.205Z,984.33
2018-09-05T02:12:58.213Z,984.33
2018-09-05T02:13:58.218Z,984.36
2018-09-05T02:14:58.232Z,984.33
2018-09-05T02:15:58.254Z,984.35
2018-09-05T02:16:58.227Z,984.32
2018-09-05T02:17:58.234Z,984.34
2018-09-05T02:18:58.246Z,984.31
2018-09-05T02:19:58.245Z,984.31
2018-09-05T02:20:58.251Z,984.33
2018-09-05T02:21:58.257Z,984.35
2018-09-05T02:22:58.260Z,984.32
2018-09-05T02:23:58.269Z,984.34
2018-09-05T02:24:58.272Z,984.32
2018-09-05T02:25:58.277Z,984.33
2018-09-05T02:26:58.282Z,984.31
2018-09-05T02:27:58.289Z,984.30
2018-09-05T02:28:58.291Z,984.27
2018-09-05T02:29:58.297Z,984.30
2018-09-05T02:30:58.311Z,984.31
2018-09-05T02:31:58.314Z,984.27
2018-09-05T02:32:58.316Z,984.32
2018-09-05T02:33:58.329Z,984.35
2018-09-05T02:34:58.331Z,984.30
2018-09-05T02:35:58.333Z,984.33
2018-09-05T02:36:58.335Z,984.32
2018-09-05T02:37:58.340Z,984.33
2018-09-05T02:38:58.344Z,984.32
2018-09-05T02:39:58.349Z,984.35
2018-09-05T02:40:58.357Z,984.32
2018-09-05T02:41:58.361Z,984.32
2018-09-05T02:42:58.370Z,984.36
2018-09-05T02:43:58.368Z,984.38
2018-09-05T02:44:58.378Z,984.37
2018-09-05T02:45:58.382Z,984.37
2018-09-05T02:46:58.392Z,984.35
2018-09-05T02:47:58.389Z,984.40
2018-09-05T02:48:58.394Z,984.36
2018-09-05T02:49:58.401Z,984.41
2018-09-05T02:50:58.404Z,984.38
2018-09-05T02:51:58.413Z,984.36
2018-09-05T02:52:58.420Z,984.36
2018-09-05T02:53:58.427Z,984.35
2018-09-05T02:54:58.434Z,984.33
2018-09-05T02:55:58.435Z,984.34
2018-09-05T02:56:58.439Z,984.34
2018-09-05T02:57:58.446Z,984.34
2018-09-05T02:58:58.448Z,984.36
2018-09-05T02:59:58.458Z,984.38
2018-09-05T03:00:58.459Z,984.37
2018-09-05T03:01:58.468Z,984.43
2018-09-05T03:02:58.473Z,984.40
2018-09-05T03:03:58.471Z,984.36
2018-09-05T03:04:58.479Z,984.37
2018-09-05T03:05:58.483Z,984.41
2018-09-05T03:06:58.486Z,984.41
2018-09-05T03:07:58.490Z,984.38
2018-09-05T03:08:58.502Z,984.37
2018-09-05T03:09:58.501Z,984.38
2018-09-05T03:10:58.509Z,984.42
2018-09-05T03:11:58.512Z,984.40
2018-09-05T03:12:58.517Z,984.40
2018-09-05T03:13:58.533Z,984.42
2018-09-05T03:14:58.532Z,984.44
2018-09-05T03:15:58.534Z,984.45
2018-09-05T03:16:58.543Z,984.44
2018-09-05T03:17:58.541Z,984.46
2018-09-05T03:18:58.548Z,984.48
2018-09-05T03:19:58.558Z,984.45
2018-09-05T03:20:58.562Z,984.48
2018-09-05T03:21:58.569Z,984.51
2018-09-05T03:22:58.568Z,984.47
2018-09-05T03:23:58.572Z,984.45
2018-09-05T03:24:58.585Z,984.45
2018-09-05T03:25:58.588Z,984.48
2018-09-05T03:26:58.589Z,984.46
2018-09-05T03:27:58.596Z,984.47
2018-09-05T03:28:59.539Z,984.48
2018-09-05T03:29:58.602Z,984.45
2018-09-05T03:30:58.611Z,984.47
2018-09-05T03:31:58.619Z,984.49
2018-09-05T03:32:58.660Z,984.45
2018-09-05T03:33:58.624Z,984.50
2018-09-05T03:34:58.644Z,984.48
2018-09-05T03:35:58.631Z,984.48
2018-09-05T03:36:58.648Z,984.51
2018-09-05T03:37:58.644Z,984.44
2018-09-05T03:38:58.652Z,984.49
2018-09-05T03:39:58.660Z,984.46
2018-09-05T03:40:58.667Z,984.45
2018-09-05T03:41:58.663Z,984.52
2018-09-05T03:42:58.668Z,984.49
2018-09-05T03:43:58.673Z,984.45
2018-09-05T03:44:58.679Z,984.48
2018-09-05T03:45:58.686Z,984.47
2018-09-05T03:46:58.692Z,984.50
2018-09-05T03:47:58.699Z,984.47
2018-09-05T03:48:58.707Z,984.47
2018-09-05T03:49:58.701Z,984.49
2018-09-05T03:50:58.720Z,984.50
2018-09-05T03:51:58.717Z,984.51
2018-09-05T03:52:58.720Z,984.51
2018-09-05T03:53:58.729Z,984.54
2018-09-05T03:54:58.736Z,984.54
2018-09-05T03:55:58.735Z,984.53
2018-09-05T03:56:58.752Z,984.55
2018-09-05T03:57:58.747Z,984.52
2018-09-05T03:58:58.750Z,984.55
2018-09-05T03:59:58.758Z,984.53
2018-09-05T04:00:58.755Z,984.54
2018-09-05T04:01:58.785Z,984.55
2018-09-05T04:02:58.765Z,984.52
2018-09-05T04:03:58.779Z,984.54
2018-09-05T04:04:58.843Z,984.50
2018-09-05T04:05:58.780Z,984.54
2018-09-05T04:06:58.790Z,984.55
2018-09-05T04:07:58.792Z,984.57
2018-09-05T04:08:58.796Z,984.57
2018-09-05T04:09:58.805Z,984.53
2018-09-05T04:10:58.816Z,984.57
2018-09-05T04:11:58.842Z,984.56
2018-09-05T04:12:58.815Z,984.57
2018-09-05T04:13:58.845Z,984.58
2018-09-05T04:14:58.834Z,984.57
2018-09-05T04:15:58.828Z,984.54
2018-09-05T04:16:58.833Z,984.54
2018-09-05T04:17:58.848Z,984.55
2018-09-05T04:18:58.848Z,984.59
2018-09-05T04:19:58.871Z,984.58
2018-09-05T04:20:58.865Z,984.57
2018-09-05T04:21:58.883Z,984.56
2018-09-05T04:22:58.876Z,984.59
2018-09-05T04:23:58.872Z,984.53
2018-09-05T04:24:58.884Z,984.57
2018-09-05T04:25:58.904Z,984.54
2018-09-05T04:26:58.887Z,984.55
2018-09-05T04:27:58.894Z,984.56
2018-09-05T04:28:58.905Z,984.52
2018-09-05T04:29:58.971Z,984.55
2018-09-05T04:30:58.911Z,984.53
2018-09-05T04:31:58.905Z,984.59
2018-09-05T04:32:58.914Z,984.58
2018-09-05T04:33:58.917Z,984.55
2018-09-05T04:34:58.925Z,984.57
2018-09-05T04:35:58.925Z,984.55
2018-09-05T04:36:58.930Z,984.56
2018-09-05T04:37:58.936Z,984.60
2018-09-05T04:38:58.938Z,984.60
2018-09-05T04:39:58.952Z,984.60
2018-09-05T04:40:58.950Z,984.58
2018-09-05T04:41:58.951Z,984.61
2018-09-05T04:42:58.958Z,984.60
2018-09-05T04:43:58.961Z,984.57
2018-09-05T04:44:58.979Z,984.57
2018-09-05T04:45:58.979Z,984.52
2018-09-05T04:46:58.979Z,984.57
2018-09-05T04:47:58.982Z,984.59
2018-09-05T04:48:58.987Z,984.58
2018-09-05T04:49:58.991Z,984.58
2018-09-05T04:50:59.000Z,984.56
2018-09-05T04:51:59.005Z,984.56
2018-09-05T04:52:59.011Z,984.55
2018-09-05T04:53:59.010Z,984.58
2018-09-05T04:54:59.021Z,984.58
2018-09-05T04:55:59.024Z,984.60
2018-09-05T04:56:59.092Z,984.61
2018-09-05T04:57:59.041Z,984.62
2018-09-05T04:58:59.035Z,984.67
2018-09-05T04:59:59.038Z,984.66
2018-09-05T05:00:59.045Z,984.65
2018-09-05T05:01:59.054Z,984.63
2018-09-05T05:02:59.052Z,984.70
2018-09-05T05:03:59.057Z,984.70
2018-09-05T05:04:59.063Z,984.69
2018-09-05T05:05:59.067Z,984.72
2018-09-05T05:06:59.077Z,984.74
2018-09-05T05:07:59.090Z,984.83
2018-09-05T05:08:59.097Z,984.74
2018-09-05T05:09:59.089Z,984.78
2018-09-05T05:10:59.090Z,984.79
2018-09-05T05:11:59.117Z,984.83
2018-09-05T05:12:59.099Z,984.87
2018-09-05T05:13:59.107Z,984.88
2018-09-05T05:14:59.111Z,984.92
2018-09-05T05:15:59.117Z,984.90
2018-09-05T05:16:59.119Z,984.90
2018-09-05T05:17:59.126Z,984.89
2018-09-05T05:18:59.133Z,984.92
2018-09-05T05:19:59.135Z,984.89
2018-09-05T05:20:59.148Z,984.93
2018-09-05T05:21:59.146Z,984.82
2018-09-05T05:22:59.156Z,984.92
2018-09-05T05:23:59.170Z,984.96
2018-09-05T05:24:59.165Z,984.92
2018-09-05T05:25:59.164Z,984.94
2018-09-05T05:26:59.171Z,984.86
2018-09-05T05:27:59.169Z,984.93
2018-09-05T05:28:59.176Z,984.93
2018-09-05T05:29:59.181Z,984.91
2018-09-05T05:30:59.184Z,984.95
2018-09-05T05:31:59.190Z,984.93
2018-09-05T05:32:59.257Z,984.98
2018-09-05T05:33:59.199Z,984.96
2018-09-05T05:34:59.206Z,984.98
2018-09-05T05:35:59.217Z,984.94
2018-09-05T05:36:59.225Z,984.96
2018-09-05T05:37:59.225Z,984.98
2018-09-05T05:38:59.226Z,984.97
2018-09-05T05:39:59.227Z,984.93
2018-09-05T05:40:59.234Z,984.94
2018-09-05T05:41:59.247Z,984.96
2018-09-05T05:42:59.248Z,984.95
2018-09-05T05:43:59.247Z,984.96
2018-09-05T05:44:59.255Z,984.96
2018-09-05T05:45:59.256Z,984.99
2018-09-05T05:46:59.263Z,984.99
2018-09-05T05:47:59.272Z,985.01
2018-09-05T05:48:59.276Z,985.04
2018-09-05T05:49:59.312Z,985.05
2018-09-05T05:50:59.335Z,985.10
2018-09-05T05:51:59.289Z,985.06
2018-09-05T05:52:59.296Z,985.09
2018-09-05T05:53:59.316Z,985.12
2018-09-05T05:54:59.367Z,985.09
2018-09-05T05:55:59.315Z,985.15
2018-09-05T05:56:59.313Z,985.12
2018-09-05T05:57:59.319Z,985.13
2018-09-05T05:58:59.325Z,985.10
2018-09-05T05:59:59.328Z,985.12
2018-09-05T06:00:59.412Z,985.11
2018-09-05T06:01:59.335Z,985.11
2018-09-05T06:02:59.346Z,985.16
2018-09-05T06:03:59.346Z,985.11
2018-09-05T06:04:59.353Z,985.14
2018-09-05T06:05:59.376Z,985.11
2018-09-05T06:06:59.367Z,985.15
2018-09-05T06:07:59.369Z,985.15
2018-09-05T06:08:59.378Z,985.13
2018-09-05T06:09:59.379Z,985.14
2018-09-05T06:10:59.382Z,985.22
2018-09-05T06:11:59.448Z,985.21
2018-09-05T06:12:59.392Z,985.18
2018-09-05T06:13:59.396Z,985.17
2018-09-05T06:14:59.400Z,985.16
2018-09-05T06:15:59.404Z,985.17
2018-09-05T06:16:59.423Z,985.20
2018-09-05T06:17:59.476Z,985.18
2018-09-05T06:18:59.480Z,985.16
2018-09-05T06:19:59.427Z,985.14
2018-09-05T06:20:59.445Z,985.15
2018-09-05T06:21:59.438Z,985.17
2018-09-05T06:22:59.444Z,985.21
2018-09-05T06:23:59.475Z,985.18
2018-09-05T06:24:59.457Z,985.15
2018-09-05T06:25:59.472Z,985.18
2018-09-05T06:26:59.470Z,985.16
2018-09-05T06:27:59.473Z,985.16
2018-09-05T06:29:00.456Z,985.15
2018-09-05T06:29:59.481Z,985.13
2018-09-05T06:30:59.630Z,985.14
2018-09-05T06:31:59.501Z,985.15
2018-09-05T06:32:59.503Z,985.15
2018-09-05T06:33:59.509Z,985.16
2018-09-05T06:34:59.513Z,985.16
2018-09-05T06:35:59.535Z,985.19
2018-09-05T06:36:59.592Z,985.17
2018-09-05T06:37:59.536Z,985.15
2018-09-05T06:38:59.568Z,985.12
2018-09-05T06:39:59.531Z,985.15
2018-09-05T06:40:59.534Z,985.17
2018-09-05T06:41:59.550Z,985.11
2018-09-05T06:42:59.546Z,985.16
2018-09-05T06:44:00.530Z,985.14
2018-09-05T06:44:59.583Z,985.15
2018-09-05T06:45:59.597Z,985.14
2018-09-05T06:46:59.567Z,985.11
2018-09-05T06:47:59.582Z,985.13
2018-09-05T06:48:59.580Z,985.14
2018-09-05T06:49:59.595Z,985.11
2018-09-05T06:50:59.592Z,985.12
2018-09-05T06:51:59.601Z,985.18
2018-09-05T06:52:59.605Z,985.10
2018-09-05T06:53:59.611Z,985.12
2018-09-05T06:54:59.620Z,985.09
2018-09-05T06:55:59.621Z,985.13
2018-09-05T06:56:59.630Z,985.15
2018-09-05T06:57:59.651Z,985.16
2018-09-05T06:58:59.651Z,985.14
2018-09-05T06:59:59.644Z,985.16
2018-09-05T07:00:59.658Z,985.16
2018-09-05T07:01:59.656Z,985.17
2018-09-05T07:03:00.114Z,985.14
2018-09-05T07:03:59.671Z,985.12
2018-09-05T07:04:59.672Z,985.14
2018-09-05T07:05:59.676Z,985.13
2018-09-05T07:06:59.709Z,985.13
2018-09-05T07:07:59.697Z,985.16
2018-09-05T07:08:59.698Z,985.13
2018-09-05T07:09:59.707Z,985.14
2018-09-05T07:10:59.754Z,985.14
2018-09-05T07:11:59.717Z,985.18
2018-09-05T07:12:59.719Z,985.17
2018-09-05T07:13:59.731Z,985.11
2018-09-05T07:14:59.742Z,985.14
2018-09-05T07:15:59.747Z,985.18
2018-09-05T07:17:00.773Z,985.15
2018-09-05T07:17:59.777Z,985.10
2018-09-05T07:18:59.773Z,985.14
2018-09-05T07:19:59.777Z,985.16
2018-09-05T07:21:05.689Z,985.17
2018-09-05T07:21:59.825Z,985.15
2018-09-05T07:22:59.790Z,985.17
2018-09-05T07:23:59.783Z,985.18
2018-09-05T07:24:59.871Z,985.17
2018-09-05T07:25:59.801Z,985.14
2018-09-05T07:26:59.805Z,985.14
2018-09-05T07:27:59.811Z,985.20
2018-09-05T07:28:59.824Z,985.17
2018-09-05T07:29:59.827Z,985.20
2018-09-05T07:30:59.953Z,985.18
2018-09-05T07:31:59.849Z,985.19
2018-09-05T07:32:59.846Z,985.20
2018-09-05T07:33:59.876Z,985.22
2018-09-05T07:34:59.858Z,985.22
2018-09-05T07:36:00.897Z,985.20
2018-09-05T07:36:59.873Z,985.22
2018-09-05T07:37:59.884Z,985.23
2018-09-05T07:38:59.906Z,985.24
2018-09-05T07:39:59.900Z,985.20
2018-09-05T07:40:59.926Z,985.23
2018-09-05T07:42:00.857Z,985.19
2018-09-05T07:42:59.914Z,985.22
2018-09-05T07:43:59.981Z,985.27
2018-09-05T07:44:59.934Z,985.28
2018-09-05T07:45:59.933Z,985.30
2018-09-05T07:46:59.940Z,985.28
2018-09-05T07:47:59.958Z,985.27
2018-09-05T07:48:59.965Z,985.30
2018-09-05T07:49:59.982Z,985.29
2018-09-05T07:50:59.970Z,985.34
2018-09-05T07:51:59.973Z,985.30
2018-09-05T07:52:59.999Z,985.29
2018-09-05T07:54:00.088Z,985.32
2018-09-05T07:55:00.006Z,985.32
2018-09-05T07:56:00.013Z,985.34
2018-09-05T07:57:00.011Z,985.33
2018-09-05T07:58:01.143Z,985.35
2018-09-05T07:59:00.017Z,985.32
2018-09-05T08:00:00.023Z,985.34
2018-09-05T08:01:00.122Z,985.33
2018-09-05T08:02:00.039Z,985.32
2018-09-05T08:03:00.102Z,985.32
2018-09-05T08:04:00.057Z,985.32
2018-09-05T08:05:00.062Z,985.31
2018-09-05T08:06:00.059Z,985.33
2018-09-05T08:07:00.065Z,985.28
2018-09-05T08:08:01.133Z,985.31
2018-09-05T08:09:00.082Z,985.35
2018-09-05T08:10:00.086Z,985.33
2018-09-05T08:11:00.108Z,985.34
2018-09-05T08:12:00.102Z,985.30
2018-09-05T08:13:00.117Z,985.29
2018-09-05T08:14:00.147Z,985.32
2018-09-05T08:15:00.135Z,985.34
2018-09-05T08:16:00.173Z,985.30
2018-09-05T08:17:00.138Z,985.32
2018-09-05T08:18:00.193Z,985.31
2018-09-05T08:19:00.150Z,985.32
2018-09-05T08:20:00.155Z,985.30
2018-09-05T08:21:00.181Z,985.30
2018-09-05T08:22:00.172Z,985.27
2018-09-05T08:23:00.189Z,985.28
2018-09-05T08:24:00.227Z,985.27
2018-09-05T08:25:00.195Z,985.28
2018-09-05T08:26:00.204Z,985.24
2018-09-05T08:27:00.212Z,985.26
2018-09-05T08:28:00.216Z,985.21
2018-09-05T08:29:00.296Z,985.19
2018-09-05T08:30:00.289Z,985.24
2018-09-05T08:31:00.239Z,985.24
2018-09-05T08:32:00.245Z,985.24
2018-09-05T08:33:00.277Z,985.21
2018-09-05T08:34:00.270Z,985.25
2018-09-05T08:35:00.392Z,985.20
2018-09-05T08:36:00.704Z,985.25
2018-09-05T08:37:00.567Z,985.25
2018-09-05T08:38:00.375Z,985.24
2018-09-05T08:39:00.443Z,985.20
2018-09-05T08:40:00.352Z,985.22
2018-09-05T08:41:00.357Z,985.19
2018-09-05T08:42:00.403Z,985.18
2018-09-05T08:43:00.362Z,985.21
2018-09-05T08:44:00.397Z,985.19
2018-09-05T08:45:00.702Z,985.23
2018-09-05T08:46:00.493Z,985.23
2018-09-05T08:47:00.485Z,985.23
2018-09-05T08:48:00.502Z,985.21
2018-09-05T08:49:00.429Z,985.25
2018-09-05T08:50:00.415Z,985.22
2018-09-05T08:51:00.519Z,985.16
2018-09-05T08:52:00.456Z,985.18
2018-09-05T08:53:00.526Z,985.23
2018-09-05T08:54:00.477Z,985.21
2018-09-05T08:55:00.494Z,985.20
2018-09-05T08:56:00.525Z,985.22
2018-09-05T08:57:00.568Z,985.27
2018-09-05T08:58:00.466Z,985.24
2018-09-05T08:59:00.473Z,985.22
2018-09-05T09:00:00.556Z,985.24
2018-09-05T09:01:00.559Z,985.25
2018-09-05T09:02:00.529Z,985.24
2018-09-05T09:03:00.551Z,985.21
2018-09-05T09:04:00.501Z,985.20
2018-09-05T09:05:00.545Z,985.19
2018-09-05T09:06:00.528Z,985.15
2018-09-05T09:07:00.533Z,985.16
2018-09-05T09:08:00.593Z,985.15
2018-09-05T09:09:00.552Z,985.14
2018-09-05T09:10:00.562Z,985.11
2018-09-05T09:11:00.562Z,985.10
2018-09-05T09:12:00.570Z,985.11
2018-09-05T09:13:00.575Z,985.16
2018-09-05T09:14:00.589Z,985.14
2018-09-05T09:15:00.603Z,985.14
2018-09-05T09:16:00.610Z,985.09
2018-09-05T09:17:00.610Z,985.14
2018-09-05T09:18:00.637Z,985.15
2018-09-05T09:19:00.626Z,985.12
2018-09-05T09:20:00.644Z,985.12
2018-09-05T09:21:00.657Z,985.11
2018-09-05T09:22:00.658Z,985.11
2018-09-05T09:23:00.670Z,985.12
2018-09-05T09:24:00.693Z,985.12
2018-09-05T09:25:00.679Z,985.10
2018-09-05T09:26:00.691Z,985.10
2018-09-05T09:27:00.699Z,985.10
2018-09-05T09:28:00.784Z,985.12
2018-09-05T09:29:00.727Z,985.05
2018-09-05T09:30:00.724Z,985.06
2018-09-05T09:31:00.795Z,985.07
2018-09-05T09:32:00.743Z,985.07
2018-09-05T09:33:00.757Z,985.04
2018-09-05T09:34:00.766Z,985.05
2018-09-05T09:35:00.768Z,985.03
2018-09-05T09:36:00.776Z,985.01
2018-09-05T09:37:00.795Z,985.00
2018-09-05T09:38:00.802Z,984.98
2018-09-05T09:39:00.809Z,984.95
2018-09-05T09:40:00.813Z,984.97
2018-09-05T09:41:00.918Z,984.92
2018-09-05T09:42:00.849Z,984.93
2018-09-05T09:43:00.842Z,984.93
2018-09-05T09:44:00.850Z,984.93
2018-09-05T09:45:00.857Z,984.94
2018-09-05T09:46:00.868Z,984.93
2018-09-05T09:47:01.925Z,984.90
2018-09-05T09:48:00.883Z,984.89
2018-09-05T09:49:00.903Z,984.88
2018-09-05T09:50:00.908Z,984.89
2018-09-05T09:51:00.912Z,984.89
2018-09-05T09:52:00.972Z,984.90
2018-09-05T09:53:00.975Z,984.87
2018-09-05T09:54:00.999Z,984.86
2018-09-05T09:55:00.953Z,984.85
2018-09-05T09:56:00.973Z,984.87
2018-09-05T09:57:00.995Z,984.84
2018-09-05T09:58:00.991Z,984.84
2018-09-05T09:59:01.006Z,984.84
2018-09-05T10:00:01.008Z,984.83
2018-09-05T10:01:01.038Z,984.81
2018-09-05T10:02:01.026Z,984.86
2018-09-05T10:03:01.035Z,984.86
2018-09-05T10:04:01.105Z,984.84
2018-09-05T10:05:01.076Z,984.85
2018-09-05T10:06:01.117Z,984.80
2018-09-05T10:07:01.163Z,984.80
2018-09-05T10:08:01.097Z,984.78
2018-09-05T10:09:01.086Z,984.80
2018-09-05T10:10:01.343Z,984.75
2018-09-05T10:11:01.102Z,984.76
2018-09-05T10:12:01.120Z,984.76
2018-09-05T10:13:01.137Z,984.74
2018-09-05T10:14:01.140Z,984.73
2018-09-05T10:15:01.396Z,984.75
2018-09-05T10:16:01.152Z,984.73
2018-09-05T10:17:01.275Z,984.70
2018-09-05T10:18:01.172Z,984.67
2018-09-05T10:19:01.193Z,984.67
2018-09-05T10:20:01.208Z,984.66
2018-09-05T10:21:01.278Z,984.64
2018-09-05T10:22:01.219Z,984.59
2018-09-05T10:23:01.224Z,984.54
2018-09-05T10:24:01.238Z,984.60
2018-09-05T10:25:01.326Z,984.61
2018-09-05T10:26:01.252Z,984.56
2018-09-05T10:27:01.264Z,984.56
2018-09-05T10:28:01.278Z,984.54
2018-09-05T10:29:01.279Z,984.51
2018-09-05T10:30:01.295Z,984.52
2018-09-05T10:31:01.304Z,984.48
2018-09-05T10:32:01.377Z,984.49
2018-09-05T10:33:01.321Z,984.49
2018-09-05T10:34:01.347Z,984.50
2018-09-05T10:35:01.375Z,984.49
2018-09-05T10:36:01.380Z,984.50
2018-09-05T10:37:01.381Z,984.51
2018-09-05T10:38:01.388Z,984.52
2018-09-05T10:39:01.423Z,984.52
2018-09-05T10:40:01.435Z,984.50
2018-09-05T10:41:01.433Z,984.52
2018-09-05T10:42:01.514Z,984.46
2018-09-05T10:43:01.436Z,984.49
2018-09-05T10:44:01.460Z,984.48
2018-09-05T10:45:01.498Z,984.48
2018-09-05T10:46:01.503Z,984.50
2018-09-05T10:47:01.478Z,984.52
2018-09-05T10:48:01.515Z,984.49
2018-09-05T10:49:01.496Z,984.53
2018-09-05T10:50:02.634Z,984.47
2018-09-05T10:51:01.509Z,984.46
2018-09-05T10:52:01.520Z,984.43
2018-09-05T10:53:01.527Z,984.41
2018-09-05T10:54:01.542Z,984.37
2018-09-05T10:55:01.549Z,984.35
2018-09-05T10:56:01.567Z,984.37
2018-09-05T10:57:01.575Z,984.34
2018-09-05T10:58:01.673Z,984.37
2018-09-05T10:59:01.590Z,984.35
2018-09-05T11:00:01.601Z,984.33
2018-09-05T11:01:01.616Z,984.32
2018-09-05T11:02:01.626Z,984.33
2018-09-05T11:03:01.632Z,984.28
2018-09-05T11:04:01.712Z,984.30
2018-09-05T11:05:01.806Z,984.29
2018-09-05T11:06:01.708Z,984.28
2018-09-05T11:07:04.416Z,984.34
2018-09-05T11:08:01.716Z,984.27
2018-09-05T11:09:01.726Z,984.26
2018-09-05T11:10:01.716Z,984.26
2018-09-05T11:11:01.825Z,984.23
2018-09-05T11:12:01.732Z,984.26
2018-09-05T11:13:01.777Z,984.25
2018-09-05T11:14:01.763Z,984.23
2018-09-05T11:15:01.758Z,984.20
2018-09-05T11:16:01.771Z,984.16
2018-09-05T11:17:01.785Z,984.17
2018-09-05T11:18:01.837Z,984.17
2018-09-05T11:19:01.805Z,984.18
2018-09-05T11:20:01.815Z,984.20
2018-09-05T11:21:01.826Z,984.20
2018-09-05T11:22:01.837Z,984.18
2018-09-05T11:23:01.843Z,984.11
2018-09-05T11:24:01.857Z,984.12
2018-09-05T11:25:01.868Z,984.16
2018-09-05T11:26:01.882Z,984.16
2018-09-05T11:27:01.889Z,984.18
2018-09-05T11:28:01.902Z,984.21
2018-09-05T11:29:01.958Z,984.20
2018-09-05T11:30:01.925Z,984.19
2018-09-05T11:31:02.103Z,984.17
2018-09-05T11:32:02.114Z,984.20
2018-09-05T11:33:01.959Z,984.12
2018-09-05T11:34:01.969Z,984.08
2018-09-05T11:35:01.990Z,984.05
2018-09-05T11:36:01.987Z,984.10
2018-09-05T11:37:02.040Z,984.08
2018-09-05T11:38:02.026Z,984.08
2018-09-05T11:39:02.040Z,984.12
2018-09-05T11:40:02.048Z,984.08
2018-09-05T11:41:02.054Z,984.06
2018-09-05T11:42:02.058Z,984.04
2018-09-05T11:43:02.069Z,984.11
2018-09-05T11:44:02.091Z,984.10
2018-09-05T11:45:02.105Z,984.07
2018-09-05T11:46:02.113Z,984.06
2018-09-05T11:47:02.114Z,984.02
2018-09-05T11:48:02.124Z,983.97
2018-09-05T11:49:02.143Z,984.00
2018-09-05T11:50:02.143Z,983.95
2018-09-05T11:51:02.167Z,983.89
2018-09-05T11:52:02.223Z,983.97
2018-09-05T11:53:02.183Z,984.01
2018-09-05T11:54:02.200Z,983.96
2018-09-05T11:55:02.202Z,984.00
2018-09-05T11:56:02.272Z,984.01
2018-09-05T11:57:02.232Z,983.98
2018-09-05T11:58:02.262Z,984.01
2018-09-05T11:59:02.250Z,984.01
2018-09-05T12:00:02.275Z,983.96
2018-09-05T12:01:02.352Z,983.97
2018-09-05T12:02:02.292Z,983.96
2018-09-05T12:03:02.328Z,983.97
2018-09-05T12:04:02.379Z,983.97
2018-09-05T12:05:02.354Z,983.88
2018-09-05T12:06:02.436Z,983.89
2018-09-05T12:07:02.371Z,983.89
2018-09-05T12:08:02.378Z,983.89
2018-09-05T12:09:02.369Z,983.88
2018-09-05T12:10:02.381Z,983.82
2018-09-05T12:11:02.397Z,983.85
2018-09-05T12:12:02.406Z,983.90
2018-09-05T12:13:02.408Z,983.89
2018-09-05T12:14:02.419Z,983.88
2018-09-05T12:15:02.544Z,983.89
2018-09-05T12:16:02.447Z,983.85
2018-09-05T12:17:02.573Z,983.87
2018-09-05T12:18:02.465Z,983.85
2018-09-05T12:19:02.531Z,983.83
2018-09-05T12:20:02.552Z,983.86
2018-09-05T12:21:02.508Z,983.80
2018-09-05T12:22:02.557Z,983.81
2018-09-05T12:23:02.535Z,983.80
2018-09-05T12:24:02.561Z,983.74
2018-09-05T12:25:02.610Z,983.68
2018-09-05T12:26:02.696Z,983.72
2018-09-05T12:27:02.605Z,983.76
2018-09-05T12:28:02.658Z,983.73
2018-09-05T12:29:02.620Z,983.73