createdAt,value
2023-04-09T00:00:27.349Z,99.90
2023-04-09T00:03:14.567Z,99.90
2023-04-09T00:05:42.190Z,99.90
2023-04-09T00:08:09.423Z,99.90
2023-04-09T00:10:36.982Z,99.90
2023-04-09T00:13:04.291Z,99.90
2023-04-09T00:15:32.103Z,99.90
2023-04-09T00:18:00.069Z,99.90
2023-04-09T00:20:27.674Z,99.90
2023-04-09T00:22:56.432Z,99.90
2023-04-09T00:25:24.440Z,99.90
2023-04-09T00:27:51.676Z,99.90
2023-04-09T00:30:19.226Z,99.90
2023-04-09T00:32:46.693Z,99.90
2023-04-09T00:35:14.760Z,99.90
2023-04-09T00:37:42.038Z,99.90
2023-04-09T00:40:10.402Z,99.90
2023-04-09T00:42:37.927Z,99.90
2023-04-09T00:45:06.444Z,99.90
2023-04-09T00:47:34.977Z,99.90
2023-04-09T00:50:03.202Z,99.90
2023-04-09T00:52:31.075Z,99.90
2023-04-09T00:55:03.833Z,99.90
2023-04-09T00:57:31.112Z,99.90
2023-04-09T00:59:58.831Z,99.90
2023-04-09T01:02:26.960Z,99.90
2023-04-09T01:04:54.586Z,99.90
2023-04-09T01:07:45.972Z,99.90
2023-04-09T01:10:25.795Z,99.90
2023-04-09T01:13:16.870Z,99.90
2023-04-09T01:15:52.167Z,99.90
2023-04-09T01:18:24.702Z,99.90
2023-04-09T01:21:05.437Z,99.90
2023-04-09T01:24:09.974Z,99.90
2023-04-09T01:27:04.209Z,99.90
2023-04-09T01:29:50.245Z,99.90
2023-04-09T01:32:19.612Z,99.90
2023-04-09T01:34:48.349Z,99.90
2023-04-09T01:37:17.136Z,99.90
2023-04-09T01:39:45.534Z,99.90
2023-04-09T01:42:15.984Z,99.90
2023-04-09T01:44:45.378Z,99.90
2023-04-09T01:47:13.641Z,99.90
2023-04-09T01:49:41.983Z,99.90
2023-04-09T01:52:10.405Z,99.90
2023-04-09T01:54:37.920Z,99.90
2023-04-09T01:57:05.816Z,99.90
2023-04-09T01:59:33.299Z,99.90
2023-04-09T02:02:09.636Z,99.90
2023-04-09T02:04:46.572Z,99.90
2023-04-09T02:07:36.575Z,99.90
2023-04-09T02:10:06.993Z,99.90
2023-04-09T02:12:37.245Z,99.90
2023-04-09T02:15:06.081Z,99.90
2023-04-09T02:17:33.687Z,99.90
2023-04-09T02:20:00.907Z,99.90
2023-04-09T02:22:28.468Z,99.90
2023-04-09T02:24:55.780Z,99.90
2023-04-09T02:27:23.261Z,99.90
2023-04-09T02:29:50.813Z,99.90
2023-04-09T02:32:18.285Z,99.90
2023-04-09T02:34:46.018Z,99.90
2023-04-09T02:37:13.526Z,99.90
2023-04-09T02:39:40.871Z,99.90
2023-04-09T02:42:08.397Z,99.90
2023-04-09T02:44:35.747Z,99.90
2023-04-09T02:47:03.447Z,99.90
2023-04-09T02:49:31.125Z,99.90
2023-04-09T02:51:58.605Z,99.90
2023-04-09T02:54:25.795Z,99.90
2023-04-09T02:56:53.281Z,99.90
2023-04-09T02:59:20.546Z,99.90
2023-04-09T03:01:48.130Z,99.90
2023-04-09T03:04:15.996Z,99.90
2023-04-09T03:06:43.518Z,99.90
2023-04-09T03:09:10.734Z,99.90
2023-04-09T03:11:38.273Z,99.90
2023-04-09T03:14:05.502Z,99.90
2023-04-09T03:16:33.026Z,99.90
2023-04-09T03:19:00.168Z,99.90
2023-04-09T03:21:28.144Z,99.90
2023-04-09T03:23:55.399Z,99.90
2023-04-09T03:26:23.054Z,99.90
2023-04-09T03:28:51.052Z,99.90
2023-04-09T03:31:19.146Z,99.90
2023-04-09T03:33:47.268Z,99.90
2023-04-09T03:36:14.963Z,99.90
2023-04-09T03:39:01.554Z,99.90
2023-04-09T03:41:35.791Z,99.90
2023-04-09T03:44:10.666Z,99.90
2023-04-09T03:47:00.993Z,99.90
2023-04-09T03:49:29.475Z,99.90
2023-04-09T03:52:03.548Z,99.90
2023-04-09T03:54:37.342Z,99.90
2023-04-09T03:57:10.580Z,99.90
2023-04-09T03:59:40.583Z,99.90
2023-04-09T04:02:08.200Z,99.90
2023-04-09T04:04:39.804Z,99.90
2023-04-09T04:07:10.561Z,99.90
2023-04-09T04:09:44.675Z,99.90
2023-04-09T04:12:16.132Z,99.90
2023-04-09T04:14:55.371Z,99.90
2023-04-09T04:17:49.231Z,99.90
2023-04-09T04:20:27.516Z,99.90
2023-04-09T04:23:03.661Z,99.90
2023-04-09T04:25:32.366Z,99.90
2023-04-09T04:28:02.161Z,99.90
2023-04-09T04:30:37.601Z,99.90
2023-04-09T04:33:08.724Z,99.90
2023-04-09T04:35:43.693Z,99.90
2023-04-09T04:38:27.395Z,99.90
2023-04-09T04:40:55.778Z,99.90
2023-04-09T04:43:24.209Z,99.90
2023-04-09T04:45:55.500Z,99.90
2023-04-09T04:48:25.784Z,99.90
2023-04-09T04:51:00.212Z,99.90
2023-04-09T04:53:33.346Z,99.90
2023-04-09T04:56:07.204Z,99.90
2023-04-09T04:58:34.815Z,99.90
2023-04-09T05:01:02.654Z,99.90
2023-04-09T05:03:30.481Z,99.90
2023-04-09T05:06:23.489Z,99.90
2023-04-09T05:08:51.197Z,99.90
2023-04-09T05:11:18.762Z,99.90
2023-04-09T05:13:48.569Z,99.90
2023-04-09T05:16:18.072Z,99.90
2023-04-09T05:18:49.862Z,99.90
2023-04-09T05:21:17.441Z,99.90
2023-04-09T05:23:46.490Z,99.90
2023-04-09T05:26:13.751Z,99.90
2023-04-09T05:28:52.533Z,99.90
2023-04-09T05:31:22.425Z,99.90
2023-04-09T05:33:56.245Z,99.90
2023-04-09T05:36:33.322Z,99.90
2023-04-09T05:39:01.745Z,99.90
2023-04-09T05:41:30.698Z,99.90
2023-04-09T05:44:19.003Z,99.90
2023-04-09T05:46:46.285Z,99.90
2023-04-09T05:49:17.874Z,99.90
2023-04-09T05:51:48.191Z,99.90
2023-04-09T05:54:21.774Z,99.90
2023-04-09T05:56:48.952Z,99.90
2023-04-09T05:59:17.244Z,99.90
2023-04-09T06:01:44.530Z,99.90
2023-04-09T06:04:12.279Z,99.90
2023-04-09T06:06:39.751Z,99.90
2023-04-09T06:09:07.307Z,99.90
2023-04-09T06:11:38.457Z,99.90
2023-04-09T06:14:05.964Z,99.90
2023-04-09T06:16:34.051Z,99.90
2023-04-09T06:19:01.556Z,99.90
2023-04-09T06:21:28.797Z,99.90
2023-04-09T06:23:56.271Z,99.90
2023-04-09T06:26:23.487Z,99.90
2023-04-09T06:28:51.035Z,99.90
2023-04-09T06:31:18.307Z,99.90
2023-04-09T06:33:45.893Z,99.90
2023-04-09T06:36:13.103Z,99.90
2023-04-09T06:38:40.716Z,99.90
2023-04-09T06:41:08.958Z,99.90
2023-04-09T06:43:37.510Z,99.90
2023-04-09T06:46:04.704Z,99.90
2023-04-09T06:48:34.223Z,99.90
2023-04-09T06:51:01.451Z,99.90
2023-04-09T06:53:29.149Z,99.90
2023-04-09T06:55:57.225Z,99.90
2023-04-09T06:58:24.927Z,99.90
2023-04-09T07:00:52.123Z,99.90
2023-04-09T07:03:20.072Z,99.90
2023-04-09T07:05:47.569Z,99.90
2023-04-09T07:08:15.563Z,99.90
2023-04-09T07:10:42.748Z,99.90
2023-04-09T07:13:10.529Z,99.90
2023-04-09T07:15:39.157Z,99.90
2023-04-09T07:18:08.210Z,99.90
2023-04-09T07:20:35.851Z,99.90
2023-04-09T07:23:03.455Z,99.90
2023-04-09T07:25:30.896Z,99.90
2023-04-09T07:27:58.695Z,99.90
2023-04-09T07:30:26.615Z,99.90
2023-04-09T07:32:54.403Z,99.90
2023-04-09T07:35:21.851Z,99.90
2023-04-09T07:37:49.313Z,99.90
2023-04-09T07:40:16.873Z,99.90
2023-04-09T07:42:44.509Z,99.90
2023-04-09T07:45:12.103Z,99.90
2023-04-09T07:47:41.249Z,99.90
2023-04-09T07:50:09.149Z,99.90
2023-04-09T07:52:36.899Z,99.90
2023-04-09T07:55:04.558Z,99.90
2023-04-09T07:57:33.113Z,99.90
2023-04-09T08:00:00.358Z,99.90
2023-04-09T08:02:27.975Z,99.90
2023-04-09T08:04:55.631Z,99.90
2023-04-09T08:07:25.552Z,99.90
2023-04-09T08:09:52.775Z,99.90
2023-04-09T08:12:20.432Z,99.90
2023-04-09T08:14:47.681Z,99.90
2023-04-09T08:17:15.441Z,99.90
2023-04-09T08:19:42.724Z,99.90
2023-04-09T08:22:10.439Z,99.90
2023-04-09T08:24:40.003Z,99.90
2023-04-09T08:27:07.730Z,99.90
2023-04-09T08:29:35.043Z,99.90
2023-04-09T08:32:02.557Z,99.90
2023-04-09T08:34:29.810Z,99.90
2023-04-09T08:36:57.385Z,99.90
2023-04-09T08:39:25.395Z,99.90
2023-04-09T08:41:57.898Z,99.90
2023-04-09T08:44:28.688Z,99.90
2023-04-09T08:46:58.467Z,99.90
2023-04-09T08:49:26.960Z,99.90
2023-04-09T08:51:54.513Z,99.90
2023-04-09T08:54:21.738Z,99.90
2023-04-09T08:56:49.374Z,99.90
2023-04-09T08:59:20.870Z,99.90
2023-04-09T09:01:54.198Z,99.90
2023-04-09T09:04:21.912Z,99.50
2023-04-09T09:06:49.549Z,98.40
2023-04-09T09:09:18.919Z,97.70
2023-04-09T09:11:50.144Z,96.30
2023-04-09T09:14:19.226Z,96.60
2023-04-09T09:16:55.667Z,95.20
2023-04-09T09:19:26.081Z,93.40
2023-04-09T09:22:01.810Z,93.10
2023-04-09T09:24:29.594Z,92.30
2023-04-09T09:26:58.847Z,91.20
2023-04-09T09:29:26.544Z,90.50
2023-04-09T09:31:55.652Z,90.40
2023-04-09T09:34:24.999Z,90.60
2023-04-09T09:36:53.072Z,90.50
2023-04-09T09:39:22.065Z,90.60
2023-04-09T09:42:07.960Z,89.30
2023-04-09T09:44:35.310Z,90.30
2023-04-09T09:47:04.697Z,90.20
2023-04-09T09:49:32.235Z,89.50
2023-04-09T09:52:02.832Z,89.30
2023-04-09T09:54:39.869Z,90.30
2023-04-09T09:59:43.486Z,90.70
2023-04-09T10:02:19.002Z,92.50
2023-04-09T10:04:50.847Z,91.90
2023-04-09T10:07:19.492Z,93.00
2023-04-09T10:09:51.114Z,92.70
2023-04-09T10:12:23.679Z,90.70
2023-04-09T10:14:53.077Z,91.50
2023-04-09T10:17:21.758Z,89.90
2023-04-09T10:20:15.996Z,89.50
2023-04-09T10:22:48.840Z,88.10
2023-04-09T10:25:16.730Z,89.10
2023-04-09T10:27:49.248Z,88.90
2023-04-09T10:30:33.350Z,90.80
2023-04-09T10:33:16.019Z,90.00
2023-04-09T10:35:46.556Z,91.20
2023-04-09T10:38:17.065Z,90.30
2023-04-09T10:40:49.690Z,89.20
2023-04-09T10:43:21.263Z,86.80
2023-04-09T10:45:53.328Z,87.00
2023-04-09T10:48:22.036Z,87.10
2023-04-09T10:50:52.224Z,86.90
2023-04-09T10:53:24.128Z,87.20
2023-04-09T10:55:53.124Z,89.80
2023-04-09T10:58:20.716Z,91.30
2023-04-09T11:00:50.187Z,92.10
2023-04-09T11:03:29.016Z,92.70
2023-04-09T11:06:06.120Z,92.70
2023-04-09T11:08:34.402Z,93.20
2023-04-09T11:11:02.490Z,93.30
2023-04-09T11:13:31.727Z,93.30
2023-04-09T11:16:01.203Z,93.70
2023-04-09T11:18:30.407Z,93.60
2023-04-09T11:20:59.543Z,93.60
2023-04-09T11:23:27.906Z,93.70
2023-04-09T11:25:56.200Z,94.00
2023-04-09T11:28:24.435Z,94.20
2023-04-09T11:30:52.375Z,94.90
2023-04-09T11:33:20.777Z,94.60
2023-04-09T11:35:48.890Z,94.70
2023-04-09T11:38:16.683Z,94.90
2023-04-09T11:40:48.761Z,95.30
2023-04-09T11:43:17.752Z,95.90
2023-04-09T11:45:48.225Z,95.80
2023-04-09T11:48:21.907Z,96.20
2023-04-09T11:50:49.682Z,96.00
2023-04-09T11:53:22.372Z,96.80
2023-04-09T11:55:53.651Z,96.80
2023-04-09T11:58:26.249Z,97.10
2023-04-09T12:00:58.627Z,97.20
2023-04-09T12:03:33.174Z,97.00
2023-04-09T12:06:02.812Z,96.90
2023-04-09T12:08:31.390Z,97.60
2023-04-09T12:11:09.169Z,97.50
2023-04-09T12:13:36.680Z,97.40
2023-04-09T12:16:04.142Z,96.80
2023-04-09T12:18:37.606Z,96.30
2023-04-09T12:21:06.138Z,95.40
2023-04-09T12:23:33.633Z,95.20
2023-04-09T12:26:02.170Z,94.30
2023-04-09T12:28:29.997Z,94.10
2023-04-09T12:30:59.388Z,92.80
2023-04-09T12:33:27.314Z,91.90
2023-04-09T12:35:54.605Z,91.80
2023-04-09T12:38:22.165Z,91.40
2023-04-09T12:40:49.545Z,91.60
2023-04-09T12:43:17.151Z,92.10
2023-04-09T12:45:44.396Z,93.50
2023-04-09T12:48:13.077Z,93.80
2023-04-09T12:50:40.332Z,94.70
2023-04-09T12:53:08.911Z,95.10
2023-04-09T12:55:36.187Z,96.40
2023-04-09T12:58:03.734Z,95.90
2023-04-09T13:00:31.343Z,96.00
2023-04-09T13:02:59.159Z,96.50
2023-04-09T13:05:26.630Z,97.20
2023-04-09T13:07:54.206Z,97.70
2023-04-09T13:10:21.466Z,99.80
2023-04-09T13:12:48.946Z,99.90
2023-04-09T13:15:16.551Z,99.90
2023-04-09T13:17:44.135Z,99.90
2023-04-09T13:20:11.570Z,99.90
2023-04-09T13:22:39.355Z,99.90
2023-04-09T13:25:06.822Z,99.90
2023-04-09T13:27:34.271Z,99.90
2023-04-09T13:30:02.612Z,99.90
2023-04-09T13:32:30.089Z,99.90
2023-04-09T13:34:58.049Z,99.90
2023-04-09T13:37:26.081Z,99.90
2023-04-09T13:39:53.559Z,99.90
2023-04-09T13:42:21.281Z,99.90
2023-04-09T13:44:48.546Z,99.90
2023-04-09T13:47:17.493Z,99.90
2023-04-09T13:49:44.740Z,99.90
2023-04-09T13:52:12.267Z,99.90
2023-04-09T13:54:39.681Z,99.90
2023-04-09T13:57:07.212Z,99.90
2023-04-09T13:59:34.537Z,99.90
2023-04-09T14:02:02.168Z,99.90
2023-04-09T14:04:29.676Z,99.90
2023-04-09T14:06:59.868Z,99.90
2023-04-09T14:09:27.055Z,99.90
2023-04-09T14:11:55.205Z,99.90
2023-04-09T14:14:22.537Z,99.90
2023-04-09T14:16:50.477Z,99.90
2023-04-09T14:19:17.734Z,99.90
2023-04-09T14:21:45.343Z,99.90
2023-04-09T14:24:12.671Z,99.90
2023-04-09T14:26:40.818Z,99.90
2023-04-09T14:29:08.221Z,99.90
2023-04-09T14:31:35.889Z,99.90
2023-04-09T14:34:03.393Z,99.90
2023-04-09T14:36:31.687Z,99.90
2023-04-09T14:38:59.182Z,99.90
2023-04-09T14:41:27.069Z,99.90
2023-04-09T14:43:54.245Z,99.90
2023-04-09T14:46:22.175Z,99.90
2023-04-09T14:48:49.684Z,99.90
2023-04-09T14:51:17.709Z,99.90
2023-04-09T14:53:45.312Z,99.90
2023-04-09T14:56:13.147Z,99.90
2023-04-09T14:58:40.342Z,99.90
2023-04-09T15:01:07.966Z,99.90
2023-04-09T15:03:35.491Z,99.90
2023-04-09T15:06:03.779Z,99.90
2023-04-09T15:13:26.811Z,99.90
2023-04-09T15:15:54.520Z,99.90
2023-04-09T15:18:22.047Z,99.90
2023-04-09T15:20:50.516Z,99.90
2023-04-09T15:23:17.724Z,99.90
2023-04-09T15:25:45.394Z,99.90
2023-04-09T15:28:12.844Z,99.90
2023-04-09T15:30:41.834Z,99.90
2023-04-09T15:33:09.026Z,99.90
2023-04-09T15:35:37.821Z,99.90
2023-04-09T15:38:05.422Z,99.90
2023-04-09T15:40:32.931Z,99.90
2023-04-09T15:43:00.267Z,99.90
2023-04-09T15:45:27.873Z,99.90
2023-04-09T15:47:55.366Z,99.90
2023-04-09T15:50:23.076Z,99.90
2023-04-09T15:52:50.519Z,99.90
2023-04-09T15:55:18.302Z,99.90
2023-04-09T15:57:46.915Z,99.90
2023-04-09T16:00:15.517Z,99.90
2023-04-09T16:02:43.260Z,99.90
2023-04-09T16:05:10.896Z,99.90
2023-04-09T16:07:39.689Z,99.90
2023-04-09T16:10:08.149Z,99.90
2023-04-09T16:12:35.568Z,99.90
2023-04-09T16:15:03.441Z,99.90
2023-04-09T16:17:31.018Z,99.90
2023-04-09T16:19:58.624Z,99.90
2023-04-09T16:22:26.017Z,99.90
2023-04-09T16:24:53.490Z,99.90
2023-04-09T16:27:20.885Z,99.90
2023-04-09T16:29:48.604Z,99.90
2023-04-09T16:32:16.042Z,99.90
2023-04-09T16:34:43.708Z,99.90
2023-04-09T16:37:11.250Z,99.90
2023-04-09T16:39:38.816Z,99.90
2023-04-09T16:42:06.272Z,99.90
2023-04-09T16:44:33.776Z,99.90
2023-04-09T16:47:02.684Z,99.90
2023-04-09T16:49:31.492Z,99.90
2023-04-09T16:51:58.929Z,99.90
2023-04-09T16:54:26.419Z,99.90
2023-04-09T16:56:53.850Z,99.90
2023-04-09T16:59:21.961Z,99.90
2023-04-09T17:01:49.389Z,99.90
2023-04-09T17:04:17.569Z,99.90
2023-04-09T17:06:45.868Z,99.90
2023-04-09T17:09:13.454Z,99.90
2023-04-09T17:11:40.752Z,99.90
2023-04-09T17:14:08.477Z,99.90
2023-04-09T17:16:37.151Z,99.90
2023-04-09T17:19:04.821Z,99.90
2023-04-09T17:21:32.310Z,99.90
2023-04-09T17:24:01.946Z,99.90
2023-04-09T17:26:29.902Z,99.90
2023-04-09T17:28:57.351Z,99.90
2023-04-09T17:31:24.776Z,99.90
2023-04-09T17:33:52.314Z,99.90
2023-04-09T17:36:21.088Z,99.90
2023-04-09T17:38:52.206Z,99.90
2023-04-09T17:41:19.685Z,99.90
2023-04-09T17:43:47.489Z,99.90
2023-04-09T17:46:14.821Z,99.90
2023-04-09T17:48:42.809Z,99.90
2023-04-09T17:51:15.051Z,99.90
2023-04-09T17:53:42.806Z,99.90
2023-04-09T17:56:16.578Z,99.90
2023-04-09T17:58:45.043Z,99.90
2023-04-09T18:01:13.472Z,99.90
2023-04-09T18:03:45.731Z,99.90
2023-04-09T18:06:15.359Z,99.90
2023-04-09T18:08:43.495Z,99.90
2023-04-09T18:11:13.310Z,99.90
2023-04-09T18:13:41.572Z,99.90
2023-04-09T18:16:10.722Z,99.90
2023-04-09T18:18:39.066Z,99.90
2023-04-09T18:21:06.848Z,99.90
2023-04-09T18:23:34.567Z,99.90
2023-04-09T18:26:02.140Z,99.90
2023-04-09T18:28:30.032Z,99.90
2023-04-09T18:30:57.682Z,99.90
2023-04-09T18:33:27.099Z,99.90
2023-04-09T18:35:54.410Z,99.90
2023-04-09T18:38:22.858Z,99.90
2023-04-09T18:40:50.278Z,99.90
2023-04-09T18:43:18.293Z,99.90
2023-04-09T18:45:45.774Z,99.90
2023-04-09T18:48:13.503Z,99.90
2023-04-09T18:50:41.146Z,99.90
2023-04-09T18:53:09.784Z,99.90
2023-04-09T18:55:38.188Z,99.90
2023-04-09T18:58:12.564Z,99.90
2023-04-09T19:00:39.949Z,99.90
2023-04-09T19:03:08.619Z,99.90
2023-04-09T19:05:36.441Z,99.90
2023-04-09T19:08:05.651Z,99.90
2023-04-09T19:10:32.926Z,99.90
2023-04-09T19:13:00.420Z,99.90
2023-04-09T19:15:29.292Z,99.90
2023-04-09T19:17:57.471Z,99.90
2023-04-09T19:20:24.697Z,99.90
2023-04-09T19:22:54.518Z,99.90
2023-04-09T19:25:22.884Z,99.90
2023-04-09T19:27:51.036Z,99.90
2023-04-09T19:30:18.255Z,99.90
2023-04-09T19:32:46.325Z,99.90
2023-04-09T19:35:13.657Z,99.90
2023-04-09T19:37:41.571Z,99.90
2023-04-09T19:40:09.405Z,99.90
2023-04-09T19:42:36.992Z,99.90
2023-04-09T19:45:04.762Z,99.90
2023-04-09T19:47:34.014Z,99.90
2023-04-09T19:50:01.347Z,99.90
2023-04-09T19:52:29.108Z,99.90
2023-04-09T19:54:57.112Z,99.90
2023-04-09T19:57:26.497Z,99.90
2023-04-09T19:59:54.173Z,99.90
2023-04-09T20:02:22.176Z,99.90
2023-04-09T20:04:50.599Z,99.90
2023-04-09T20:07:18.273Z,99.90
2023-04-09T20:09:46.949Z,99.90
2023-04-09T20:12:14.575Z,99.90
2023-04-09T20:14:41.844Z,99.90
2023-04-09T20:17:10.659Z,99.90
2023-04-09T20:19:38.089Z,99.90
2023-04-09T20:22:05.697Z,99.90
2023-04-09T20:24:33.931Z,99.90
2023-04-09T20:27:01.639Z,99.90
2023-04-09T20:29:29.212Z,99.90
2023-04-09T20:31:57.763Z,99.90
2023-04-09T20:34:27.029Z,99.90
2023-04-09T20:36:55.660Z,99.90
2023-04-09T20:39:26.588Z,99.90
2023-04-09T20:41:56.571Z,99.90
2023-04-09T20:44:24.586Z,99.90
2023-04-09T20:46:52.099Z,99.90
2023-04-09T20:49:19.483Z,99.90
2023-04-09T20:51:47.630Z,99.90
2023-04-09T20:54:18.010Z,99.90
2023-04-09T20:56:45.616Z,99.90
2023-04-09T20:59:12.847Z,99.90
2023-04-09T21:01:40.470Z,99.90
2023-04-09T21:04:08.871Z,99.90
2023-04-09T21:06:36.563Z,99.90
2023-04-09T21:09:03.913Z,99.90
2023-04-09T21:11:31.587Z,99.90
2023-04-09T21:13:58.924Z,99.90
2023-04-09T21:16:28.536Z,99.90
2023-04-09T21:18:56.187Z,99.90
2023-04-09T21:21:24.119Z,99.90
2023-04-09T21:23:51.436Z,99.90
2023-04-09T21:26:19.021Z,99.90
2023-04-09T21:28:48.218Z,99.90
2023-04-09T21:31:16.002Z,99.90
2023-04-09T21:33:43.418Z,99.90
2023-04-09T21:36:11.251Z,99.90
2023-04-09T21:38:38.595Z,99.90
2023-04-09T21:41:06.239Z,99.90
2023-04-09T21:43:34.647Z,99.90
2023-04-09T21:46:03.046Z,99.90
2023-04-09T21:48:31.253Z,99.90
2023-04-09T21:50:58.725Z,99.90
2023-04-09T21:53:27.063Z,99.90
2023-04-09T21:55:54.553Z,99.90
2023-04-09T21:58:21.862Z,99.90
2023-04-09T22:00:49.342Z,99.90
2023-04-09T22:03:16.650Z,99.90
2023-04-09T22:05:44.394Z,99.90
2023-04-09T22:08:13.065Z,99.90
2023-04-09T22:10:42.346Z,99.90
2023-04-09T22:13:09.554Z,99.90
2023-04-09T22:15:37.037Z,99.90
2023-04-09T22:18:04.399Z,99.90
2023-04-09T22:20:31.886Z,99.90
2023-04-09T22:22:59.632Z,99.90
2023-04-09T22:25:27.183Z,99.90
2023-04-09T22:27:54.481Z,99.90
2023-04-09T22:30:23.758Z,99.90
2023-04-09T22:32:51.686Z,99.90
2023-04-09T22:35:19.319Z,99.90
2023-04-09T22:37:47.025Z,99.90
2023-04-09T22:40:16.157Z,99.90
2023-04-09T22:42:45.988Z,99.90
2023-04-09T22:45:14.116Z,99.90
2023-04-09T22:47:41.721Z,99.90
2023-04-09T22:50:09.748Z,99.90
2023-04-09T22:52:36.961Z,99.90
2023-04-09T22:55:05.256Z,99.90
2023-04-09T22:57:32.466Z,99.90
2023-04-09T23:00:00.236Z,99.90
2023-04-09T23:02:27.570Z,99.90
2023-04-09T23:04:55.369Z,99.90
2023-04-09T23:07:22.705Z,99.90
2023-04-09T23:09:50.363Z,99.90
2023-04-09T23:12:17.604Z,99.90
2023-04-09T23:14:45.294Z,99.90
2023-04-09T23:17:13.526Z,99.90
2023-04-09T23:19:41.387Z,99.90
2023-04-09T23:22:08.956Z,99.90
2023-04-09T23:24:36.486Z,99.90
2023-04-09T23:27:03.786Z,99.90
2023-04-09T23:29:31.241Z,99.90
2023-04-09T23:31:58.447Z,99.90
2023-04-09T23:34:26.268Z,99.90
2023-04-09T23:36:53.514Z,99.90
2023-04-09T23:39:21.120Z,99.90
2023-04-09T23:41:48.575Z,99.90
2023-04-09T23:44:16.371Z,99.90
2023-04-09T23:46:43.590Z,99.90
2023-04-09T23:49:11.145Z,99.90
2023-04-09T23:51:38.482Z,99.90
2023-04-09T23:54:05.896Z,99.90
2023-04-09T23:56:33.145Z,99.90
2023-04-09T23:59:00.657Z,99.90
