createdAt,value
2019-01-02T00:00:09.926Z,38.40
2019-01-02T00:02:38.795Z,39.50
2019-01-02T00:05:07.833Z,38.90
2019-01-02T00:07:36.905Z,40.20
2019-01-02T00:10:06.939Z,39.80
2019-01-02T00:12:35.979Z,40.90
2019-01-02T00:15:06.476Z,40.50
2019-01-02T00:17:35.115Z,41.70
2019-01-02T00:20:13.661Z,42.30
2019-01-02T00:22:42.161Z,41.60
2019-01-02T00:25:10.712Z,40.20
2019-01-02T00:27:39.328Z,39.00
2019-01-02T00:30:09.670Z,39.40
2019-01-02T00:32:38.613Z,38.00
2019-01-02T00:35:08.132Z,38.20
2019-01-02T00:37:37.181Z,39.50
2019-01-02T00:40:09.886Z,41.10
2019-01-02T00:42:38.954Z,40.80
2019-01-02T00:45:09.652Z,40.50
2019-01-02T00:47:38.687Z,42.00
2019-01-02T00:50:10.489Z,43.20
2019-01-02T00:52:39.829Z,42.90
2019-01-02T00:55:08.756Z,42.60
2019-01-02T00:57:38.084Z,42.10
2019-01-02T01:00:15.841Z,42.10
2019-01-02T01:02:44.517Z,41.50
2019-01-02T01:05:13.145Z,42.10
2019-01-02T01:07:42.445Z,41.20
2019-01-02T01:10:16.554Z,40.60
2019-01-02T01:12:45.584Z,40.00
2019-01-02T01:15:14.220Z,39.50
2019-01-02T01:17:43.230Z,40.00
2019-01-02T01:20:15.459Z,41.10
2019-01-02T01:22:44.200Z,42.40
2019-01-02T01:25:12.868Z,42.50
2019-01-02T01:27:41.499Z,42.80
2019-01-02T01:30:11.035Z,42.00
2019-01-02T01:32:39.646Z,42.10
2019-01-02T01:35:10.578Z,41.90
2019-01-02T01:37:41.338Z,41.50
2019-01-02T01:40:11.753Z,41.80
2019-01-02T01:42:40.318Z,41.20
2019-01-02T01:45:10.666Z,40.60
2019-01-02T01:47:39.335Z,41.60
2019-01-02T01:50:09.784Z,41.00
2019-01-02T01:52:38.446Z,41.00
2019-01-02T01:55:07.772Z,39.70
2019-01-02T01:57:36.795Z,40.70
2019-01-02T02:00:14.142Z,41.30
2019-01-02T02:02:42.830Z,41.80
2019-01-02T02:05:11.467Z,42.00
2019-01-02T02:07:40.137Z,42.00
2019-01-02T02:10:14.764Z,41.20
2019-01-02T02:12:43.806Z,42.30
2019-01-02T02:15:12.486Z,41.40
2019-01-02T02:17:41.524Z,40.90
2019-01-02T02:20:11.945Z,40.10
2019-01-02T02:22:40.557Z,39.10
2019-01-02T02:25:14.883Z,39.30
2019-01-02T02:27:44.277Z,38.60
2019-01-02T02:30:14.873Z,37.30
2019-01-02T02:32:44.597Z,37.60
2019-01-02T02:35:14.473Z,37.00
2019-01-02T02:37:43.104Z,36.90
2019-01-02T02:40:14.044Z,37.60
2019-01-02T02:42:42.648Z,38.40
2019-01-02T02:45:12.643Z,38.70
2019-01-02T02:47:41.609Z,38.20
2019-01-02T02:50:12.726Z,38.20
2019-01-02T02:52:41.298Z,37.30
2019-01-02T02:55:12.572Z,36.70
2019-01-02T02:57:41.173Z,37.40
2019-01-02T03:00:12.339Z,37.70
2019-01-02T03:02:40.907Z,37.30
2019-01-02T03:05:12.784Z,38.30
2019-01-02T03:07:41.740Z,36.50
2019-01-02T03:10:13.011Z,36.10
2019-01-02T03:12:41.981Z,36.00
2019-01-02T03:15:11.636Z,36.30
2019-01-02T03:17:40.201Z,36.30
2019-01-02T03:20:15.883Z,35.90
2019-01-02T03:22:44.655Z,35.50
2019-01-02T03:25:15.791Z,36.60
2019-01-02T03:27:44.779Z,35.10
2019-01-02T03:30:19.114Z,35.10
2019-01-02T03:32:48.040Z,34.40
2019-01-02T03:35:19.028Z,34.00
2019-01-02T03:37:47.251Z,35.40
2019-01-02T03:40:16.152Z,35.70
2019-01-02T03:42:45.110Z,36.00
2019-01-02T03:45:16.564Z,35.70
2019-01-02T03:47:45.171Z,36.50
2019-01-02T03:50:15.915Z,36.00
2019-01-02T03:52:44.486Z,36.40
2019-01-02T03:55:13.252Z,36.00
2019-01-02T03:57:41.887Z,35.50
2019-01-02T04:00:15.482Z,34.30
2019-01-02T04:02:44.096Z,34.70
2019-01-02T04:05:15.035Z,34.20
2019-01-02T04:07:46.113Z,34.90
2019-01-02T04:10:14.733Z,33.80
2019-01-02T04:12:43.296Z,34.30
2019-01-02T04:15:11.937Z,34.00
2019-01-02T04:17:40.794Z,33.40
2019-01-02T04:20:09.365Z,32.90
2019-01-02T04:22:37.940Z,33.80
2019-01-02T04:25:09.290Z,34.80
2019-01-02T04:27:37.791Z,34.90
2019-01-02T04:30:12.237Z,34.20
2019-01-02T04:32:40.799Z,33.90
2019-01-02T04:35:09.697Z,33.90
2019-01-02T04:37:38.296Z,34.00
2019-01-02T04:40:10.528Z,33.10
2019-01-02T04:42:40.800Z,34.30
2019-01-02T04:45:10.702Z,34.40
2019-01-02T04:47:40.207Z,34.20
2019-01-02T04:50:11.282Z,35.00
2019-01-02T04:52:39.821Z,34.60
2019-01-02T04:55:08.386Z,33.80
2019-01-02T04:57:37.251Z,33.20
2019-01-02T05:00:11.423Z,34.60
2019-01-02T05:02:39.992Z,33.80
2019-01-02T05:05:08.491Z,32.80
2019-01-02T05:07:37.103Z,33.00
2019-01-02T05:10:11.288Z,34.30
2019-01-02T05:12:39.775Z,35.40
2019-01-02T05:15:10.542Z,35.70
2019-01-02T05:17:39.211Z,36.50
2019-01-02T05:20:10.461Z,36.20
2019-01-02T05:22:39.076Z,35.80
2019-01-02T05:25:08.711Z,34.50
2019-01-02T05:27:38.555Z,34.70
2019-01-02T05:30:17.031Z,34.80
2019-01-02T05:32:45.702Z,34.70
2019-01-02T05:35:14.286Z,33.70
2019-01-02T05:37:42.959Z,33.70
2019-01-02T05:40:14.100Z,35.30
2019-01-02T05:42:42.594Z,36.80
2019-01-02T05:45:11.204Z,38.60
2019-01-02T05:47:39.759Z,39.60
2019-01-02T05:50:09.638Z,50.70
2019-01-02T05:52:38.455Z,68.30
2019-01-02T05:55:08.997Z,48.40
2019-01-02T05:57:37.634Z,67.30
2019-01-02T06:00:11.724Z,61.00
2019-01-02T06:05:08.920Z,51.10
2019-01-02T06:07:37.617Z,44.70
2019-01-02T06:10:09.151Z,43.50
2019-01-02T06:12:37.723Z,44.00
2019-01-02T06:15:12.244Z,48.20
2019-01-02T06:17:40.826Z,44.20
2019-01-02T06:20:12.205Z,44.60
2019-01-02T06:22:41.140Z,54.30
2019-01-02T06:25:09.716Z,48.40
2019-01-02T06:30:12.087Z,55.10
2019-01-02T06:32:40.652Z,53.50
2019-01-02T06:35:09.699Z,55.30
2019-01-02T06:37:38.244Z,46.60
2019-01-02T06:40:09.392Z,44.20
2019-01-02T06:42:37.951Z,48.00
2019-01-02T06:45:12.219Z,45.70
2019-01-02T06:47:40.857Z,41.90
2019-01-02T06:50:13.019Z,46.40
2019-01-02T06:52:41.629Z,45.10
2019-01-02T06:55:10.206Z,42.70
2019-01-02T06:57:38.838Z,42.30
2019-01-02T07:00:17.026Z,43.70
2019-01-02T07:02:45.608Z,41.20
2019-01-02T07:05:17.362Z,45.20
2019-01-02T07:07:45.681Z,42.70
2019-01-02T07:10:14.314Z,46.00
2019-01-02T07:12:43.824Z,45.30
2019-01-02T07:15:16.095Z,40.20
2019-01-02T07:17:44.737Z,39.30
2019-01-02T07:20:15.652Z,39.20
2019-01-02T07:22:44.502Z,39.60
2019-01-02T07:25:13.134Z,41.40
2019-01-02T07:27:41.769Z,40.80
2019-01-02T07:37:04.120Z,42.20
2019-01-02T07:43:07.321Z,38.50
2019-01-02T07:45:44.504Z,38.60
2019-01-02T07:48:34.509Z,37.20
2019-01-02T07:51:11.937Z,36.10
2019-01-02T07:54:05.997Z,43.00
2019-01-02T07:56:52.309Z,38.60
2019-01-02T08:05:14.323Z,39.70
2019-01-02T08:07:56.169Z,39.10
2019-01-02T08:10:42.759Z,37.80
2019-01-02T08:13:29.367Z,37.60
2019-01-02T08:16:01.089Z,36.10
2019-01-02T08:18:35.631Z,37.20
2019-01-02T08:21:19.568Z,36.00
2019-01-02T08:24:09.118Z,36.40
2019-01-02T08:26:46.727Z,35.60
2019-01-02T08:29:21.326Z,36.60
2019-01-02T08:32:11.234Z,36.50
2019-01-02T08:34:59.269Z,36.00
2019-01-02T08:37:42.602Z,35.80
2019-01-02T08:40:25.127Z,36.20
2019-01-02T08:42:59.607Z,35.80
2019-01-02T08:45:43.375Z,35.50
2019-01-02T08:48:21.231Z,36.60
2019-01-02T08:51:09.313Z,36.40
2019-01-02T08:54:02.140Z,36.20
2019-01-02T08:56:39.846Z,36.30
2019-01-02T08:59:14.581Z,36.80
2019-01-02T09:02:07.685Z,38.00
2019-01-02T09:04:56.182Z,37.90
2019-01-02T09:07:33.660Z,36.20
2019-01-02T09:10:19.806Z,36.70
2019-01-02T09:13:03.552Z,37.60
2019-01-02T09:15:41.111Z,38.20
2019-01-02T09:18:25.100Z,36.90
2019-01-02T09:21:05.686Z,35.30
2019-01-02T09:23:37.387Z,34.30
2019-01-02T09:26:12.339Z,33.50
2019-01-02T09:29:06.795Z,34.90
2019-01-02T09:31:44.359Z,34.40
2019-01-02T09:34:18.841Z,35.20
2019-01-02T09:37:08.786Z,36.20
2019-01-02T09:39:49.299Z,36.20
2019-01-02T09:42:37.444Z,35.20
2019-01-02T09:45:24.459Z,36.40
2019-01-02T09:47:58.940Z,37.90
2019-01-02T09:51:00.370Z,37.60
2019-01-02T09:53:37.833Z,38.10
2019-01-02T09:56:12.320Z,37.10
2019-01-02T09:58:46.749Z,37.40
2019-01-02T10:01:21.337Z,37.10
2019-01-02T10:03:55.829Z,35.10
2019-01-02T10:06:45.577Z,34.10
2019-01-02T10:09:26.427Z,33.00
2019-01-02T10:12:17.575Z,33.20
2019-01-02T10:14:55.135Z,33.30
2019-01-02T10:17:35.499Z,35.30
2019-01-02T10:20:16.391Z,35.40
2019-01-02T10:23:15.393Z,35.10
2019-01-02T10:26:13.507Z,34.60
2019-01-02T10:29:00.592Z,34.30
2019-01-02T10:31:44.527Z,35.20
2019-01-02T10:34:16.229Z,35.00
2019-01-02T10:37:07.371Z,33.70
2019-01-02T10:39:50.887Z,33.70
2019-01-02T10:42:56.043Z,33.10
2019-01-02T10:45:34.979Z,34.20
2019-01-02T10:48:23.586Z,35.30
2019-01-02T10:51:13.600Z,34.30
2019-01-02T10:53:53.471Z,33.60
2019-01-02T10:56:25.550Z,33.90
2019-01-02T10:59:12.479Z,34.50
2019-01-02T11:01:52.786Z,34.90
2019-01-02T11:04:41.472Z,35.80
2019-01-02T11:07:15.818Z,35.50
2019-01-02T11:10:04.148Z,33.60
2019-01-02T11:12:39.027Z,33.50
2019-01-02T11:15:13.952Z,34.70
2019-01-02T11:17:54.767Z,32.90
2019-01-02T11:20:58.374Z,32.80
2019-01-02T11:23:55.758Z,32.70
2019-01-02T11:26:33.604Z,34.10
2019-01-02T11:29:14.062Z,34.50
2019-01-02T11:32:14.772Z,33.00
2019-01-02T11:34:58.330Z,33.80
2019-01-02T11:37:42.241Z,35.80
2019-01-02T11:40:48.984Z,35.20
2019-01-02T11:43:44.893Z,35.40
2019-01-02T11:46:13.521Z,34.20
2019-01-02T11:48:42.168Z,33.80
2019-01-02T11:51:10.774Z,33.40
2019-01-02T11:53:40.044Z,33.70
2019-01-02T11:56:08.527Z,32.40
2019-01-02T11:58:37.143Z,31.50
2019-01-02T12:01:06.001Z,32.90
2019-01-02T12:03:34.763Z,32.20
2019-01-02T12:06:03.836Z,31.60
2019-01-02T12:08:32.475Z,31.60
2019-01-02T12:11:01.126Z,33.80
2019-01-02T12:13:29.874Z,32.60
2019-01-02T12:15:58.801Z,33.80
2019-01-02T12:18:27.351Z,33.70
2019-01-02T12:20:56.051Z,31.00
2019-01-02T12:23:24.690Z,31.00
2019-01-02T12:25:53.327Z,32.40
2019-01-02T12:28:22.149Z,31.50
2019-01-02T12:30:50.768Z,31.70
2019-01-02T12:33:19.398Z,32.10
2019-01-02T12:35:48.012Z,32.80
2019-01-02T12:38:36.630Z,32.40
2019-01-02T12:41:05.826Z,31.70
2019-01-02T12:43:34.428Z,32.10
2019-01-02T12:46:03.149Z,32.00
2019-01-02T12:48:31.855Z,31.80
2019-01-02T12:51:00.479Z,31.30
2019-01-02T12:53:29.057Z,30.00
2019-01-02T12:55:57.672Z,30.90
2019-01-02T12:58:27.231Z,32.00
2019-01-02T13:00:57.761Z,32.90
2019-01-02T13:03:32.718Z,32.90
2019-01-02T13:06:25.527Z,31.00
2019-01-02T13:09:17.212Z,32.30
2019-01-02T13:11:58.087Z,33.40
2019-01-02T13:14:41.781Z,31.80
2019-01-02T13:17:13.477Z,31.00
2019-01-02T13:19:48.306Z,32.00
2019-01-02T13:22:38.044Z,32.10
2019-01-02T13:25:21.514Z,31.20
2019-01-02T13:27:59.195Z,31.00
2019-01-02T13:30:36.776Z,31.80
2019-01-02T13:33:35.960Z,29.90
2019-01-02T13:36:07.780Z,29.80
2019-01-02T13:38:42.335Z,29.70
2019-01-02T13:41:22.936Z,29.80
2019-01-02T13:44:03.592Z,30.40
2019-01-02T13:47:00.414Z,30.60
2019-01-02T13:49:47.289Z,70.20
2019-01-02T13:54:44.227Z,60.50
2019-01-02T13:57:12.805Z,60.50
2019-01-02T13:59:42.347Z,36.70
2019-01-02T14:02:10.998Z,61.40
2019-01-02T14:07:08.728Z,57.30
2019-01-02T14:09:37.322Z,65.10
2019-01-02T14:14:34.336Z,60.60
2019-01-02T14:26:56.167Z,50.10
2019-01-02T14:31:53.027Z,53.60
2019-01-02T14:34:21.679Z,49.90
2019-01-02T14:36:50.286Z,28.40
2019-01-02T14:39:18.852Z,28.70
2019-01-02T14:41:47.411Z,28.20
2019-01-02T14:44:18.152Z,27.90
2019-01-02T14:46:50.374Z,27.50
2019-01-02T14:49:17.451Z,27.90
2019-01-02T14:51:46.076Z,27.90
2019-01-02T14:54:14.656Z,28.50
2019-01-02T14:56:43.630Z,28.30
2019-01-02T14:59:12.230Z,27.80
2019-01-02T15:01:40.794Z,27.70
2019-01-02T15:04:09.363Z,28.40
2019-01-02T15:06:38.413Z,27.60
2019-01-02T15:09:07.686Z,31.70
2019-01-02T15:11:36.255Z,33.60
2019-01-02T15:14:05.864Z,32.80
2019-01-02T15:16:34.296Z,34.30
2019-01-02T15:19:02.932Z,33.40
2019-01-02T15:21:31.610Z,31.50
2019-01-02T15:24:00.171Z,31.80
2019-01-02T15:26:28.686Z,28.50
2019-01-02T15:28:57.670Z,27.50
2019-01-02T15:31:26.227Z,28.40
2019-01-02T15:33:55.629Z,27.60
2019-01-02T15:36:24.677Z,26.60
2019-01-02T15:38:53.163Z,25.70
2019-01-02T15:43:50.065Z,46.40
2019-01-02T15:46:18.562Z,43.30
2019-01-02T15:48:47.524Z,40.30
2019-01-02T15:53:44.454Z,36.90
2019-01-02T15:56:13.020Z,38.10
2019-01-02T15:58:41.643Z,36.80
2019-01-02T16:03:39.473Z,38.60
2019-01-02T16:06:08.071Z,36.00
2019-01-02T16:08:36.654Z,58.30
2019-01-02T16:16:01.925Z,49.00
2019-01-02T16:18:30.561Z,49.10
2019-01-02T16:20:59.248Z,48.90
2019-01-02T16:23:27.889Z,51.70
2019-01-02T16:25:56.531Z,43.40
2019-01-02T16:28:25.218Z,33.30
2019-01-02T16:30:54.306Z,30.40
2019-01-02T16:33:22.940Z,29.80
2019-01-02T16:35:51.625Z,29.40
2019-01-02T16:38:20.257Z,29.50
2019-01-02T16:40:48.841Z,30.20
2019-01-02T16:43:17.444Z,30.00
2019-01-02T16:45:46.004Z,28.80
2019-01-02T16:48:14.650Z,29.30
2019-01-02T16:50:43.272Z,29.10
2019-01-02T16:53:11.913Z,29.50
2019-01-02T16:55:46.876Z,29.30
2019-01-02T16:58:15.512Z,28.80
2019-01-02T17:00:44.162Z,28.20
2019-01-02T17:03:12.861Z,28.80
2019-01-02T17:05:41.429Z,30.00
2019-01-02T17:08:11.980Z,31.30
2019-01-02T17:10:40.621Z,31.90
2019-01-02T17:13:09.486Z,31.30
2019-01-02T17:15:38.137Z,32.40
2019-01-02T17:18:07.110Z,33.00
2019-01-02T17:20:35.758Z,32.20
2019-01-02T17:23:04.313Z,31.50
2019-01-02T17:25:33.578Z,30.30
2019-01-02T17:28:02.064Z,29.40
2019-01-02T17:30:30.638Z,29.40
2019-01-02T17:32:59.314Z,29.40
2019-01-02T17:35:27.960Z,29.90
2019-01-02T17:37:56.549Z,30.00
2019-01-02T17:40:25.138Z,28.50
2019-01-02T17:42:53.705Z,27.70
2019-01-02T17:45:22.266Z,27.50
2019-01-02T17:47:51.298Z,26.40
2019-01-02T17:50:20.241Z,25.50
2019-01-02T17:52:49.187Z,25.20
2019-01-02T17:55:18.103Z,26.70
2019-01-02T17:57:46.985Z,26.60
2019-01-02T18:00:15.855Z,26.90
2019-01-02T18:02:44.739Z,27.50
2019-01-02T18:05:13.393Z,27.90
2019-01-02T18:07:42.023Z,26.90
2019-01-02T18:10:10.628Z,27.20
2019-01-02T18:12:39.275Z,26.20
2019-01-02T18:15:09.488Z,25.50
2019-01-02T18:17:38.162Z,27.30
2019-01-02T18:20:11.144Z,28.50
2019-01-02T18:22:39.796Z,28.50
2019-01-02T18:25:10.335Z,28.20
2019-01-02T18:27:39.895Z,28.10
2019-01-02T18:30:11.229Z,28.30
2019-01-02T18:32:39.802Z,28.70
2019-01-02T18:35:08.746Z,28.70
2019-01-02T18:37:37.509Z,29.40
2019-01-02T18:40:07.826Z,29.80
2019-01-02T18:42:36.873Z,28.30
2019-01-02T18:45:05.544Z,28.00
2019-01-02T18:47:34.300Z,28.00
2019-01-02T18:50:02.908Z,27.30
2019-01-02T18:52:31.521Z,26.70
2019-01-02T18:55:00.170Z,25.60
2019-01-02T18:57:28.835Z,25.40
2019-01-02T18:59:57.561Z,25.80
2019-01-02T19:02:26.208Z,27.00
2019-01-02T19:04:54.846Z,27.00
2019-01-02T19:07:24.426Z,27.00
2019-01-02T19:09:53.439Z,27.50
2019-01-02T19:12:22.083Z,27.40
2019-01-02T19:14:50.780Z,27.50
2019-01-02T19:17:19.940Z,26.80
2019-01-02T19:19:48.533Z,26.60
2019-01-02T19:22:19.426Z,26.10
2019-01-02T19:27:16.476Z,70.20
2019-01-02T19:29:45.204Z,62.80
2019-01-02T19:34:42.269Z,58.00
2019-01-02T19:37:10.974Z,55.30
2019-01-02T19:39:39.665Z,52.30
2019-01-02T19:42:08.285Z,72.50
2019-01-02T19:44:37.117Z,74.60
2019-01-02T19:47:05.748Z,70.40
2019-01-02T19:49:34.390Z,54.10
2019-01-02T19:54:31.826Z,74.00
2019-01-02T19:57:00.474Z,70.50
2019-01-02T19:59:29.287Z,71.60
2019-01-02T20:01:57.941Z,71.10
2019-01-02T20:04:27.084Z,75.90
2019-01-02T20:06:55.767Z,70.60
2019-01-02T20:09:25.397Z,64.60
2019-01-02T20:26:55.353Z,74.20
2019-01-02T20:31:51.520Z,71.40
2019-01-02T20:41:46.157Z,46.40
2019-01-02T21:04:05.021Z,73.40
2019-01-02T21:13:59.025Z,76.50
2019-01-02T21:21:24.742Z,77.10
2019-01-02T21:48:41.301Z,72.80
2019-01-02T21:51:08.201Z,74.80
2019-01-02T21:53:36.857Z,60.10
2019-01-02T21:58:33.927Z,38.80
2019-01-02T22:01:02.551Z,46.10
2019-01-02T22:03:31.161Z,47.80
2019-01-02T22:06:00.147Z,56.30
2019-01-02T22:08:28.716Z,50.90
2019-01-02T22:13:25.637Z,50.80
2019-01-02T22:15:54.217Z,50.50
2019-01-02T22:18:22.869Z,47.90
2019-01-02T22:20:52.415Z,47.10
2019-01-02T22:23:22.146Z,47.80
2019-01-02T22:25:50.946Z,49.20
2019-01-02T22:30:47.921Z,43.00
2019-01-02T22:35:44.953Z,48.40
2019-01-02T22:43:11.230Z,48.30
2019-01-02T22:45:39.792Z,38.30
2019-01-02T22:50:36.755Z,55.30
2019-01-02T22:53:05.404Z,42.50
2019-01-02T22:58:02.348Z,46.00
2019-01-02T23:00:48.988Z,52.60
2019-01-02T23:03:21.963Z,49.70
2019-01-02T23:08:42.577Z,56.60
2019-01-02T23:13:58.139Z,46.30
2019-01-02T23:16:31.567Z,42.50
2019-01-02T23:19:01.835Z,43.50
2019-01-02T23:21:34.598Z,46.40
2019-01-02T23:26:37.195Z,45.80
2019-01-02T23:29:07.335Z,42.30
2019-01-02T23:31:43.593Z,42.00
2019-01-02T23:39:43.682Z,39.70
2019-01-02T23:42:17.326Z,42.00
2019-01-02T23:47:23.754Z,41.80
2019-01-02T23:52:41.649Z,31.70
2019-01-02T23:58:00.211Z,33.80
