createdAt,value
2023-02-23T00:02:17.281Z,101192.78
2023-02-23T00:08:28.855Z,101190.22
2023-02-23T00:10:58.847Z,101193.66
2023-02-23T00:13:28.723Z,101195.47
2023-02-23T00:15:58.447Z,101189.47
2023-02-23T00:18:30.259Z,101190.28
2023-02-23T00:21:00.786Z,101192.13
2023-02-23T00:23:33.267Z,101186.88
2023-02-23T00:26:05.202Z,101183.31
2023-02-23T00:28:35.268Z,101186.88
2023-02-23T00:31:05.514Z,101184.25
2023-02-23T00:33:35.219Z,101179.78
2023-02-23T00:36:09.543Z,101173.72
2023-02-23T00:38:42.813Z,101171.78
2023-02-23T00:41:17.176Z,101170.03
2023-02-23T00:43:47.787Z,101177.03
2023-02-23T00:46:19.324Z,101170.00
2023-02-23T00:48:49.157Z,101167.38
2023-02-23T00:51:20.471Z,101166.47
2023-02-23T00:53:57.207Z,101164.66
2023-02-23T00:56:27.292Z,101163.78
2023-02-23T00:58:57.835Z,101162.00
2023-02-23T01:01:28.208Z,101162.81
2023-02-23T01:03:57.928Z,101169.78
2023-02-23T01:06:27.634Z,101173.25
2023-02-23T01:08:59.910Z,101167.09
2023-02-23T01:11:31.322Z,101173.25
2023-02-23T01:14:03.153Z,101167.09
2023-02-23T01:16:35.200Z,101175.03
2023-02-23T01:19:07.696Z,101170.63
2023-02-23T01:21:39.429Z,101168.91
2023-02-23T01:24:12.699Z,101175.94
2023-02-23T01:26:44.287Z,101166.41
2023-02-23T01:29:16.416Z,101166.53
2023-02-23T01:31:48.764Z,101177.16
2023-02-23T01:34:18.702Z,101178.97
2023-02-23T01:36:48.770Z,101179.84
2023-02-23T01:39:23.302Z,101172.94
2023-02-23T01:41:54.599Z,101173.84
2023-02-23T01:44:54.267Z,101173.97
2023-02-23T01:47:24.030Z,101172.19
2023-02-23T01:49:54.108Z,101181.94
2023-02-23T01:52:23.911Z,101185.53
2023-02-23T01:54:58.019Z,101180.28
2023-02-23T01:57:28.264Z,101180.28
2023-02-23T01:59:58.492Z,101183.72
2023-02-23T02:02:34.021Z,101185.53
2023-02-23T02:05:13.210Z,101182.00
2023-02-23T02:07:48.629Z,101179.31
2023-02-23T02:10:33.656Z,101182.69
2023-02-23T02:13:06.033Z,101183.50
2023-02-23T02:15:40.583Z,101182.56
2023-02-23T02:18:18.894Z,101177.22
2023-02-23T02:21:26.967Z,101183.47
2023-02-23T02:24:22.638Z,101183.47
2023-02-23T02:27:13.821Z,101186.00
2023-02-23T02:30:13.976Z,101191.25
2023-02-23T02:33:11.201Z,101193.75
2023-02-23T02:36:17.981Z,101191.19
2023-02-23T02:38:59.000Z,101190.38
2023-02-23T02:41:41.702Z,101197.41
2023-02-23T02:44:16.942Z,101192.22
2023-02-23T02:46:51.838Z,101189.69
2023-02-23T02:49:35.319Z,101189.81
2023-02-23T02:52:14.653Z,101190.78
2023-02-23T02:54:53.630Z,101182.94
2023-02-23T02:57:28.052Z,101191.75
2023-02-23T03:00:10.296Z,101190.91
2023-02-23T03:02:55.418Z,101189.16
2023-02-23T03:05:44.103Z,101187.50
2023-02-23T03:08:36.418Z,101186.66
2023-02-23T03:11:23.335Z,101185.84
2023-02-23T03:14:18.095Z,101190.25
2023-02-23T03:17:11.522Z,101192.97
2023-02-23T03:20:02.189Z,101193.00
2023-02-23T03:22:51.240Z,101201.06
2023-02-23T03:25:40.090Z,101208.84
2023-02-23T03:28:34.151Z,101200.97
2023-02-23T03:31:23.456Z,101206.13
2023-02-23T03:34:11.887Z,101208.72
2023-02-23T03:37:02.174Z,101209.63
2023-02-23T03:39:50.848Z,101213.97
2023-02-23T03:42:37.608Z,101203.47
2023-02-23T03:45:28.307Z,101218.34
2023-02-23T03:48:13.294Z,101220.97
2023-02-23T03:51:00.028Z,101228.75
2023-02-23T03:53:49.179Z,101225.25
2023-02-23T03:56:34.344Z,101225.16
2023-02-23T03:59:19.561Z,101229.59
2023-02-23T04:02:09.169Z,101229.66
2023-02-23T04:04:52.277Z,101221.78
2023-02-23T04:07:35.449Z,101217.41
2023-02-23T04:10:18.717Z,101221.84
2023-02-23T04:13:07.576Z,101222.81
2023-02-23T04:15:38.280Z,101222.81
2023-02-23T04:18:14.938Z,101227.22
2023-02-23T04:20:44.750Z,101226.38
2023-02-23T04:23:14.559Z,101225.50
2023-02-23T04:25:44.392Z,101227.22
2023-02-23T04:28:14.153Z,101223.63
2023-02-23T04:30:43.979Z,101228.88
2023-02-23T04:33:16.671Z,101235.94
2023-02-23T04:35:46.579Z,101231.50
2023-02-23T04:38:16.336Z,101233.13
2023-02-23T04:40:46.158Z,101233.03
2023-02-23T04:43:16.733Z,101245.28
2023-02-23T04:45:50.079Z,101239.94
2023-02-23T04:48:25.214Z,101235.47
2023-02-23T04:50:55.622Z,101245.03
2023-02-23T04:53:25.640Z,101247.56
2023-02-23T04:55:55.403Z,101249.22
2023-02-23T04:58:25.152Z,101249.13
2023-02-23T05:00:54.928Z,101248.25
2023-02-23T05:03:27.370Z,101250.06
2023-02-23T05:05:57.139Z,101249.91
2023-02-23T05:08:26.986Z,101254.25
2023-02-23T05:10:56.828Z,101255.91
2023-02-23T05:13:26.647Z,101252.38
2023-02-23T05:16:00.465Z,101255.78
2023-02-23T05:18:32.881Z,101259.16
2023-02-23T05:21:06.176Z,101258.19
2023-02-23T05:23:36.439Z,101260.75
2023-02-23T05:26:08.411Z,101259.88
2023-02-23T05:28:40.086Z,101263.25
2023-02-23T05:31:10.380Z,101257.84
2023-02-23T05:33:43.432Z,101261.22
2023-02-23T05:36:15.389Z,101255.84
2023-02-23T05:38:45.882Z,101261.94
2023-02-23T05:41:19.529Z,101262.75
2023-02-23T05:43:51.284Z,101261.03
2023-02-23T05:46:24.256Z,101261.09
2023-02-23T05:49:00.901Z,101260.28
2023-02-23T05:51:31.860Z,101246.19
2023-02-23T05:54:01.959Z,101251.47
2023-02-23T05:56:31.742Z,101251.47
2023-02-23T05:59:02.597Z,101252.47
2023-02-23T06:01:32.406Z,101249.84
2023-02-23T06:04:06.204Z,101251.66
2023-02-23T06:06:36.187Z,101258.56
2023-02-23T06:09:06.462Z,101257.56
2023-02-23T06:11:36.656Z,101268.00
2023-02-23T06:14:06.479Z,101268.75
2023-02-23T06:16:36.363Z,101261.63
2023-02-23T06:19:09.423Z,101269.50
2023-02-23T06:21:39.295Z,101273.84
2023-02-23T06:24:09.850Z,101274.88
2023-02-23T06:26:39.675Z,101282.84
2023-02-23T06:29:09.460Z,101285.53
2023-02-23T06:31:39.323Z,101289.16
2023-02-23T06:34:12.717Z,101290.94
2023-02-23T06:36:42.490Z,101292.72
2023-02-23T06:39:15.355Z,101297.16
2023-02-23T06:41:45.315Z,101309.38
2023-02-23T06:44:15.403Z,101305.03
2023-02-23T06:46:45.210Z,101308.47
2023-02-23T06:49:17.689Z,101319.88
2023-02-23T06:51:47.725Z,101315.44
2023-02-23T06:54:17.790Z,101316.34
2023-02-23T06:56:47.588Z,101324.16
2023-02-23T06:59:17.346Z,101318.97
2023-02-23T07:01:47.429Z,101320.78
2023-02-23T07:04:20.103Z,101333.00
2023-02-23T07:06:49.902Z,101331.28
2023-02-23T07:09:22.570Z,101343.56
2023-02-23T07:11:52.388Z,101333.06
2023-02-23T07:14:26.824Z,101340.13
2023-02-23T07:16:57.138Z,101350.63
2023-02-23T07:19:29.538Z,101348.00
2023-02-23T07:21:59.597Z,101350.44
2023-02-23T07:24:30.084Z,101361.88
2023-02-23T07:26:59.851Z,101360.94
2023-02-23T07:29:30.459Z,101365.41
2023-02-23T07:32:00.422Z,101364.50
2023-02-23T07:34:32.919Z,101363.75
2023-02-23T07:37:02.721Z,101362.78
2023-02-23T07:39:32.631Z,101369.81
2023-02-23T07:42:02.389Z,101370.78
2023-02-23T07:44:32.138Z,101364.69
2023-02-23T07:47:01.958Z,101373.63
2023-02-23T07:49:34.420Z,101381.56
2023-02-23T07:52:04.427Z,101386.88
2023-02-23T07:54:34.943Z,101394.84
2023-02-23T07:57:04.783Z,101390.53
2023-02-23T07:59:35.014Z,101396.78
2023-02-23T08:02:04.822Z,101394.09
2023-02-23T08:04:37.281Z,101403.66
2023-02-23T08:07:07.154Z,101401.88
2023-02-23T08:09:36.908Z,101401.81
2023-02-23T08:12:07.102Z,101403.53
2023-02-23T08:14:36.966Z,101398.00
2023-02-23T08:17:07.041Z,101398.75
2023-02-23T08:19:40.233Z,101403.13
2023-02-23T08:22:10.357Z,101402.28
2023-02-23T08:24:40.582Z,101404.91
2023-02-23T08:27:10.381Z,101401.16
2023-02-23T08:29:40.170Z,101405.50
2023-02-23T08:32:10.114Z,101409.03
2023-02-23T08:34:45.131Z,101408.38
2023-02-23T08:39:53.886Z,101411.88
2023-02-23T08:42:23.855Z,101425.81
2023-02-23T08:44:53.752Z,101424.09
2023-02-23T08:47:24.406Z,101429.50
2023-02-23T08:49:57.110Z,101427.91
2023-02-23T08:52:26.939Z,101424.53
2023-02-23T08:54:57.642Z,101427.28
2023-02-23T08:57:27.413Z,101434.41
2023-02-23T08:59:57.354Z,101425.88
2023-02-23T09:02:27.776Z,101433.09
2023-02-23T09:05:00.218Z,101435.75
2023-02-23T09:07:30.084Z,101428.88
2023-02-23T09:10:00.669Z,101436.06
2023-02-23T09:12:30.459Z,101433.50
2023-02-23T09:15:00.440Z,101423.00
2023-02-23T09:17:31.896Z,101428.34
2023-02-23T09:20:04.424Z,101422.25
2023-02-23T09:22:36.856Z,101434.56
2023-02-23T09:25:08.768Z,101431.09
2023-02-23T09:27:38.549Z,101437.31
2023-02-23T09:30:12.336Z,101439.06
2023-02-23T09:32:43.279Z,101441.59
2023-02-23T09:35:18.051Z,101438.97
2023-02-23T09:37:49.182Z,101448.38
2023-02-23T09:40:25.504Z,101443.88
2023-02-23T09:43:03.868Z,101447.25
2023-02-23T09:45:41.918Z,101458.41
2023-02-23T09:48:23.725Z,101453.03
2023-02-23T09:51:10.450Z,101452.78
2023-02-23T09:53:44.542Z,101459.91
2023-02-23T09:56:21.586Z,101447.78
2023-02-23T09:58:55.334Z,101451.25
2023-02-23T10:01:55.956Z,101463.47
2023-02-23T10:04:34.132Z,101467.03
2023-02-23T10:07:24.134Z,101473.44
2023-02-23T10:10:07.000Z,101476.00
2023-02-23T10:12:55.216Z,101470.81
2023-02-23T10:15:44.424Z,101469.00
2023-02-23T10:18:40.621Z,101470.75
2023-02-23T10:21:20.192Z,101473.38
2023-02-23T10:23:59.882Z,101477.88
2023-02-23T10:26:32.430Z,101483.03
2023-02-23T10:29:02.950Z,101486.63
2023-02-23T10:31:44.405Z,101481.53
2023-02-23T10:34:21.275Z,101475.47
2023-02-23T10:36:59.140Z,101477.34
2023-02-23T10:39:33.294Z,101477.34
2023-02-23T10:42:12.489Z,101485.88
2023-02-23T10:44:54.522Z,101488.44
2023-02-23T10:47:28.623Z,101491.88
2023-02-23T10:50:01.360Z,101499.00
2023-02-23T10:52:42.901Z,101506.00
2023-02-23T10:55:27.494Z,101499.84
2023-02-23T10:58:17.071Z,101503.13
2023-02-23T11:00:58.567Z,101509.47
2023-02-23T11:03:35.565Z,101511.38
2023-02-23T11:06:07.598Z,101509.50
2023-02-23T11:08:41.482Z,101515.50
2023-02-23T11:11:33.211Z,101512.13
2023-02-23T11:14:20.040Z,101523.53
2023-02-23T11:16:49.943Z,101521.75
2023-02-23T11:19:27.904Z,101513.78
2023-02-23T11:21:58.177Z,101514.53
2023-02-23T11:24:31.377Z,101510.88
2023-02-23T11:27:06.894Z,101510.88
2023-02-23T11:29:41.882Z,101513.50
2023-02-23T11:32:19.524Z,101510.03
2023-02-23T11:34:51.522Z,101504.88
2023-02-23T11:37:26.117Z,101509.22
2023-02-23T11:40:04.073Z,101509.13
2023-02-23T11:42:49.545Z,101511.84
2023-02-23T11:45:22.366Z,101514.72
2023-02-23T11:47:56.595Z,101512.13
2023-02-23T11:50:47.152Z,101513.97
2023-02-23T11:53:24.937Z,101511.53
2023-02-23T11:58:50.146Z,101510.63
2023-02-23T12:01:23.823Z,101516.03
2023-02-23T12:03:56.579Z,101509.13
2023-02-23T12:06:33.323Z,101515.00
2023-02-23T12:12:09.388Z,101517.53
2023-02-23T12:14:52.395Z,101514.53
2023-02-23T12:17:28.725Z,101518.03
2023-02-23T12:20:03.153Z,101518.50
2023-02-23T12:22:39.568Z,101518.91
2023-02-23T12:25:20.405Z,101516.13
2023-02-23T12:27:59.046Z,101516.63
2023-02-23T12:30:43.395Z,101522.81
2023-02-23T12:33:18.066Z,101533.81
2023-02-23T12:35:57.492Z,101540.63
2023-02-23T12:38:36.123Z,101545.22
2023-02-23T12:41:13.481Z,101541.06
2023-02-23T12:43:51.746Z,101543.09
2023-02-23T12:46:28.363Z,101549.75
2023-02-23T12:49:07.042Z,101551.53
2023-02-23T12:51:41.149Z,101549.56
2023-02-23T12:54:13.529Z,101555.38
2023-02-23T12:56:57.826Z,101556.69
2023-02-23T12:59:53.434Z,101558.59
2023-02-23T13:02:32.527Z,101553.94
2023-02-23T13:05:22.721Z,101553.56
2023-02-23T13:08:12.966Z,101556.13
2023-02-23T13:10:54.254Z,101561.38
2023-02-23T13:13:33.231Z,101550.16
2023-02-23T13:16:08.858Z,101559.53
2023-02-23T13:18:45.957Z,101561.00
2023-02-23T13:21:22.927Z,101563.44
2023-02-23T13:24:02.593Z,101573.81
2023-02-23T13:26:39.707Z,101569.31
2023-02-23T13:29:20.811Z,101558.66
2023-02-23T13:31:51.077Z,101555.44
2023-02-23T13:34:29.690Z,101560.94
2023-02-23T13:37:01.768Z,101557.38
2023-02-23T13:39:47.926Z,101561.66
2023-02-23T13:42:29.249Z,101570.13
2023-02-23T13:45:09.988Z,101571.59
2023-02-23T13:47:49.159Z,101589.91
2023-02-23T13:50:29.415Z,101588.13
2023-02-23T13:53:05.222Z,101589.03
2023-02-23T13:55:51.810Z,101595.50
2023-02-23T13:58:28.892Z,101605.06
2023-02-23T14:01:10.843Z,101593.53
2023-02-23T14:03:47.694Z,101594.31
2023-02-23T14:06:22.666Z,101597.94
2023-02-23T14:08:59.250Z,101598.75
2023-02-23T14:11:46.477Z,101605.78
2023-02-23T14:14:46.809Z,101612.66
2023-02-23T14:17:50.817Z,101614.09
2023-02-23T14:20:39.057Z,101621.88
2023-02-23T14:23:37.343Z,101623.78
2023-02-23T14:26:41.109Z,101620.06
2023-02-23T14:29:33.152Z,101615.19
2023-02-23T14:32:06.580Z,101613.19
2023-02-23T14:34:52.461Z,101615.03
2023-02-23T14:37:32.104Z,101614.19
2023-02-23T14:40:12.294Z,101617.72
2023-02-23T14:42:43.628Z,101622.94
2023-02-23T14:45:25.770Z,101620.25
2023-02-23T14:48:00.139Z,101615.09
2023-02-23T14:50:32.815Z,101615.75
2023-02-23T14:53:05.522Z,101607.97
2023-02-23T14:55:45.751Z,101612.41
2023-02-23T14:58:38.482Z,101619.53
2023-02-23T15:01:08.783Z,101617.00
2023-02-23T15:03:38.673Z,101618.00
2023-02-23T15:06:16.707Z,101622.66
2023-02-23T15:08:49.522Z,101626.41
2023-02-23T15:11:23.445Z,101619.53
2023-02-23T15:13:55.281Z,101620.50
2023-02-23T15:16:32.114Z,101621.50
2023-02-23T15:19:09.895Z,101620.88
2023-02-23T15:21:42.820Z,101616.63
2023-02-23T15:24:16.740Z,101627.91
2023-02-23T15:26:52.233Z,101625.13
2023-02-23T15:29:37.292Z,101624.78
2023-02-23T15:32:23.849Z,101623.66
2023-02-23T15:34:55.727Z,101627.63
2023-02-23T15:37:34.454Z,101624.22
2023-02-23T15:40:09.655Z,101619.78
2023-02-23T15:42:45.758Z,101625.00
2023-02-23T15:45:23.075Z,101621.34
2023-02-23T15:47:56.984Z,101619.59
2023-02-23T15:50:37.056Z,101626.47
2023-02-23T15:53:13.903Z,101624.50
2023-02-23T15:55:46.627Z,101626.28
2023-02-23T15:58:24.847Z,101622.06
2023-02-23T16:00:59.645Z,101624.56
2023-02-23T16:03:33.808Z,101625.50
2023-02-23T16:06:09.069Z,101626.22
2023-02-23T16:08:38.918Z,101625.28
2023-02-23T16:11:14.169Z,101625.03
2023-02-23T16:13:50.728Z,101615.91
2023-02-23T16:16:25.756Z,101614.13
2023-02-23T16:19:01.572Z,101616.63
2023-02-23T16:21:35.396Z,101620.75
2023-02-23T16:24:12.059Z,101626.72
2023-02-23T16:26:50.551Z,101622.84
2023-02-23T16:29:41.624Z,101629.81
2023-02-23T16:32:20.088Z,101631.31
2023-02-23T16:34:52.804Z,101632.91
2023-02-23T16:37:28.000Z,101625.72
2023-02-23T16:39:58.848Z,101632.66
2023-02-23T16:42:31.954Z,101629.41
2023-02-23T16:45:05.321Z,101625.78
2023-02-23T16:47:43.793Z,101627.44
2023-02-23T16:50:20.270Z,101623.72
2023-02-23T16:52:54.617Z,101629.78
2023-02-23T16:55:28.130Z,101625.44
2023-02-23T16:58:00.469Z,101621.22
2023-02-23T17:00:35.723Z,101625.63
2023-02-23T17:03:05.740Z,101626.50
2023-02-23T17:05:36.329Z,101631.84
2023-02-23T17:08:06.669Z,101623.91
2023-02-23T17:10:38.174Z,101628.22
2023-02-23T17:13:10.464Z,101627.34
2023-02-23T17:15:51.977Z,101618.59
2023-02-23T17:20:56.433Z,101630.94
2023-02-23T17:23:28.643Z,101629.13
2023-02-23T17:25:59.225Z,101630.06
2023-02-23T17:28:29.294Z,101631.66
2023-02-23T17:31:04.639Z,101636.78
2023-02-23T17:33:36.586Z,101635.78
2023-02-23T17:36:09.254Z,101635.59
2023-02-23T17:38:44.301Z,101635.13
2023-02-23T17:41:17.838Z,101641.09
2023-02-23T17:43:51.244Z,101644.59
2023-02-23T17:46:32.795Z,101638.47
2023-02-23T17:49:04.691Z,101647.22
2023-02-23T17:51:37.078Z,101643.59
2023-02-23T17:54:11.198Z,101642.69
2023-02-23T17:56:41.210Z,101643.59
2023-02-23T17:59:11.314Z,101646.41
2023-02-23T18:01:47.350Z,101644.78
2023-02-23T18:04:20.364Z,101648.22
2023-02-23T18:06:52.013Z,101656.16
2023-02-23T18:09:38.346Z,101650.22
2023-02-23T18:12:11.394Z,101645.88
2023-02-23T18:14:45.747Z,101645.16
2023-02-23T18:17:24.525Z,101656.63
2023-02-23T18:19:58.682Z,101644.34
2023-02-23T18:22:32.141Z,101650.50
2023-02-23T18:25:04.872Z,101644.34
2023-02-23T18:27:34.780Z,101639.03
2023-02-23T18:30:15.435Z,101646.78
2023-02-23T18:32:48.405Z,101650.94
2023-02-23T18:35:19.206Z,101648.41
2023-02-23T18:37:58.149Z,101644.88
2023-02-23T18:40:38.551Z,101638.84
2023-02-23T18:43:20.020Z,101648.69
2023-02-23T18:45:59.148Z,101640.84
2023-02-23T18:48:31.681Z,101636.72
2023-02-23T18:51:01.726Z,101644.63
2023-02-23T18:53:31.895Z,101640.41
2023-02-23T18:56:07.086Z,101630.84
2023-02-23T18:58:37.742Z,101639.50
2023-02-23T19:01:18.231Z,101636.00
2023-02-23T19:03:52.392Z,101633.38
2023-02-23T19:06:24.060Z,101636.91
2023-02-23T19:08:56.561Z,101631.75
2023-02-23T19:11:28.366Z,101636.06
2023-02-23T19:13:59.836Z,101634.34
2023-02-23T19:16:31.459Z,101636.97
2023-02-23T19:19:04.512Z,101630.84
2023-02-23T19:21:34.546Z,101627.22
2023-02-23T19:24:04.937Z,101628.75
2023-02-23T19:26:35.982Z,101624.16
2023-02-23T19:29:06.104Z,101624.78
2023-02-23T19:31:37.513Z,101630.81
2023-02-23T19:34:09.988Z,101628.19
2023-02-23T19:36:40.076Z,101624.69
2023-02-23T19:39:11.175Z,101621.06
2023-02-23T19:41:42.550Z,101617.66
2023-02-23T19:44:13.138Z,101622.16
2023-02-23T19:46:43.270Z,101613.50
2023-02-23T19:49:15.845Z,101602.16
2023-02-23T19:51:45.730Z,101603.16
2023-02-23T19:54:15.531Z,101601.44
2023-02-23T19:56:45.448Z,101605.84
2023-02-23T19:59:15.496Z,101606.78
2023-02-23T20:01:46.450Z,101598.81
2023-02-23T20:04:18.890Z,101603.88
2023-02-23T20:06:48.698Z,101610.78
2023-02-23T20:09:18.605Z,101602.59
2023-02-23T20:11:48.614Z,101607.53
2023-02-23T20:14:22.202Z,101611.97
2023-02-23T20:16:52.023Z,101611.13
2023-02-23T20:19:24.530Z,101606.91
2023-02-23T20:21:54.379Z,101615.84
2023-02-23T20:24:24.367Z,101606.09
2023-02-23T20:26:56.394Z,101611.50
2023-02-23T20:29:28.215Z,101604.00
2023-02-23T20:32:00.070Z,101606.44
2023-02-23T20:34:32.989Z,101609.13
2023-02-23T20:37:04.391Z,101606.63
2023-02-23T20:39:34.170Z,101605.91
2023-02-23T20:42:04.038Z,101611.31
2023-02-23T20:44:33.837Z,101598.53
2023-02-23T20:47:08.249Z,101597.00
2023-02-23T20:49:41.430Z,101602.50
2023-02-23T20:52:12.262Z,101604.41
2023-02-23T20:54:42.278Z,101597.56
2023-02-23T20:57:12.162Z,101607.22
2023-02-23T20:59:43.353Z,101603.63
2023-02-23T21:02:15.414Z,101599.47
2023-02-23T21:04:47.924Z,101602.19
2023-02-23T21:07:17.696Z,101594.22
2023-02-23T21:09:47.594Z,101598.56
2023-02-23T21:12:17.547Z,101597.75
2023-02-23T21:14:47.319Z,101604.78
2023-02-23T21:17:17.160Z,101599.56
2023-02-23T21:19:49.528Z,101600.34
2023-02-23T21:22:19.338Z,101593.34
2023-02-23T21:24:49.099Z,101595.13
2023-02-23T21:27:18.864Z,101587.94
2023-02-23T21:29:48.765Z,101587.75
2023-02-23T21:32:18.712Z,101589.25
2023-02-23T21:34:51.507Z,101591.75
2023-02-23T21:37:21.261Z,101582.31
2023-02-23T21:39:52.256Z,101577.72
2023-02-23T21:42:24.122Z,101578.50
2023-02-23T21:44:53.904Z,101575.00
2023-02-23T21:47:23.946Z,101582.66
2023-02-23T21:49:56.466Z,101579.06
2023-02-23T21:52:26.253Z,101572.75
2023-02-23T21:54:56.248Z,101570.75
2023-02-23T21:57:28.350Z,101558.38
2023-02-23T21:59:58.216Z,101555.88
2023-02-23T22:02:30.711Z,101550.66
2023-02-23T22:05:03.260Z,101549.94
2023-02-23T22:07:34.000Z,101545.69
2023-02-23T22:10:04.861Z,101530.19
2023-02-23T22:12:35.404Z,101533.78
2023-02-23T22:15:08.452Z,101540.13
2023-02-23T22:17:38.761Z,101536.69
2023-02-23T22:20:14.718Z,101536.06
2023-02-23T22:22:44.494Z,101529.13
2023-02-23T22:25:14.246Z,101529.28
2023-02-23T22:27:44.283Z,101515.44
2023-02-23T22:30:16.519Z,101512.09
2023-02-23T22:32:47.878Z,101509.66
2023-02-23T22:35:20.540Z,101509.75
2023-02-23T22:37:50.317Z,101507.13
2023-02-23T22:40:20.871Z,101500.97
2023-02-23T22:42:54.824Z,101494.50
2023-02-23T22:45:24.626Z,101495.75
2023-02-23T22:47:55.697Z,101496.28
2023-02-23T22:50:28.129Z,101492.59
2023-02-23T22:52:58.348Z,101488.88
2023-02-23T22:55:29.463Z,101480.78
2023-02-23T22:58:00.863Z,101462.41
2023-02-23T23:00:31.038Z,101457.88
2023-02-23T23:03:02.152Z,101452.66
2023-02-23T23:05:35.729Z,101458.06
2023-02-23T23:08:06.472Z,101448.50
2023-02-23T23:10:36.255Z,101444.38
2023-02-23T23:13:08.666Z,101436.59
2023-02-23T23:15:39.115Z,101441.03
2023-02-23T23:18:14.117Z,101436.81
2023-02-23T23:20:46.643Z,101441.03
2023-02-23T23:23:17.301Z,101426.16
2023-02-23T23:25:49.712Z,101431.22
2023-02-23T23:28:24.332Z,101431.03
2023-02-23T23:30:56.281Z,101431.03
2023-02-23T23:33:27.119Z,101427.41
2023-02-23T23:35:59.513Z,101423.63
2023-02-23T23:38:29.625Z,101412.84
2023-02-23T23:41:10.108Z,101415.06
2023-02-23T23:43:40.763Z,101406.94
2023-02-23T23:46:10.822Z,101395.31
2023-02-23T23:48:42.817Z,101397.75
2023-02-23T23:51:15.961Z,101395.88
2023-02-23T23:53:46.016Z,101397.47
2023-02-23T23:56:15.955Z,101385.97
2023-02-23T23:58:46.497Z,101389.28
