createdAt,value
2023-02-07T04:01:09.212Z,42.60
2023-02-07T04:03:36.548Z,37.20
2023-02-07T04:06:04.102Z,39.27
2023-02-07T04:08:32.296Z,33.50
2023-02-07T04:11:03.919Z,35.17
2023-02-07T04:13:37.577Z,34.97
2023-02-07T04:16:06.079Z,42.93
2023-02-07T04:18:33.586Z,37.63
2023-02-07T04:21:05.426Z,35.60
2023-02-07T04:23:33.238Z,38.37
2023-02-07T04:26:00.697Z,38.57
2023-02-07T04:28:28.616Z,41.40
2023-02-07T04:30:56.501Z,38.77
2023-02-07T04:33:23.918Z,38.70
2023-02-07T04:35:58.936Z,38.47
2023-02-07T04:38:26.981Z,40.47
2023-02-07T04:41:04.169Z,38.20
2023-02-07T04:43:33.823Z,40.50
2023-02-07T04:46:01.851Z,38.13
2023-02-07T04:48:29.471Z,40.37
2023-02-07T04:50:56.944Z,34.93
2023-02-07T04:53:24.241Z,40.67
2023-02-07T04:55:52.884Z,36.23
2023-02-07T04:58:21.119Z,42.17
2023-02-07T05:00:48.716Z,40.33
2023-02-07T05:03:16.054Z,45.70
2023-02-07T05:05:44.577Z,44.83
2023-02-07T05:08:13.065Z,40.77
2023-02-07T05:10:40.582Z,38.73
2023-02-07T05:13:08.156Z,40.57
2023-02-07T05:15:36.611Z,35.10
2023-02-07T05:18:04.660Z,39.73
2023-02-07T05:20:31.936Z,43.40
2023-02-07T05:22:59.280Z,39.43
2023-02-07T05:25:26.472Z,37.27
2023-02-07T05:27:53.920Z,35.30
2023-02-07T05:30:21.135Z,39.67
2023-02-07T05:33:06.510Z,40.53
2023-02-07T05:35:38.965Z,36.87
2023-02-07T05:38:09.425Z,37.80
2023-02-07T05:40:38.630Z,36.90
2023-02-07T05:43:06.200Z,41.47
2023-02-07T05:45:34.269Z,38.97
2023-02-07T05:48:01.905Z,38.57
2023-02-07T05:50:29.401Z,39.27
2023-02-07T05:52:56.701Z,41.20
2023-02-07T05:55:23.898Z,42.30
2023-02-07T05:57:51.047Z,35.87
2023-02-07T06:00:19.494Z,43.40
2023-02-07T06:02:46.836Z,31.60
2023-02-07T06:05:20.172Z,41.93
2023-02-07T06:07:47.520Z,39.67
2023-02-07T06:10:15.363Z,54.00
2023-02-07T06:12:42.685Z,42.53
2023-02-07T06:15:10.273Z,43.90
2023-02-07T06:17:37.470Z,41.87
2023-02-07T06:20:04.950Z,40.13
2023-02-07T06:22:32.118Z,48.90
2023-02-07T06:24:59.285Z,40.87
2023-02-07T06:27:26.502Z,46.20
2023-02-07T06:29:53.717Z,45.23
2023-02-07T06:32:20.955Z,40.07
2023-02-07T06:34:48.185Z,41.83
2023-02-07T06:37:15.429Z,42.53
2023-02-07T06:39:42.638Z,47.97
2023-02-07T06:42:09.909Z,41.67
2023-02-07T06:44:37.154Z,47.67
2023-02-07T06:47:04.385Z,43.93
2023-02-07T06:49:31.592Z,43.50
2023-02-07T06:51:58.809Z,44.07
2023-02-07T06:54:26.045Z,46.60
2023-02-07T06:56:53.199Z,44.23
2023-02-07T06:59:20.403Z,49.80
2023-02-07T07:01:49.449Z,51.47
2023-02-07T07:04:18.416Z,47.17
2023-02-07T07:06:46.716Z,48.23
2023-02-07T07:09:14.022Z,55.60
2023-02-07T07:11:43.203Z,40.67
2023-02-07T07:14:11.594Z,47.27
2023-02-07T07:16:40.526Z,53.40
2023-02-07T07:19:07.786Z,79.13
2023-02-07T07:21:35.228Z,46.37
2023-02-07T07:24:02.465Z,42.40
2023-02-07T07:26:36.650Z,46.20
2023-02-07T07:29:14.117Z,43.87
2023-02-07T07:31:41.476Z,35.63
2023-02-07T07:34:08.670Z,43.50
2023-02-07T07:36:35.916Z,43.67
2023-02-07T07:39:04.208Z,40.97
2023-02-07T07:41:31.441Z,39.87
2023-02-07T07:43:58.602Z,40.10
2023-02-07T07:46:26.007Z,39.10
2023-02-07T07:48:53.177Z,43.13
2023-02-07T07:51:20.392Z,42.60
2023-02-07T07:53:47.679Z,42.07
2023-02-07T07:56:14.895Z,42.83
2023-02-07T07:58:42.110Z,42.00
2023-02-07T08:01:09.300Z,36.53
2023-02-07T08:03:36.579Z,37.37
2023-02-07T08:06:04.100Z,40.43
2023-02-07T08:08:31.364Z,42.53
2023-02-07T08:11:02.804Z,37.97
2023-02-07T08:13:33.106Z,39.87
2023-02-07T08:16:01.247Z,36.53
2023-02-07T08:18:29.206Z,42.63
2023-02-07T08:20:56.673Z,43.07
2023-02-07T08:23:23.918Z,41.77
2023-02-07T08:25:51.625Z,37.47
2023-02-07T08:28:19.227Z,37.63
2023-02-07T08:30:49.382Z,40.50
2023-02-07T08:33:17.415Z,39.93
2023-02-07T08:35:44.944Z,36.43
2023-02-07T08:38:12.559Z,39.50
2023-02-07T08:40:40.149Z,42.10
2023-02-07T08:43:12.337Z,37.17
2023-02-07T08:45:41.783Z,35.70
2023-02-07T08:48:09.344Z,43.97
2023-02-07T08:50:36.625Z,46.33
2023-02-07T08:53:03.969Z,33.70
2023-02-07T08:55:31.143Z,35.57
2023-02-07T08:57:58.326Z,34.00
2023-02-07T09:00:25.610Z,36.10
2023-02-07T09:02:53.280Z,35.43
2023-02-07T09:05:20.496Z,38.30
2023-02-07T09:07:47.652Z,36.53
2023-02-07T09:10:15.499Z,33.63
2023-02-07T09:12:42.738Z,36.10
2023-02-07T09:15:10.158Z,31.00
2023-02-07T09:17:37.536Z,30.80
2023-02-07T09:20:05.212Z,32.10
2023-02-07T09:22:52.417Z,30.03
2023-02-07T09:25:19.627Z,32.77
2023-02-07T09:27:46.811Z,28.93
2023-02-07T09:30:14.119Z,30.20
2023-02-07T09:32:41.308Z,32.50
2023-02-07T09:35:09.168Z,34.30
2023-02-07T09:37:48.694Z,35.57
2023-02-07T09:40:19.398Z,31.07
2023-02-07T09:43:00.956Z,32.50
2023-02-07T09:45:34.231Z,35.60
2023-02-07T09:48:09.462Z,34.17
2023-02-07T09:50:45.904Z,42.90
2023-02-07T09:53:19.732Z,34.90
2023-02-07T09:55:52.527Z,27.80
2023-02-07T09:58:39.926Z,34.93
2023-02-07T10:01:18.196Z,34.67
2023-02-07T10:04:08.127Z,33.13
2023-02-07T10:06:39.342Z,32.23
2023-02-07T10:09:14.718Z,30.70
2023-02-07T10:11:45.797Z,28.83
2023-02-07T10:14:27.219Z,27.70
2023-02-07T10:17:05.833Z,30.67
2023-02-07T10:20:00.628Z,33.80
2023-02-07T10:22:44.314Z,34.40
2023-02-07T10:25:37.198Z,28.90
2023-02-07T10:28:18.940Z,30.47
2023-02-07T10:30:57.364Z,30.93
2023-02-07T10:33:31.245Z,28.27
2023-02-07T10:36:03.473Z,31.43
2023-02-07T10:39:07.628Z,36.93
2023-02-07T10:41:38.416Z,30.27
2023-02-07T10:44:09.376Z,31.67
2023-02-07T10:46:38.646Z,31.90
2023-02-07T10:49:05.914Z,32.63
2023-02-07T10:51:41.673Z,31.23
2023-02-07T10:54:14.627Z,31.97
2023-02-07T10:56:48.133Z,35.60
2023-02-07T10:59:33.559Z,29.53
2023-02-07T11:02:01.577Z,29.10
2023-02-07T11:04:36.080Z,31.83
2023-02-07T11:07:06.042Z,29.43
2023-02-07T11:09:37.638Z,30.87
2023-02-07T11:12:34.042Z,29.20
2023-02-07T11:15:17.218Z,27.60
2023-02-07T11:17:49.779Z,28.20
2023-02-07T11:20:36.781Z,27.10
2023-02-07T11:23:14.284Z,28.30
2023-02-07T11:25:54.514Z,30.77
2023-02-07T11:28:21.709Z,28.60
2023-02-07T11:30:56.457Z,30.37
2023-02-07T11:33:27.537Z,26.60
2023-02-07T11:36:07.146Z,27.57
2023-02-07T11:38:49.502Z,30.00
2023-02-07T11:41:27.568Z,24.60
2023-02-07T11:44:03.860Z,31.53
2023-02-07T11:46:40.054Z,28.53
2023-02-07T11:49:23.749Z,29.47
2023-02-07T11:51:58.168Z,22.33
2023-02-07T11:54:26.898Z,27.97
2023-02-07T11:57:01.634Z,24.17
2023-02-07T11:59:28.995Z,23.50
2023-02-07T12:01:59.145Z,24.47
2023-02-07T12:04:38.302Z,21.77
2023-02-07T12:07:21.334Z,20.53
2023-02-07T12:09:59.349Z,23.00
2023-02-07T12:12:29.604Z,22.43
2023-02-07T12:15:17.707Z,22.20
2023-02-07T12:17:57.759Z,17.07
2023-02-07T12:20:33.119Z,18.63
2023-02-07T12:23:40.814Z,18.97
2023-02-07T12:26:29.245Z,19.17
2023-02-07T12:29:15.172Z,19.17
2023-02-07T12:31:49.967Z,18.03
2023-02-07T12:34:52.313Z,20.10
2023-02-07T12:37:28.905Z,18.67
2023-02-07T12:40:33.009Z,17.47
2023-02-07T12:43:33.455Z,21.87
2023-02-07T12:46:00.738Z,18.00
2023-02-07T12:48:49.165Z,17.80
2023-02-07T12:51:53.460Z,16.23
2023-02-07T12:54:47.047Z,16.70
2023-02-07T12:57:28.877Z,19.77
2023-02-07T13:00:12.255Z,16.33
2023-02-07T13:03:05.285Z,16.70
2023-02-07T13:05:47.183Z,19.73
2023-02-07T13:08:24.719Z,17.43
2023-02-07T13:10:56.552Z,17.53
2023-02-07T13:13:30.533Z,16.27
2023-02-07T13:16:06.095Z,15.23
2023-02-07T13:18:51.032Z,14.53
2023-02-07T13:21:39.053Z,16.77
2023-02-07T13:24:08.079Z,15.93
2023-02-07T13:26:36.880Z,15.13
2023-02-07T13:29:13.904Z,20.67
2023-02-07T13:31:58.618Z,14.53
2023-02-07T13:34:35.583Z,15.00
2023-02-07T13:37:16.150Z,17.07
2023-02-07T13:40:08.579Z,14.33
2023-02-07T13:42:45.101Z,14.63
2023-02-07T13:45:25.652Z,14.40
2023-02-07T13:48:04.071Z,17.23
2023-02-07T13:50:41.639Z,14.47
2023-02-07T13:53:28.856Z,17.93
2023-02-07T13:56:35.167Z,14.03
2023-02-07T13:59:21.268Z,15.40
2023-02-07T14:01:54.269Z,13.87
2023-02-07T14:04:22.933Z,15.00
2023-02-07T14:06:59.880Z,13.73
2023-02-07T14:09:32.647Z,13.53
2023-02-07T14:12:41.503Z,13.37
2023-02-07T14:15:43.901Z,13.30
2023-02-07T14:18:44.436Z,13.40
2023-02-07T14:21:21.023Z,12.90
2023-02-07T14:24:03.337Z,13.10
2023-02-07T14:26:52.210Z,13.13
2023-02-07T14:29:24.809Z,15.23
2023-02-07T14:32:14.873Z,12.23
2023-02-07T14:35:03.692Z,12.23
2023-02-07T14:37:51.504Z,12.50
2023-02-07T14:40:19.287Z,13.37
2023-02-07T14:43:04.769Z,13.30
2023-02-07T14:45:35.504Z,15.47
2023-02-07T14:48:05.783Z,13.33
2023-02-07T14:50:33.749Z,16.40
2023-02-07T14:53:04.870Z,17.00
2023-02-07T14:55:41.450Z,15.83
2023-02-07T14:58:25.146Z,15.23
2023-02-07T15:00:58.874Z,16.43
2023-02-07T15:03:30.766Z,16.17
2023-02-07T15:06:02.283Z,16.23
2023-02-07T15:08:32.616Z,15.80
2023-02-07T15:11:05.025Z,15.57
2023-02-07T15:13:39.162Z,18.10
2023-02-07T15:16:13.081Z,14.73
2023-02-07T15:18:54.758Z,17.43
2023-02-07T15:21:28.522Z,17.97
2023-02-07T15:24:02.770Z,18.63
2023-02-07T15:26:30.204Z,16.43
2023-02-07T15:29:04.141Z,17.53
2023-02-07T15:31:38.264Z,17.20
2023-02-07T15:34:12.200Z,17.27
2023-02-07T15:36:42.371Z,19.27
2023-02-07T15:39:20.074Z,18.00
2023-02-07T15:41:49.630Z,17.13
2023-02-07T15:44:27.968Z,17.67
2023-02-07T15:46:58.357Z,16.20
2023-02-07T15:49:40.313Z,17.93
2023-02-07T15:52:31.483Z,20.07
2023-02-07T15:55:02.252Z,17.30
2023-02-07T15:57:34.618Z,18.90
2023-02-07T16:00:08.198Z,18.27
2023-02-07T16:02:40.885Z,16.23
2023-02-07T16:05:25.989Z,18.70
2023-02-07T16:07:54.288Z,19.07
2023-02-07T16:10:24.210Z,17.10
2023-02-07T16:12:54.222Z,19.50
2023-02-07T16:15:29.265Z,15.87
2023-02-07T16:17:56.644Z,18.83
2023-02-07T16:20:25.037Z,19.30
2023-02-07T16:22:52.513Z,18.13
2023-02-07T16:25:22.605Z,16.07
2023-02-07T16:27:52.474Z,17.27
2023-02-07T16:30:32.912Z,17.87
2023-02-07T16:33:05.311Z,24.13
2023-02-07T16:35:32.479Z,21.67
2023-02-07T16:37:59.676Z,23.60
2023-02-07T16:40:27.360Z,20.07
2023-02-07T16:42:56.542Z,22.83
2023-02-07T16:45:26.249Z,36.83
2023-02-07T16:47:54.464Z,26.93
2023-02-07T16:50:27.268Z,27.57
2023-02-07T16:52:57.001Z,35.10
2023-02-07T16:55:26.537Z,28.87
2023-02-07T16:57:54.822Z,21.87
2023-02-07T17:00:24.255Z,21.23
2023-02-07T17:02:53.323Z,21.57
2023-02-07T17:05:22.071Z,22.93
2023-02-07T17:07:50.624Z,19.63
2023-02-07T17:10:28.600Z,21.97
2023-02-07T17:12:56.329Z,25.03
2023-02-07T17:15:24.222Z,27.63
2023-02-07T17:17:53.780Z,23.03
2023-02-07T17:20:30.132Z,24.40
2023-02-07T17:22:57.650Z,27.77
2023-02-07T17:25:29.039Z,21.63
2023-02-07T17:27:57.455Z,25.23
2023-02-07T17:30:26.241Z,19.97
2023-02-07T17:32:55.603Z,21.47
2023-02-07T17:35:23.419Z,23.27
2023-02-07T17:37:50.600Z,20.77
2023-02-07T17:40:26.534Z,18.07
2023-02-07T17:42:54.041Z,26.27
2023-02-07T17:45:21.507Z,31.23
2023-02-07T17:47:48.814Z,33.30
2023-02-07T17:50:23.896Z,25.17
2023-02-07T17:52:51.240Z,22.93
2023-02-07T17:55:18.615Z,21.83
2023-02-07T17:57:45.856Z,21.07
2023-02-07T18:00:29.473Z,22.20
2023-02-07T18:02:56.792Z,21.23
2023-02-07T18:05:24.509Z,17.40
2023-02-07T18:07:52.324Z,16.70
2023-02-07T18:10:26.365Z,24.10
2023-02-07T18:12:53.680Z,28.17
2023-02-07T18:15:21.670Z,24.33
2023-02-07T18:17:50.279Z,22.77
2023-02-07T18:20:22.287Z,20.63
2023-02-07T18:22:54.477Z,16.83
2023-02-07T18:25:23.389Z,18.10
2023-02-07T18:27:51.882Z,16.47
2023-02-07T18:30:21.286Z,16.60
2023-02-07T18:32:49.203Z,17.23
2023-02-07T18:35:17.382Z,15.57
2023-02-07T18:37:44.853Z,16.53
2023-02-07T18:40:13.021Z,17.37
2023-02-07T18:42:40.352Z,20.13
2023-02-07T18:45:08.257Z,19.40
2023-02-07T18:47:35.407Z,17.20
2023-02-07T18:50:02.532Z,17.80
2023-02-07T18:52:29.827Z,19.17
2023-02-07T18:54:56.989Z,20.23
2023-02-07T18:57:24.175Z,20.73
2023-02-07T18:59:51.389Z,16.67
2023-02-07T19:02:18.718Z,18.27
2023-02-07T19:04:47.862Z,20.40
2023-02-07T19:07:15.330Z,18.43
2023-02-07T19:09:42.687Z,18.77
2023-02-07T19:12:10.877Z,16.07
2023-02-07T19:14:38.314Z,18.63
2023-02-07T19:17:05.531Z,16.07
2023-02-07T19:19:33.508Z,16.57
2023-02-07T19:22:00.888Z,18.80
2023-02-07T19:24:28.385Z,18.17
2023-02-07T19:26:57.675Z,17.37
2023-02-07T19:29:29.380Z,19.77
2023-02-07T19:32:02.200Z,18.83
2023-02-07T19:34:29.639Z,22.93
2023-02-07T19:36:57.025Z,19.27
2023-02-07T19:39:25.027Z,21.27
2023-02-07T19:41:52.268Z,21.23
2023-02-07T19:44:19.543Z,22.00
2023-02-07T19:46:46.901Z,20.63
2023-02-07T19:49:14.789Z,25.23
2023-02-07T19:51:42.291Z,24.47
2023-02-07T19:54:09.743Z,23.90
2023-02-07T19:56:37.598Z,28.30
2023-02-07T19:59:06.963Z,26.77
2023-02-07T20:01:37.268Z,28.13
2023-02-07T20:04:05.839Z,27.20
2023-02-07T20:06:34.820Z,30.97
2023-02-07T20:09:04.323Z,24.70
2023-02-07T20:11:31.956Z,28.80
2023-02-07T20:14:03.118Z,39.73
2023-02-07T20:16:34.505Z,42.63
2023-02-07T20:19:07.319Z,33.60
2023-02-07T20:21:36.343Z,30.43
2023-02-07T20:24:04.372Z,34.80
2023-02-07T20:26:42.353Z,72.97
2023-02-07T20:29:15.905Z,43.77
2023-02-07T20:31:44.223Z,31.47
2023-02-07T20:34:11.904Z,29.23
2023-02-07T20:36:43.472Z,26.77
2023-02-07T20:39:17.179Z,25.57
2023-02-07T20:41:46.164Z,20.00
2023-02-07T20:44:16.984Z,21.90
2023-02-07T20:46:46.654Z,22.77
2023-02-07T20:49:16.918Z,23.17
2023-02-07T20:51:45.564Z,24.30
2023-02-07T20:54:12.874Z,21.00
2023-02-07T20:56:40.200Z,21.33
2023-02-07T20:59:08.719Z,17.77
2023-02-07T21:01:36.177Z,21.30
2023-02-07T21:04:05.418Z,22.00
2023-02-07T21:06:34.441Z,22.60
2023-02-07T21:09:04.182Z,23.20
2023-02-07T21:11:44.589Z,21.23
2023-02-07T21:14:17.880Z,24.93
2023-02-07T21:16:45.393Z,23.43
2023-02-07T21:19:13.218Z,24.50
2023-02-07T21:21:40.914Z,25.67
2023-02-07T21:24:08.797Z,26.73
2023-02-07T21:26:36.106Z,28.20
2023-02-07T21:29:04.651Z,26.43
2023-02-07T21:31:34.912Z,26.63
2023-02-07T21:34:04.300Z,26.73
2023-02-07T21:36:34.490Z,24.83
2023-02-07T21:39:04.433Z,25.90
2023-02-07T21:41:31.766Z,27.73
2023-02-07T21:44:00.086Z,29.17
2023-02-07T21:46:30.949Z,30.90
2023-02-07T21:49:01.557Z,27.90
2023-02-07T21:51:30.805Z,25.20
2023-02-07T21:53:58.588Z,26.50
2023-02-07T21:56:29.288Z,27.43
2023-02-07T21:58:59.581Z,23.97
