createdAt,value
2018-12-18T00:00:06.374Z,8.30
2018-12-18T00:01:06.412Z,8.80
2018-12-18T00:02:06.369Z,8.30
2018-12-18T00:03:06.343Z,8.60
2018-12-18T00:04:06.381Z,8.50
2018-12-18T00:05:06.338Z,8.60
2018-12-18T00:06:06.343Z,8.70
2018-12-18T00:07:06.321Z,8.70
2018-12-18T00:08:06.292Z,8.90
2018-12-18T00:09:06.283Z,8.20
2018-12-18T00:10:06.263Z,8.50
2018-12-18T00:11:06.273Z,8.40
2018-12-18T00:12:06.275Z,8.50
2018-12-18T00:13:06.234Z,8.80
2018-12-18T00:14:06.235Z,8.60
2018-12-18T00:15:06.220Z,9.10
2018-12-18T00:16:06.203Z,9.00
2018-12-18T00:17:06.227Z,8.80
2018-12-18T00:18:06.179Z,8.90
2018-12-18T00:19:06.173Z,8.40
2018-12-18T00:20:06.163Z,8.50
2018-12-18T00:21:06.148Z,8.70
2018-12-18T00:22:06.151Z,8.30
2018-12-18T00:23:06.141Z,8.10
2018-12-18T00:24:06.150Z,8.70
2018-12-18T00:25:06.128Z,8.30
2018-12-18T00:26:06.093Z,8.90
2018-12-18T00:27:06.123Z,8.60
2018-12-18T00:28:06.103Z,8.80
2018-12-18T00:29:06.062Z,8.30
2018-12-18T00:30:06.053Z,8.90
2018-12-18T00:31:06.044Z,8.50
2018-12-18T00:32:06.024Z,8.50
2018-12-18T00:33:06.059Z,8.60
2018-12-18T00:34:06.010Z,8.30
2018-12-18T00:35:05.992Z,8.50
2018-12-18T00:36:06.011Z,8.60
2018-12-18T00:37:05.986Z,8.50
2018-12-18T00:38:06.012Z,8.40
2018-12-18T00:39:05.973Z,8.70
2018-12-18T00:40:05.940Z,8.60
2018-12-18T00:41:05.931Z,8.70
2018-12-18T00:42:05.923Z,8.50
2018-12-18T00:43:05.929Z,8.70
2018-12-18T00:44:05.898Z,8.50
2018-12-18T00:45:05.880Z,8.60
2018-12-18T00:46:05.870Z,8.60
2018-12-18T00:47:05.869Z,8.60
2018-12-18T00:48:05.860Z,9.10
2018-12-18T00:49:05.872Z,8.90
2018-12-18T00:50:05.826Z,9.00
2018-12-18T00:51:05.823Z,8.90
2018-12-18T00:52:05.825Z,8.90
2018-12-18T00:53:05.795Z,9.00
2018-12-18T00:54:05.802Z,9.00
2018-12-18T00:55:05.793Z,8.60
2018-12-18T00:56:05.774Z,9.10
2018-12-18T00:57:05.754Z,8.30
2018-12-18T00:58:05.745Z,9.20
2018-12-18T00:59:05.766Z,9.00
2018-12-18T01:00:05.732Z,8.90
2018-12-18T01:01:05.717Z,9.40
2018-12-18T01:02:05.702Z,8.90
2018-12-18T01:03:05.705Z,8.90
2018-12-18T01:04:05.690Z,9.10
2018-12-18T01:05:05.686Z,9.20
2018-12-18T01:06:05.665Z,8.80
2018-12-18T01:07:05.651Z,8.50
2018-12-18T01:08:05.645Z,9.20
2018-12-18T01:09:05.670Z,9.10
2018-12-18T01:10:05.639Z,8.80
2018-12-18T01:11:05.610Z,9.10
2018-12-18T01:12:05.618Z,9.30
2018-12-18T01:13:05.586Z,9.10
2018-12-18T01:14:05.574Z,9.50
2018-12-18T01:15:05.583Z,9.50
2018-12-18T01:16:05.548Z,9.50
2018-12-18T01:17:05.557Z,9.80
2018-12-18T01:18:05.530Z,9.70
2018-12-18T01:19:05.514Z,9.50
2018-12-18T01:20:05.535Z,9.30
2018-12-18T01:21:05.501Z,9.70
2018-12-18T01:22:05.482Z,10.30
2018-12-18T01:23:05.472Z,9.90
2018-12-18T01:24:05.477Z,10.20
2018-12-18T01:25:05.446Z,9.80
2018-12-18T01:26:05.477Z,9.90
2018-12-18T01:27:05.459Z,10.10
2018-12-18T01:28:05.420Z,10.00
2018-12-18T01:29:05.407Z,9.80
2018-12-18T01:30:05.407Z,9.80
2018-12-18T01:31:05.451Z,10.40
2018-12-18T01:32:05.379Z,9.50
2018-12-18T01:33:05.360Z,10.60
2018-12-18T01:34:05.357Z,10.30
2018-12-18T01:35:05.352Z,9.90
2018-12-18T01:36:05.351Z,10.80
2018-12-18T01:37:05.319Z,10.50
2018-12-18T01:38:05.321Z,11.10
2018-12-18T01:39:05.320Z,11.00
2018-12-18T01:40:05.286Z,11.20
2018-12-18T01:41:05.336Z,11.30
2018-12-18T01:42:05.270Z,11.70
2018-12-18T01:43:05.253Z,12.70
2018-12-18T01:44:05.243Z,12.10
2018-12-18T01:45:05.235Z,11.80
2018-12-18T01:46:05.251Z,12.60
2018-12-18T01:47:05.231Z,12.30
2018-12-18T01:48:05.222Z,12.70
2018-12-18T01:49:05.217Z,12.60
2018-12-18T01:50:05.195Z,13.00
2018-12-18T01:51:05.183Z,12.90
2018-12-18T01:52:05.199Z,13.20
2018-12-18T01:53:05.162Z,12.90
2018-12-18T01:54:05.151Z,13.70
2018-12-18T01:55:05.138Z,12.50
2018-12-18T01:56:05.175Z,13.40
2018-12-18T01:57:05.133Z,12.50
2018-12-18T01:58:05.100Z,13.50
2018-12-18T01:59:05.080Z,13.60
2018-12-18T02:00:05.073Z,14.10
2018-12-18T02:01:05.080Z,13.60
2018-12-18T02:02:05.087Z,13.60
2018-12-18T02:03:05.112Z,13.60
2018-12-18T02:04:06.132Z,13.70
2018-12-18T02:05:05.049Z,13.60
2018-12-18T02:06:05.004Z,13.90
2018-12-18T02:07:04.998Z,13.30
2018-12-18T02:08:05.001Z,14.20
2018-12-18T02:09:04.974Z,13.60
2018-12-18T02:10:04.964Z,14.00
2018-12-18T02:11:04.980Z,13.90
2018-12-18T02:12:04.940Z,14.00
2018-12-18T02:13:04.973Z,14.00
2018-12-18T02:14:04.942Z,14.10
2018-12-18T02:15:04.912Z,14.10
2018-12-18T02:16:04.895Z,13.60
2018-12-18T02:17:04.886Z,13.30
2018-12-18T02:18:04.877Z,13.80
2018-12-18T02:19:04.894Z,14.10
2018-12-18T02:20:04.858Z,13.90
2018-12-18T02:21:04.846Z,13.90
2018-12-18T02:22:04.861Z,14.00
2018-12-18T02:23:04.826Z,13.70
2018-12-18T02:24:04.856Z,14.10
2018-12-18T02:25:04.835Z,13.70
2018-12-18T02:26:04.797Z,13.70
2018-12-18T02:27:04.791Z,13.90
2018-12-18T02:28:04.770Z,13.20
2018-12-18T02:29:04.782Z,13.20
2018-12-18T02:30:04.757Z,13.40
2018-12-18T02:31:04.758Z,14.00
2018-12-18T02:32:04.733Z,13.00
2018-12-18T02:33:04.728Z,13.60
2018-12-18T02:34:04.734Z,13.20
2018-12-18T02:35:04.702Z,13.90
2018-12-18T02:36:04.693Z,13.90
2018-12-18T02:37:04.685Z,14.00
2018-12-18T02:38:04.666Z,14.00
2018-12-18T02:39:04.673Z,14.30
2018-12-18T02:40:04.680Z,13.50
2018-12-18T02:41:04.648Z,14.50
2018-12-18T02:42:04.637Z,14.60
2018-12-18T02:43:04.654Z,14.30
2018-12-18T02:44:04.600Z,14.20
2018-12-18T02:45:04.621Z,14.20
2018-12-18T02:46:04.573Z,14.00
2018-12-18T02:47:04.569Z,13.90
2018-12-18T02:48:04.571Z,14.60
2018-12-18T02:49:04.550Z,14.50
2018-12-18T02:50:04.602Z,14.20
2018-12-18T02:51:04.559Z,14.20
2018-12-18T02:52:04.510Z,14.60
2018-12-18T02:53:04.498Z,14.10
2018-12-18T02:54:04.523Z,14.00
2018-12-18T02:55:04.474Z,14.50
2018-12-18T02:56:04.487Z,14.50
2018-12-18T02:57:04.493Z,14.60
2018-12-18T02:58:04.478Z,14.50
2018-12-18T02:59:04.434Z,14.50
2018-12-18T03:00:04.455Z,14.20
2018-12-18T03:01:04.437Z,14.40
2018-12-18T03:02:04.400Z,14.80
2018-12-18T03:03:04.391Z,14.20
2018-12-18T03:04:04.385Z,14.00
2018-12-18T03:05:04.373Z,14.10
2018-12-18T03:06:04.396Z,14.70
2018-12-18T03:07:04.379Z,14.50
2018-12-18T03:08:04.339Z,14.50
2018-12-18T03:09:04.354Z,14.20
2018-12-18T03:10:04.325Z,14.10
2018-12-18T03:11:04.309Z,14.20
2018-12-18T03:12:04.324Z,14.80
2018-12-18T03:13:04.283Z,14.00
2018-12-18T03:14:04.274Z,14.10
2018-12-18T03:15:04.267Z,13.80
2018-12-18T03:16:04.264Z,14.00
2018-12-18T03:17:04.280Z,14.10
2018-12-18T03:18:04.242Z,13.90
2018-12-18T03:19:04.227Z,14.00
2018-12-18T03:20:04.211Z,13.50
2018-12-18T03:21:04.235Z,13.90
2018-12-18T03:22:04.239Z,13.60
2018-12-18T03:23:04.197Z,13.40
2018-12-18T03:24:04.163Z,13.60
2018-12-18T03:25:04.172Z,14.00
2018-12-18T03:26:04.174Z,13.60
2018-12-18T03:27:04.147Z,13.80
2018-12-18T03:28:04.150Z,14.10
2018-12-18T03:29:04.107Z,13.90
2018-12-18T03:30:04.094Z,13.20
2018-12-18T03:31:04.102Z,13.50
2018-12-18T03:32:04.104Z,14.00
2018-12-18T03:33:04.088Z,13.80
2018-12-18T03:34:04.055Z,13.10
2018-12-18T03:35:04.045Z,13.70
2018-12-18T03:36:04.052Z,13.40
2018-12-18T03:37:04.016Z,13.70
2018-12-18T03:38:04.060Z,13.30
2018-12-18T03:39:04.000Z,13.50
2018-12-18T03:40:03.992Z,13.40
2018-12-18T03:41:04.017Z,13.30
2018-12-18T03:42:03.975Z,13.30
2018-12-18T03:43:03.982Z,13.60
2018-12-18T03:44:03.990Z,14.00
2018-12-18T03:45:03.940Z,13.30
2018-12-18T03:46:03.949Z,13.70
2018-12-18T03:47:03.929Z,14.00
2018-12-18T03:48:03.923Z,13.20
2018-12-18T03:49:03.968Z,13.50
2018-12-18T03:50:03.901Z,13.60
2018-12-18T03:51:03.874Z,13.40
2018-12-18T03:52:03.855Z,12.90
2018-12-18T03:53:03.847Z,13.20
2018-12-18T03:54:03.867Z,13.60
2018-12-18T03:55:03.843Z,13.30
2018-12-18T03:56:03.862Z,13.90
2018-12-18T03:57:03.808Z,13.40
2018-12-18T03:58:03.814Z,13.60
2018-12-18T03:59:03.807Z,12.80
2018-12-18T04:00:03.796Z,13.50
2018-12-18T04:01:03.776Z,13.50
2018-12-18T04:02:03.747Z,13.00
2018-12-18T04:03:03.748Z,12.80
2018-12-18T04:04:03.741Z,12.90
2018-12-18T04:05:03.751Z,12.70
2018-12-18T04:06:03.711Z,12.70
2018-12-18T04:07:03.705Z,13.00
2018-12-18T04:08:03.692Z,12.70
2018-12-18T04:09:03.675Z,12.20
2018-12-18T04:10:03.696Z,12.20
2018-12-18T04:11:03.691Z,11.90
2018-12-18T04:12:03.647Z,12.30
2018-12-18T04:13:03.644Z,11.80
2018-12-18T04:14:03.646Z,12.20
2018-12-18T04:15:03.655Z,12.10
2018-12-18T04:16:03.622Z,12.70
2018-12-18T04:17:03.626Z,12.30
2018-12-18T04:18:03.579Z,12.10
2018-12-18T04:19:03.573Z,11.80
2018-12-18T04:20:03.590Z,12.50
2018-12-18T04:21:03.579Z,12.10
2018-12-18T04:22:03.564Z,11.90
2018-12-18T04:23:03.529Z,12.30
2018-12-18T04:24:03.508Z,12.10
2018-12-18T04:25:03.500Z,12.00
2018-12-18T04:26:03.519Z,12.80
2018-12-18T04:27:03.477Z,12.70
2018-12-18T04:28:03.524Z,12.80
2018-12-18T04:29:03.468Z,12.50
2018-12-18T04:30:03.451Z,12.70
2018-12-18T04:31:03.478Z,12.80
2018-12-18T04:32:03.484Z,13.00
2018-12-18T04:33:03.412Z,12.90
2018-12-18T04:34:03.409Z,12.40
2018-12-18T04:35:03.434Z,12.80
2018-12-18T04:36:03.380Z,12.90
2018-12-18T04:37:03.407Z,12.80
2018-12-18T04:38:03.380Z,12.40
2018-12-18T04:39:03.348Z,12.40
2018-12-18T04:40:03.358Z,12.70
2018-12-18T04:41:03.343Z,12.70
2018-12-18T04:42:03.384Z,12.30
2018-12-18T04:43:03.318Z,12.60
2018-12-18T04:44:03.300Z,12.30
2018-12-18T04:45:03.356Z,12.40
2018-12-18T04:46:03.279Z,12.60
2018-12-18T04:47:03.274Z,11.90
2018-12-18T04:48:03.296Z,11.80
2018-12-18T04:49:03.255Z,11.70
2018-12-18T04:50:03.229Z,12.10
2018-12-18T04:51:03.264Z,12.00
2018-12-18T04:52:03.208Z,12.10
2018-12-18T04:53:03.254Z,11.90
2018-12-18T04:54:03.215Z,12.40
2018-12-18T04:55:03.182Z,11.70
2018-12-18T04:56:03.174Z,11.50
2018-12-18T04:57:03.161Z,12.20
2018-12-18T04:58:03.187Z,12.40
2018-12-18T04:59:03.132Z,11.50
2018-12-18T05:00:03.251Z,11.70
2018-12-18T05:01:03.125Z,12.00
2018-12-18T05:02:03.111Z,11.90
2018-12-18T05:03:03.116Z,11.60
2018-12-18T05:04:03.939Z,11.60
2018-12-18T05:05:03.080Z,11.80
2018-12-18T05:06:03.102Z,11.30
2018-12-18T05:07:03.076Z,11.80
2018-12-18T05:08:03.038Z,11.70
2018-12-18T05:09:03.066Z,11.40
2018-12-18T05:10:03.017Z,11.30
2018-12-18T05:11:03.010Z,11.40
2018-12-18T05:12:03.010Z,11.60
2018-12-18T05:13:03.004Z,11.00
2018-12-18T05:14:02.992Z,11.90
2018-12-18T05:15:02.977Z,11.70
2018-12-18T05:16:02.981Z,11.60
2018-12-18T05:17:02.946Z,11.80
2018-12-18T05:18:02.936Z,11.80
2018-12-18T05:19:02.955Z,12.00
2018-12-18T05:20:02.910Z,12.00
2018-12-18T05:21:02.955Z,11.80
2018-12-18T05:22:02.887Z,12.10
2018-12-18T05:23:02.876Z,11.60
2018-12-18T05:24:02.901Z,11.60
2018-12-18T05:25:02.879Z,11.90
2018-12-18T05:26:02.841Z,11.60
2018-12-18T05:27:02.862Z,11.30
2018-12-18T05:28:02.832Z,12.10
2018-12-18T05:29:02.809Z,11.60
2018-12-18T05:30:02.844Z,11.40
2018-12-18T05:31:02.799Z,11.80
2018-12-18T05:32:02.796Z,11.80
2018-12-18T05:33:02.767Z,12.50
2018-12-18T05:34:02.758Z,11.30
2018-12-18T05:35:02.788Z,12.20
2018-12-18T05:36:02.746Z,11.40
2018-12-18T05:37:02.734Z,11.80
2018-12-18T05:38:02.721Z,12.30
2018-12-18T05:39:02.766Z,11.40
2018-12-18T05:40:02.716Z,12.50
2018-12-18T05:41:02.749Z,12.30
2018-12-18T05:42:02.677Z,11.50
2018-12-18T05:43:02.657Z,11.70
2018-12-18T05:44:02.664Z,12.10
2018-12-18T05:45:02.674Z,11.30
2018-12-18T05:46:02.648Z,11.40
2018-12-18T05:47:02.616Z,11.80
2018-12-18T05:48:02.652Z,11.90
2018-12-18T05:49:02.594Z,11.80
2018-12-18T05:50:02.581Z,11.70
2018-12-18T05:51:02.612Z,11.90
2018-12-18T05:52:02.593Z,11.60
2018-12-18T05:53:02.618Z,11.00
2018-12-18T05:54:02.564Z,11.60
2018-12-18T05:55:02.533Z,11.50
2018-12-18T05:56:02.609Z,11.10
2018-12-18T05:57:02.522Z,11.40
2018-12-18T05:58:02.517Z,11.70
2018-12-18T05:59:02.483Z,11.60
2018-12-18T06:00:02.511Z,11.00
2018-12-18T06:01:02.494Z,11.60
2018-12-18T06:02:02.496Z,11.80
2018-12-18T06:03:02.454Z,10.90
2018-12-18T06:04:02.430Z,11.40
2018-12-18T06:05:03.410Z,11.00
2018-12-18T06:06:02.405Z,11.10
2018-12-18T06:07:02.423Z,11.90
2018-12-18T06:08:02.390Z,11.50
2018-12-18T06:09:02.390Z,11.90
2018-12-18T06:10:02.366Z,11.60
2018-12-18T06:11:02.355Z,11.50
2018-12-18T06:12:02.365Z,11.60
2018-12-18T06:13:02.333Z,11.60
2018-12-18T06:14:02.354Z,11.70
2018-12-18T06:15:02.317Z,11.40
2018-12-18T06:16:02.300Z,12.10
2018-12-18T06:17:02.325Z,11.40
2018-12-18T06:18:02.284Z,12.00
2018-12-18T06:19:02.280Z,11.60
2018-12-18T06:20:02.274Z,11.60
2018-12-18T06:21:02.253Z,11.00
2018-12-18T06:22:02.242Z,11.30
2018-12-18T06:23:02.244Z,11.30
2018-12-18T06:24:02.219Z,11.40
2018-12-18T06:25:02.276Z,11.50
2018-12-18T06:26:02.199Z,11.80
2018-12-18T06:27:02.202Z,11.40
2018-12-18T06:28:02.207Z,11.90
2018-12-18T06:29:02.173Z,11.20
2018-12-18T06:30:02.149Z,11.00
2018-12-18T06:31:02.222Z,11.20
2018-12-18T06:32:02.150Z,11.30
2018-12-18T06:33:02.165Z,11.40
2018-12-18T06:34:02.109Z,11.30
2018-12-18T06:35:02.102Z,11.80
2018-12-18T06:36:02.082Z,11.90
2018-12-18T06:37:02.081Z,11.90
2018-12-18T06:38:02.060Z,11.40
2018-12-18T06:39:02.074Z,11.30
2018-12-18T06:40:02.055Z,10.90
2018-12-18T06:41:02.033Z,11.50
2018-12-18T06:42:02.041Z,11.90
2018-12-18T06:43:02.026Z,12.00
2018-12-18T06:44:02.022Z,11.40
2018-12-18T06:45:01.989Z,10.90
2018-12-18T06:46:01.980Z,11.90
2018-12-18T06:47:02.000Z,11.30
2018-12-18T06:48:01.960Z,11.10
2018-12-18T06:49:01.976Z,11.30
2018-12-18T06:50:01.943Z,11.80
2018-12-18T06:51:01.932Z,11.20
2018-12-18T06:52:01.915Z,11.60
2018-12-18T06:53:02.000Z,11.10
2018-12-18T06:54:01.954Z,11.20
2018-12-18T06:55:01.893Z,10.80
2018-12-18T06:56:01.882Z,11.10
2018-12-18T06:57:01.891Z,11.40
2018-12-18T06:58:01.847Z,11.50
2018-12-18T06:59:01.842Z,11.70
2018-12-18T07:00:01.863Z,11.30
2018-12-18T07:01:01.813Z,11.60
2018-12-18T07:02:01.821Z,11.10
2018-12-18T07:03:01.799Z,10.60
2018-12-18T07:04:01.778Z,11.20
2018-12-18T07:05:01.798Z,10.70
2018-12-18T07:06:01.777Z,10.90
2018-12-18T07:07:01.754Z,10.80
2018-12-18T07:08:01.753Z,10.70
2018-12-18T07:09:01.738Z,10.60
2018-12-18T07:10:01.758Z,10.90
2018-12-18T07:11:01.719Z,10.70
2018-12-18T07:12:01.731Z,11.00
2018-12-18T07:13:01.695Z,10.50
2018-12-18T07:14:01.674Z,10.50
2018-12-18T07:15:01.678Z,10.50
2018-12-18T07:16:01.672Z,10.30
2018-12-18T07:17:01.642Z,10.20
2018-12-18T07:18:01.645Z,11.10
2018-12-18T07:19:01.661Z,10.70
2018-12-18T07:20:01.620Z,10.50
2018-12-18T07:21:01.625Z,10.20
2018-12-18T07:22:01.593Z,10.50
2018-12-18T07:23:01.573Z,10.30
2018-12-18T07:24:01.568Z,10.60
2018-12-18T07:25:01.578Z,10.20
2018-12-18T07:26:01.588Z,10.60
2018-12-18T07:27:01.598Z,10.60
2018-12-18T07:28:01.527Z,10.90
2018-12-18T07:29:01.509Z,10.80
2018-12-18T07:30:01.508Z,10.50
2018-12-18T07:31:01.490Z,10.90
2018-12-18T07:32:01.516Z,10.80
2018-12-18T07:33:01.476Z,10.50
2018-12-18T07:34:01.473Z,10.80
2018-12-18T07:35:01.450Z,11.10
2018-12-18T07:36:01.438Z,11.10
2018-12-18T07:37:01.460Z,10.70
2018-12-18T07:38:01.415Z,11.30
2018-12-18T07:39:01.410Z,11.40
2018-12-18T07:40:01.396Z,11.00
2018-12-18T07:41:01.389Z,11.10
2018-12-18T07:42:01.408Z,11.40
2018-12-18T07:43:01.368Z,11.40
2018-12-18T07:44:01.371Z,11.20
2018-12-18T07:45:01.349Z,11.00
2018-12-18T07:46:01.328Z,10.80
2018-12-18T07:47:01.351Z,11.10
2018-12-18T07:48:01.312Z,11.30
2018-12-18T07:49:01.292Z,11.60
2018-12-18T07:50:01.297Z,11.60
2018-12-18T07:51:01.287Z,11.80
2018-12-18T07:52:01.274Z,11.40
2018-12-18T07:53:01.291Z,11.70
2018-12-18T07:54:01.255Z,11.20
2018-12-18T07:55:01.241Z,11.20
2018-12-18T07:56:01.242Z,11.90
2018-12-18T07:57:01.218Z,11.10
2018-12-18T07:58:01.214Z,11.00
2018-12-18T07:59:01.205Z,11.40
2018-12-18T08:00:01.176Z,11.20
2018-12-18T08:01:01.169Z,11.60
2018-12-18T08:02:01.159Z,11.40
2018-12-18T08:03:01.176Z,11.30
2018-12-18T08:04:01.133Z,11.60
2018-12-18T08:05:01.121Z,12.10
2018-12-18T08:06:01.105Z,11.90
2018-12-18T08:07:01.101Z,11.90
2018-12-18T08:08:01.092Z,11.80
2018-12-18T08:09:01.098Z,12.20
2018-12-18T08:10:01.065Z,12.40
2018-12-18T08:11:01.064Z,12.40
2018-12-18T08:12:01.069Z,12.40
2018-12-18T08:13:01.030Z,11.80
2018-12-18T08:14:01.046Z,12.20
2018-12-18T08:15:01.032Z,11.80
2018-12-18T08:16:01.005Z,12.10
2018-12-18T08:17:00.988Z,11.80
2018-12-18T08:18:00.980Z,12.30
2018-12-18T08:19:01.000Z,11.70
2018-12-18T08:20:00.978Z,11.40
2018-12-18T08:21:00.944Z,11.60
2018-12-18T08:22:00.938Z,11.90
2018-12-18T08:23:00.941Z,11.30
2018-12-18T08:24:00.917Z,11.60
2018-12-18T08:25:00.937Z,11.40
2018-12-18T08:26:00.920Z,11.70
2018-12-18T08:27:00.899Z,11.30
2018-12-18T08:28:00.883Z,11.50
2018-12-18T08:29:00.869Z,11.20
2018-12-18T08:30:00.914Z,12.00
2018-12-18T08:31:00.896Z,11.80
2018-12-18T08:32:00.836Z,11.00
2018-12-18T08:33:00.857Z,11.10
2018-12-18T08:34:00.835Z,11.00
2018-12-18T08:35:00.843Z,11.60
2018-12-18T08:36:00.796Z,11.20
2018-12-18T08:37:00.788Z,11.10
2018-12-18T08:38:00.780Z,11.20
2018-12-18T08:39:00.759Z,11.00
2018-12-18T08:40:07.255Z,11.10
2018-12-18T08:41:00.750Z,11.20
2018-12-18T08:42:00.715Z,11.30
2018-12-18T08:43:00.720Z,10.50
2018-12-18T08:44:00.700Z,10.90
2018-12-18T08:45:00.688Z,11.40
2018-12-18T08:46:00.704Z,11.50
2018-12-18T08:47:00.675Z,11.10
2018-12-18T08:48:00.685Z,11.30
2018-12-18T08:49:00.662Z,11.30
2018-12-18T08:50:00.641Z,12.60
2018-12-18T08:51:00.617Z,13.40
2018-12-18T08:52:00.626Z,13.60
2018-12-18T08:53:00.790Z,12.80
2018-12-18T08:54:00.592Z,12.60
2018-12-18T08:55:00.594Z,10.90
2018-12-18T08:56:00.600Z,11.50
2018-12-18T08:57:00.554Z,10.80
2018-12-18T08:58:00.604Z,10.90
2018-12-18T08:59:00.565Z,11.00
2018-12-18T09:00:00.554Z,10.30
2018-12-18T09:01:00.524Z,10.60
2018-12-18T09:02:00.523Z,10.60
2018-12-18T09:03:00.535Z,10.20
2018-12-18T09:04:00.488Z,10.60
2018-12-18T09:05:00.476Z,10.90
2018-12-18T09:06:00.453Z,10.70
2018-12-18T09:07:00.532Z,10.50
2018-12-18T09:08:00.470Z,11.00
2018-12-18T09:09:00.424Z,11.00
2018-12-18T09:10:00.428Z,10.70
2018-12-18T09:11:00.423Z,10.40
2018-12-18T09:12:00.390Z,10.80
2018-12-18T09:13:00.392Z,10.40
2018-12-18T09:14:00.404Z,10.30
2018-12-18T09:15:00.371Z,10.10
2018-12-18T09:16:00.348Z,10.20
2018-12-18T09:17:00.340Z,10.50
2018-12-18T09:18:00.333Z,10.20
2018-12-18T09:19:00.358Z,9.80
2018-12-18T09:20:00.306Z,10.40
2018-12-18T09:21:00.298Z,10.10
2018-12-18T09:22:00.286Z,9.80
2018-12-18T09:23:00.271Z,9.80
2018-12-18T09:24:00.286Z,10.00
2018-12-18T09:25:00.266Z,9.60
2018-12-18T09:26:00.242Z,9.80
2018-12-18T09:27:00.268Z,9.90
2018-12-18T09:28:00.235Z,10.10
2018-12-18T09:29:00.254Z,10.30
2018-12-18T09:30:00.209Z,9.90
2018-12-18T09:31:00.218Z,9.70
2018-12-18T09:32:00.222Z,9.60
2018-12-18T09:33:00.172Z,9.80
2018-12-18T09:34:00.161Z,10.00
2018-12-18T09:35:00.197Z,9.90
2018-12-18T09:36:00.136Z,9.80
2018-12-18T09:37:00.125Z,10.20
2018-12-18T09:38:00.110Z,9.70
2018-12-18T09:39:00.112Z,9.60
2018-12-18T09:40:00.108Z,9.30
2018-12-18T09:41:00.078Z,9.60
2018-12-18T09:42:00.080Z,9.60
2018-12-18T09:43:00.080Z,9.30
2018-12-18T09:44:00.054Z,9.70
2018-12-18T09:45:00.099Z,9.70
2018-12-18T09:46:00.046Z,10.10
2018-12-18T09:47:00.017Z,9.60
2018-12-18T09:48:00.021Z,9.60
2018-12-18T09:48:59.988Z,9.40
2018-12-18T09:49:59.983Z,10.50
2018-12-18T09:51:00.032Z,10.00
2018-12-18T09:51:59.963Z,9.40
2018-12-18T09:52:59.949Z,10.00
2018-12-18T09:53:59.942Z,10.00
2018-12-18T09:54:59.950Z,9.90
2018-12-18T09:55:59.954Z,9.60
2018-12-18T09:56:59.917Z,9.30
2018-12-18T09:57:59.909Z,9.40
2018-12-18T09:58:59.890Z,9.50
2018-12-18T09:59:59.872Z,8.90
2018-12-18T10:00:59.888Z,9.80
2018-12-18T10:01:59.885Z,9.10
2018-12-18T10:02:59.838Z,8.70
2018-12-18T10:03:59.854Z,9.00
2018-12-18T10:04:59.861Z,9.40
2018-12-18T10:05:59.813Z,9.10
2018-12-18T10:06:59.794Z,9.70
2018-12-18T10:07:59.791Z,9.50
2018-12-18T10:08:59.854Z,9.20
2018-12-18T10:09:59.775Z,9.40
2018-12-18T10:10:59.753Z,8.90
2018-12-18T10:11:59.777Z,9.40
2018-12-18T10:12:59.748Z,9.10
2018-12-18T10:13:59.746Z,9.40
2018-12-18T10:14:59.740Z,9.00
2018-12-18T10:15:59.698Z,9.80
2018-12-18T10:16:59.737Z,9.00
2018-12-18T10:17:59.732Z,9.40
2018-12-18T10:18:59.670Z,9.10
2018-12-18T10:19:59.685Z,9.60
2018-12-18T10:20:59.648Z,9.30
2018-12-18T10:21:59.671Z,9.30
2018-12-18T10:22:59.639Z,9.30
2018-12-18T10:23:59.616Z,9.10
2018-12-18T10:24:59.613Z,9.80
2018-12-18T10:25:59.592Z,9.10
2018-12-18T10:26:59.583Z,9.20
2018-12-18T10:27:59.593Z,9.60
2018-12-18T10:28:59.558Z,9.10
2018-12-18T10:29:59.550Z,9.00
2018-12-18T10:30:59.557Z,9.40
2018-12-18T10:31:59.580Z,9.30
2018-12-18T10:32:59.537Z,9.40
2018-12-18T10:33:59.510Z,9.30
2018-12-18T10:34:59.512Z,8.80
2018-12-18T10:36:02.926Z,8.90
2018-12-18T10:36:59.473Z,8.80
2018-12-18T10:37:59.503Z,8.70
2018-12-18T10:38:59.482Z,8.40
2018-12-18T10:39:59.450Z,13.00
2018-12-18T10:40:59.449Z,13.90
2018-12-18T10:41:59.422Z,9.80
2018-12-18T10:42:59.530Z,9.20
2018-12-18T10:43:59.423Z,8.50
2018-12-18T10:44:59.402Z,8.40
2018-12-18T10:45:59.408Z,7.80
2018-12-18T10:46:59.423Z,8.00
2018-12-18T10:47:59.368Z,8.20
2018-12-18T10:48:59.416Z,7.60
2018-12-18T10:50:06.979Z,8.10
2018-12-18T10:50:59.328Z,8.10
2018-12-18T10:51:59.312Z,7.90
2018-12-18T10:52:59.369Z,8.50
2018-12-18T10:53:59.335Z,7.90
2018-12-18T10:54:59.280Z,8.00
2018-12-18T10:55:59.300Z,7.80
2018-12-18T10:56:59.257Z,7.90
2018-12-18T10:57:59.251Z,8.10
2018-12-18T10:58:59.271Z,7.80
2018-12-18T10:59:59.252Z,7.50
2018-12-18T11:00:59.218Z,8.10
2018-12-18T11:01:59.210Z,7.40
2018-12-18T11:02:59.194Z,7.40
2018-12-18T11:03:59.200Z,7.40
2018-12-18T11:04:59.218Z,6.90
2018-12-18T11:05:59.162Z,7.00
2018-12-18T11:06:59.254Z,7.50
2018-12-18T11:07:59.154Z,7.20
2018-12-18T11:08:59.138Z,6.90
2018-12-18T11:09:59.165Z,6.40
2018-12-18T11:10:59.145Z,6.80
2018-12-18T11:11:59.100Z,6.90
2018-12-18T11:12:59.081Z,7.00
2018-12-18T11:13:59.092Z,6.70
2018-12-18T11:14:59.095Z,6.80
2018-12-18T11:15:59.059Z,7.00
2018-12-18T11:16:59.051Z,7.00
2018-12-18T11:17:59.033Z,6.40
2018-12-18T11:18:59.030Z,6.70
2018-12-18T11:19:59.040Z,6.20
2018-12-18T11:20:58.995Z,6.60
2018-12-18T11:21:59.003Z,6.70
2018-12-18T11:22:58.992Z,6.50
2018-12-18T11:23:58.973Z,6.40
2018-12-18T11:24:58.991Z,6.30
2018-12-18T11:25:58.963Z,6.80
2018-12-18T11:26:58.939Z,6.30
2018-12-18T11:27:58.940Z,5.80
2018-12-18T11:28:58.915Z,6.10
2018-12-18T11:29:58.925Z,5.80
2018-12-18T11:30:58.911Z,6.00
2018-12-18T11:31:58.885Z,6.10
2018-12-18T11:32:58.876Z,6.30
2018-12-18T11:33:58.887Z,5.90
2018-12-18T11:34:58.851Z,6.20
2018-12-18T11:35:58.874Z,6.00
2018-12-18T11:36:58.828Z,6.60
2018-12-18T11:37:58.822Z,6.20
2018-12-18T11:38:58.803Z,6.70
2018-12-18T11:39:58.790Z,6.10
2018-12-18T11:40:58.823Z,6.10
2018-12-18T11:41:58.765Z,6.30
2018-12-18T11:42:58.759Z,6.20
2018-12-18T11:43:58.746Z,6.10
2018-12-18T11:44:58.756Z,5.90
2018-12-18T11:45:58.734Z,5.90
2018-12-18T11:46:58.768Z,6.20
2018-12-18T11:47:58.720Z,5.90
2018-12-18T11:48:58.768Z,6.00
2018-12-18T11:49:58.680Z,5.90
2018-12-18T11:50:58.686Z,5.60
2018-12-18T11:51:58.691Z,5.60
2018-12-18T11:52:58.647Z,5.80
2018-12-18T11:53:58.666Z,5.40
2018-12-18T11:54:58.655Z,5.20
2018-12-18T11:55:58.613Z,5.20
2018-12-18T11:56:58.659Z,5.40
2018-12-18T11:57:58.596Z,5.50
2018-12-18T11:58:58.590Z,5.30
2018-12-18T11:59:58.606Z,5.40
2018-12-18T12:00:58.581Z,5.50
2018-12-18T12:01:58.553Z,5.20
2018-12-18T12:02:58.587Z,5.10
2018-12-18T12:03:58.554Z,5.40
2018-12-18T12:04:58.532Z,5.50
2018-12-18T12:05:58.511Z,4.90
2018-12-18T12:06:58.500Z,5.20
2018-12-18T12:07:58.526Z,5.00
2018-12-18T12:08:58.502Z,5.30
2018-12-18T12:09:58.498Z,5.40
2018-12-18T12:10:58.458Z,4.90
2018-12-18T12:11:58.451Z,5.00
2018-12-18T12:12:58.459Z,5.10
2018-12-18T12:13:58.415Z,4.90
2018-12-18T12:14:58.412Z,5.40
2018-12-18T12:15:58.424Z,5.00
2018-12-18T12:16:58.409Z,5.20
2018-12-18T12:17:58.398Z,5.20
2018-12-18T12:18:58.361Z,5.10
2018-12-18T12:19:58.357Z,4.80
2018-12-18T12:20:58.402Z,5.20
2018-12-18T12:21:58.346Z,5.20
2018-12-18T12:22:58.389Z,5.00
2018-12-18T12:23:58.305Z,5.00
2018-12-18T12:24:58.296Z,4.90
2018-12-18T12:25:58.362Z,5.30
2018-12-18T12:26:58.316Z,4.70
2018-12-18T12:27:58.270Z,4.70
2018-12-18T12:28:58.257Z,5.20
2018-12-18T12:29:58.273Z,4.80
2018-12-18T12:30:58.225Z,4.40
2018-12-18T12:31:58.260Z,4.90
2018-12-18T12:32:58.210Z,4.70
2018-12-18T12:33:58.243Z,4.90
2018-12-18T12:34:58.197Z,5.30
2018-12-18T12:35:58.191Z,5.20
2018-12-18T12:36:58.208Z,4.80
2018-12-18T12:37:58.161Z,5.10
2018-12-18T12:38:58.140Z,5.20
2018-12-18T12:39:58.137Z,5.20
2018-12-18T12:40:58.150Z,5.30
2018-12-18T12:41:58.145Z,5.20
2018-12-18T12:42:58.095Z,5.20
2018-12-18T12:43:58.130Z,4.70
2018-12-18T12:44:58.072Z,5.00
2018-12-18T12:45:58.063Z,4.60
2018-12-18T12:46:58.071Z,4.90
2018-12-18T12:47:58.041Z,4.90
2018-12-18T12:48:58.040Z,4.60
2018-12-18T12:49:58.025Z,4.90
2018-12-18T12:50:58.009Z,5.00
2018-12-18T12:51:58.033Z,4.90
2018-12-18T12:52:57.990Z,4.50
2018-12-18T12:53:57.978Z,5.00
2018-12-18T12:54:57.968Z,4.80
2018-12-18T12:55:57.981Z,5.00
2018-12-18T12:56:57.956Z,5.10
2018-12-18T12:57:57.938Z,5.00
2018-12-18T12:58:57.944Z,5.10
2018-12-18T12:59:57.909Z,5.00
2018-12-18T13:00:57.929Z,5.00
2018-12-18T13:01:57.952Z,4.80