createdAt,value
2023-05-11T00:02:20.732Z,9.57
2023-05-11T00:04:49.022Z,9.48
2023-05-11T00:07:16.788Z,9.41
2023-05-11T00:09:44.801Z,9.34
2023-05-11T00:12:13.645Z,9.23
2023-05-11T00:14:41.669Z,9.07
2023-05-11T00:17:09.304Z,8.92
2023-05-11T00:19:37.020Z,8.73
2023-05-11T00:22:04.804Z,8.62
2023-05-11T00:24:32.369Z,8.47
2023-05-11T00:27:00.072Z,8.37
2023-05-11T00:29:27.774Z,8.27
2023-05-11T00:31:55.597Z,8.07
2023-05-11T00:34:24.163Z,8.04
2023-05-11T00:36:55.797Z,7.96
2023-05-11T00:39:24.887Z,7.94
2023-05-11T00:41:52.698Z,7.92
2023-05-11T00:44:20.554Z,7.83
2023-05-11T00:46:49.195Z,7.79
2023-05-11T00:49:17.748Z,7.76
2023-05-11T00:51:45.634Z,7.70
2023-05-11T00:54:16.102Z,7.64
2023-05-11T00:56:43.838Z,7.53
2023-05-11T00:59:13.576Z,7.33
2023-05-11T01:01:41.601Z,7.24
2023-05-11T01:04:09.920Z,7.11
2023-05-11T01:06:46.784Z,7.02
2023-05-11T01:10:06.258Z,6.89
2023-05-11T01:13:13.595Z,6.73
2023-05-11T01:15:45.110Z,6.59
2023-05-11T01:18:29.600Z,6.48
2023-05-11T01:21:02.061Z,6.39
2023-05-11T01:23:49.484Z,6.37
2023-05-11T01:26:46.674Z,6.31
2023-05-11T01:29:53.047Z,6.23
2023-05-11T01:32:24.375Z,6.13
2023-05-11T01:35:06.810Z,6.03
2023-05-11T01:37:36.242Z,5.95
2023-05-11T01:40:07.280Z,5.84
2023-05-11T01:42:55.434Z,5.85
2023-05-11T01:45:24.196Z,5.72
2023-05-11T01:47:53.748Z,5.71
2023-05-11T01:50:23.478Z,5.69
2023-05-11T01:52:52.141Z,5.75
2023-05-11T01:55:22.018Z,5.73
2023-05-11T01:57:53.290Z,5.72
2023-05-11T02:00:21.343Z,5.69
2023-05-11T02:02:49.997Z,5.60
2023-05-11T02:05:22.631Z,5.52
2023-05-11T02:07:52.869Z,5.49
2023-05-11T02:10:21.668Z,5.42
2023-05-11T02:12:52.336Z,5.35
2023-05-11T02:15:22.930Z,5.33
2023-05-11T02:17:51.657Z,5.29
2023-05-11T02:20:20.754Z,5.21
2023-05-11T02:22:49.219Z,5.16
2023-05-11T02:25:17.583Z,5.15
2023-05-11T02:27:45.346Z,5.14
2023-05-11T02:30:13.952Z,5.09
2023-05-11T02:32:48.534Z,5.10
2023-05-11T02:35:37.843Z,5.08
2023-05-11T02:38:06.424Z,5.14
2023-05-11T02:40:41.200Z,5.05
2023-05-11T02:43:11.765Z,5.10
2023-05-11T02:45:45.738Z,5.13
2023-05-11T02:48:22.138Z,5.20
2023-05-11T02:50:51.821Z,5.21
2023-05-11T02:53:20.656Z,5.17
2023-05-11T02:55:49.071Z,5.21
2023-05-11T02:58:17.853Z,5.21
2023-05-11T03:00:51.296Z,5.22
2023-05-11T03:03:19.354Z,5.22
2023-05-11T03:05:47.042Z,5.23
2023-05-11T03:08:15.216Z,5.21
2023-05-11T03:10:43.682Z,5.27
2023-05-11T03:13:11.826Z,5.27
2023-05-11T03:15:41.428Z,5.29
2023-05-11T03:18:09.537Z,5.26
2023-05-11T03:20:39.198Z,5.24
2023-05-11T03:23:07.642Z,5.22
2023-05-11T03:25:36.058Z,5.20
2023-05-11T03:28:04.889Z,5.17
2023-05-11T03:30:34.782Z,5.15
2023-05-11T03:33:03.226Z,5.06
2023-05-11T03:35:34.211Z,5.09
2023-05-11T03:38:03.444Z,5.12
2023-05-11T03:40:33.436Z,5.19
2023-05-11T03:43:03.793Z,5.27
2023-05-11T03:45:32.527Z,5.29
2023-05-11T03:48:06.334Z,5.35
2023-05-11T03:50:34.260Z,5.43
2023-05-11T03:53:02.844Z,5.50
2023-05-11T03:55:30.497Z,5.62
2023-05-11T03:57:58.665Z,5.67
2023-05-11T04:00:26.393Z,5.78
2023-05-11T04:02:55.356Z,5.89
2023-05-11T04:05:22.974Z,5.97
2023-05-11T04:07:51.830Z,6.09
2023-05-11T04:10:19.517Z,6.23
2023-05-11T04:12:47.920Z,6.39
2023-05-11T04:15:16.101Z,6.56
2023-05-11T04:17:43.838Z,6.73
2023-05-11T04:20:12.213Z,6.86
2023-05-11T04:22:40.063Z,6.97
2023-05-11T04:25:08.359Z,7.13
2023-05-11T04:27:36.173Z,7.27
2023-05-11T04:30:06.440Z,7.36
2023-05-11T04:32:35.583Z,7.52
2023-05-11T04:35:03.554Z,7.61
2023-05-11T04:37:35.963Z,7.78
2023-05-11T04:40:07.579Z,7.89
2023-05-11T04:42:40.610Z,8.04
2023-05-11T04:45:13.645Z,8.24
2023-05-11T04:47:41.909Z,8.44
2023-05-11T04:50:11.364Z,8.56
2023-05-11T04:52:39.929Z,8.65
2023-05-11T04:55:07.953Z,8.91
2023-05-11T04:57:36.412Z,9.11
2023-05-11T05:00:07.275Z,9.37
2023-05-11T05:02:35.980Z,9.53
2023-05-11T05:05:04.299Z,9.72
2023-05-11T05:07:32.423Z,9.96
2023-05-11T05:09:59.959Z,10.23
2023-05-11T05:12:28.044Z,10.55
2023-05-11T05:14:55.721Z,10.82
2023-05-11T05:17:23.706Z,11.01
2023-05-11T05:19:51.416Z,11.24
2023-05-11T05:22:19.566Z,11.47
2023-05-11T05:24:47.205Z,11.62
2023-05-11T05:27:15.661Z,11.64
2023-05-11T05:29:43.650Z,11.63
2023-05-11T05:32:12.073Z,11.73
2023-05-11T05:34:40.124Z,12.09
2023-05-11T05:37:09.403Z,12.25
2023-05-11T05:39:37.115Z,12.24
2023-05-11T05:42:05.055Z,12.43
2023-05-11T05:44:33.300Z,12.63
2023-05-11T05:47:01.353Z,12.85
2023-05-11T05:49:32.241Z,13.12
2023-05-11T05:52:01.049Z,13.28
2023-05-11T05:54:30.295Z,13.27
2023-05-11T05:56:59.122Z,13.26
2023-05-11T05:59:27.098Z,13.32
2023-05-11T06:01:58.325Z,13.57
2023-05-11T06:04:26.254Z,13.78
2023-05-11T06:06:58.488Z,13.97
2023-05-11T06:09:27.055Z,14.28
2023-05-11T06:11:55.548Z,14.43
2023-05-11T06:14:25.402Z,14.50
2023-05-11T06:16:53.893Z,14.51
2023-05-11T06:19:22.675Z,14.66
2023-05-11T06:21:51.572Z,14.67
2023-05-11T06:24:20.061Z,14.80
2023-05-11T06:26:48.717Z,14.87
2023-05-11T06:29:19.162Z,14.83
2023-05-11T06:31:49.648Z,15.17
2023-05-11T06:34:17.329Z,15.37
2023-05-11T06:36:45.461Z,15.47
2023-05-11T06:39:13.662Z,15.52
2023-05-11T06:41:42.612Z,15.60
2023-05-11T06:44:10.505Z,15.80
2023-05-11T06:46:39.777Z,16.11
2023-05-11T06:49:09.113Z,16.15
2023-05-11T06:51:38.806Z,15.85
2023-05-11T06:54:07.400Z,16.00
2023-05-11T06:56:37.974Z,16.17
2023-05-11T06:59:05.979Z,16.31
2023-05-11T07:01:34.333Z,16.28
2023-05-11T07:04:03.026Z,16.01
2023-05-11T07:06:33.996Z,15.94
2023-05-11T07:09:03.590Z,16.44
2023-05-11T07:11:32.000Z,16.38
2023-05-11T07:13:59.807Z,16.45
2023-05-11T07:16:28.579Z,16.55
2023-05-11T07:18:56.393Z,16.50
2023-05-11T07:21:24.875Z,16.35
2023-05-11T07:23:52.737Z,16.28
2023-05-11T07:26:24.009Z,16.10
2023-05-11T07:28:52.002Z,16.06
2023-05-11T07:31:20.685Z,16.05
2023-05-11T07:33:48.954Z,16.06
2023-05-11T07:36:17.347Z,15.99
2023-05-11T07:38:45.302Z,16.37
2023-05-11T07:41:13.524Z,16.29
2023-05-11T07:43:42.264Z,16.23
2023-05-11T07:46:10.989Z,16.41
2023-05-11T07:48:39.585Z,16.58
2023-05-11T07:51:08.408Z,16.70
2023-05-11T07:53:36.821Z,16.74
2023-05-11T07:56:06.658Z,16.68
2023-05-11T07:58:34.745Z,16.77
2023-05-11T08:01:03.317Z,17.05
2023-05-11T08:03:31.174Z,17.22
2023-05-11T08:05:59.822Z,17.25
2023-05-11T08:08:27.761Z,17.49
2023-05-11T08:10:56.171Z,17.21
2023-05-11T08:13:25.865Z,16.86
2023-05-11T08:15:54.517Z,16.76
2023-05-11T08:18:24.556Z,16.47
2023-05-11T08:20:53.018Z,16.59
2023-05-11T08:23:21.389Z,16.88
2023-05-11T08:25:55.096Z,17.21
2023-05-11T08:28:23.640Z,17.38
2023-05-11T08:30:59.298Z,17.50
2023-05-11T08:35:59.591Z,17.23
2023-05-11T08:38:27.435Z,17.13
2023-05-11T08:40:55.876Z,17.12
2023-05-11T08:43:24.740Z,17.05
2023-05-11T08:45:58.174Z,17.10
2023-05-11T08:48:26.954Z,17.15
2023-05-11T08:50:55.480Z,16.89
2023-05-11T08:53:24.176Z,16.72
2023-05-11T08:55:52.705Z,16.93
2023-05-11T08:58:22.803Z,16.98
2023-05-11T09:00:52.567Z,16.87
2023-05-11T09:03:21.466Z,16.66
2023-05-11T09:05:50.383Z,16.89
2023-05-11T09:08:18.892Z,16.96
2023-05-11T09:10:46.937Z,16.78
2023-05-11T09:13:14.664Z,16.79
2023-05-11T09:15:42.842Z,16.53
2023-05-11T09:18:10.748Z,16.43
2023-05-11T09:20:44.209Z,16.75
2023-05-11T09:23:11.932Z,17.21
2023-05-11T09:25:40.519Z,17.29
2023-05-11T09:28:15.913Z,17.28
2023-05-11T09:30:44.754Z,17.31
2023-05-11T09:33:12.469Z,17.41
2023-05-11T09:35:43.300Z,17.21
2023-05-11T09:38:13.071Z,17.26
2023-05-11T09:41:03.146Z,17.44
2023-05-11T09:43:31.609Z,17.56
2023-05-11T09:46:07.768Z,17.71
2023-05-11T09:48:36.195Z,17.67
2023-05-11T09:51:05.681Z,17.67
2023-05-11T09:53:43.541Z,17.51
2023-05-11T09:56:13.015Z,17.61
2023-05-11T09:58:47.718Z,17.60
2023-05-11T10:01:17.350Z,17.35
2023-05-11T10:04:03.028Z,17.28
2023-05-11T10:06:54.084Z,17.64
2023-05-11T10:09:26.372Z,17.79
2023-05-11T10:11:56.155Z,17.62
2023-05-11T10:14:26.000Z,17.39
2023-05-11T10:16:57.749Z,17.44
2023-05-11T10:19:26.933Z,17.54
2023-05-11T10:21:56.868Z,17.54
2023-05-11T10:24:25.799Z,17.58
2023-05-11T10:26:55.388Z,17.42
2023-05-11T10:29:24.651Z,17.54
2023-05-11T10:31:53.703Z,17.71
2023-05-11T10:34:23.722Z,17.71
2023-05-11T10:36:53.894Z,17.67
2023-05-11T10:39:22.614Z,17.84
2023-05-11T10:42:34.232Z,17.70
2023-05-11T10:45:12.283Z,17.58
2023-05-11T10:47:56.524Z,17.77
2023-05-11T10:51:19.316Z,17.90
2023-05-11T10:53:50.835Z,17.90
2023-05-11T10:56:38.126Z,17.64
2023-05-11T10:59:35.028Z,17.67
2023-05-11T11:02:04.360Z,17.56
2023-05-11T11:04:52.469Z,17.48
2023-05-11T11:07:22.238Z,17.28
2023-05-11T11:09:51.086Z,17.44
2023-05-11T11:12:20.311Z,17.51
2023-05-11T11:15:07.088Z,17.64
2023-05-11T11:17:36.478Z,17.78
2023-05-11T11:20:08.254Z,17.94
2023-05-11T11:22:39.633Z,18.04
2023-05-11T11:25:09.592Z,17.98
2023-05-11T11:27:40.477Z,17.95
2023-05-11T11:30:21.546Z,17.65
2023-05-11T11:32:54.944Z,17.81
2023-05-11T11:35:42.726Z,17.84
2023-05-11T11:38:18.788Z,18.08
2023-05-11T11:40:54.352Z,18.14
2023-05-11T11:43:28.909Z,18.28
2023-05-11T11:45:57.841Z,18.42
2023-05-11T11:48:36.354Z,18.37
2023-05-11T11:51:12.554Z,18.17
2023-05-11T11:53:41.404Z,18.06
2023-05-11T11:56:28.953Z,18.12
2023-05-11T11:59:01.535Z,18.17
2023-05-11T12:01:31.208Z,18.10
2023-05-11T12:04:05.662Z,18.13
2023-05-11T12:06:39.104Z,18.15
2023-05-11T12:09:08.442Z,18.19
2023-05-11T12:11:36.451Z,18.19
2023-05-11T12:14:04.541Z,18.32
2023-05-11T12:16:32.818Z,18.34
2023-05-11T12:19:02.292Z,18.32
2023-05-11T12:21:34.149Z,18.34
2023-05-11T12:24:04.932Z,18.36
2023-05-11T12:26:34.573Z,18.40
2023-05-11T12:29:14.226Z,18.51
2023-05-11T12:31:44.619Z,18.55
2023-05-11T12:34:17.328Z,18.70
2023-05-11T12:36:47.470Z,18.67
2023-05-11T12:39:20.585Z,18.49
2023-05-11T12:41:50.806Z,18.45
2023-05-11T12:44:22.532Z,18.55
2023-05-11T12:46:51.016Z,18.59
2023-05-11T12:52:08.413Z,18.43
2023-05-11T12:54:39.089Z,18.45
2023-05-11T12:57:34.249Z,18.60
2023-05-11T13:00:15.108Z,18.54
2023-05-11T13:02:51.578Z,18.65
2023-05-11T13:05:25.079Z,18.57
2023-05-11T13:08:00.037Z,18.47
2023-05-11T13:10:28.428Z,18.36
2023-05-11T13:12:57.096Z,18.42
2023-05-11T13:15:27.787Z,18.48
2023-05-11T13:18:06.079Z,18.52
2023-05-11T13:20:34.868Z,18.62
2023-05-11T13:23:07.702Z,18.71
2023-05-11T13:25:52.116Z,18.68
2023-05-11T13:28:23.600Z,18.80
2023-05-11T13:30:59.715Z,18.77
2023-05-11T13:33:29.363Z,18.69
2023-05-11T13:35:59.474Z,18.48
2023-05-11T13:38:29.216Z,18.44
2023-05-11T13:40:58.958Z,18.48
2023-05-11T13:43:27.502Z,18.53
2023-05-11T13:45:57.176Z,18.58
2023-05-11T13:48:26.991Z,18.67
2023-05-11T13:50:56.662Z,18.76
2023-05-11T13:53:25.634Z,18.79
2023-05-11T13:55:55.842Z,18.78
2023-05-11T13:58:25.030Z,18.77
2023-05-11T14:01:07.352Z,18.74
2023-05-11T14:03:37.323Z,18.66
2023-05-11T14:06:06.989Z,18.52
2023-05-11T14:08:36.424Z,18.60
2023-05-11T14:11:06.007Z,18.55
2023-05-11T14:13:34.727Z,18.47
2023-05-11T14:16:02.872Z,18.40
2023-05-11T14:18:31.410Z,18.56
2023-05-11T14:20:59.961Z,18.66
2023-05-11T14:23:28.777Z,18.73
2023-05-11T14:25:58.443Z,18.73
2023-05-11T14:28:28.008Z,18.61
2023-05-11T14:30:57.524Z,18.66
2023-05-11T14:33:26.261Z,18.67
2023-05-11T14:35:54.988Z,18.77
2023-05-11T14:38:23.201Z,18.87
2023-05-11T14:40:52.535Z,18.84
2023-05-11T14:43:20.930Z,18.83
2023-05-11T14:45:49.479Z,18.63
2023-05-11T14:48:18.220Z,18.57
2023-05-11T14:50:46.859Z,18.55
2023-05-11T14:53:14.814Z,18.55
2023-05-11T14:55:43.921Z,18.57
2023-05-11T14:58:12.457Z,18.52
2023-05-11T15:00:40.825Z,18.67
2023-05-11T15:03:11.374Z,18.75
2023-05-11T15:05:40.748Z,18.76
2023-05-11T15:08:18.242Z,18.84
2023-05-11T15:10:54.242Z,18.77
2023-05-11T15:13:22.659Z,18.77
2023-05-11T15:15:51.163Z,18.49
2023-05-11T15:18:19.248Z,18.45
2023-05-11T15:20:47.435Z,18.47
2023-05-11T15:23:17.407Z,18.41
2023-05-11T15:25:45.903Z,18.41
2023-05-11T15:28:14.499Z,18.38
2023-05-11T15:30:43.004Z,18.42
2023-05-11T15:33:10.822Z,18.43
2023-05-11T15:35:39.332Z,18.43
2023-05-11T15:38:07.160Z,18.25
2023-05-11T15:40:36.489Z,18.21
2023-05-11T15:43:04.915Z,18.31
2023-05-11T15:45:33.372Z,18.36
2023-05-11T15:48:01.112Z,18.41
2023-05-11T15:50:30.223Z,18.38
2023-05-11T15:52:58.362Z,18.37
2023-05-11T15:55:26.837Z,18.43
2023-05-11T15:57:54.483Z,18.28
2023-05-11T16:00:22.255Z,18.26
2023-05-11T16:02:50.132Z,18.30
2023-05-11T16:05:18.683Z,18.32
2023-05-11T16:07:46.333Z,18.31
2023-05-11T16:10:14.439Z,18.27
2023-05-11T16:12:42.297Z,18.26
2023-05-11T16:15:10.557Z,18.28
2023-05-11T16:17:39.138Z,18.29
2023-05-11T16:20:07.880Z,18.27
2023-05-11T16:22:37.480Z,18.19
2023-05-11T16:25:07.201Z,18.22
2023-05-11T16:27:35.862Z,18.18
2023-05-11T16:30:17.919Z,18.02
2023-05-11T16:32:51.089Z,18.02
2023-05-11T16:35:19.108Z,18.04
2023-05-11T16:37:48.386Z,17.97
2023-05-11T16:40:21.739Z,18.00
2023-05-11T16:42:50.390Z,18.03
2023-05-11T16:45:18.995Z,17.96
2023-05-11T16:47:47.034Z,17.90
2023-05-11T16:50:16.769Z,17.89
2023-05-11T16:52:45.357Z,17.89
2023-05-11T16:55:13.553Z,17.90
2023-05-11T16:57:41.685Z,17.85
2023-05-11T17:00:10.536Z,17.83
2023-05-11T17:02:38.502Z,17.74
2023-05-11T17:05:10.957Z,17.75
2023-05-11T17:07:39.299Z,17.66
2023-05-11T17:10:08.194Z,17.53
2023-05-11T17:12:36.116Z,17.51
2023-05-11T17:15:09.652Z,17.51
2023-05-11T17:17:38.309Z,17.46
2023-05-11T17:20:08.604Z,17.51
2023-05-11T17:22:36.287Z,17.43
2023-05-11T17:25:06.043Z,17.39
2023-05-11T17:27:36.748Z,17.45
2023-05-11T17:30:06.379Z,17.31
2023-05-11T17:32:35.279Z,17.28
2023-05-11T17:35:04.608Z,17.21
2023-05-11T17:37:32.764Z,17.16
2023-05-11T17:40:02.030Z,17.14
2023-05-11T17:42:30.205Z,17.02
2023-05-11T17:44:58.396Z,16.99
2023-05-11T17:47:27.242Z,16.93
2023-05-11T17:49:55.991Z,16.87
2023-05-11T17:52:27.469Z,16.79
2023-05-11T17:54:57.047Z,16.79
2023-05-11T17:57:25.774Z,16.73
2023-05-11T17:59:54.297Z,16.64
2023-05-11T18:02:23.019Z,16.60
2023-05-11T18:04:54.104Z,16.49
2023-05-11T18:07:22.741Z,16.37
2023-05-11T18:09:51.194Z,16.31
2023-05-11T18:12:19.065Z,16.24
2023-05-11T18:14:47.553Z,16.13
2023-05-11T18:17:15.373Z,15.92
2023-05-11T18:19:46.152Z,15.75
2023-05-11T18:22:14.635Z,15.59
2023-05-11T18:24:43.274Z,15.40
2023-05-11T18:27:11.916Z,15.25
2023-05-11T18:29:41.940Z,15.05
2023-05-11T18:32:10.235Z,14.92
2023-05-11T18:34:41.564Z,14.72
2023-05-11T18:37:09.914Z,14.56
2023-05-11T18:39:39.306Z,14.37
2023-05-11T18:42:07.343Z,14.25
2023-05-11T18:44:36.411Z,14.17
2023-05-11T18:47:04.441Z,14.07
2023-05-11T18:49:33.002Z,13.95
2023-05-11T18:52:01.337Z,13.86
2023-05-11T18:54:29.650Z,13.74
2023-05-11T18:56:59.273Z,13.64
2023-05-11T18:59:28.686Z,13.58
2023-05-11T19:01:56.769Z,13.50
2023-05-11T19:04:25.212Z,13.40
2023-05-11T19:06:56.205Z,13.39
2023-05-11T19:09:25.356Z,13.30
2023-05-11T19:11:53.152Z,13.14
2023-05-11T19:14:21.672Z,13.11
2023-05-11T19:16:50.069Z,13.05
2023-05-11T19:19:18.947Z,12.98
2023-05-11T19:21:48.994Z,12.80
2023-05-11T19:24:17.708Z,12.72
2023-05-11T19:26:52.397Z,12.71
2023-05-11T19:29:31.748Z,12.62
2023-05-11T19:32:00.751Z,12.60
2023-05-11T19:34:30.280Z,12.52
2023-05-11T19:37:06.835Z,12.41
2023-05-11T19:39:36.412Z,12.30
2023-05-11T19:42:04.447Z,12.22
2023-05-11T19:44:33.645Z,12.19
2023-05-11T19:47:01.651Z,12.13
2023-05-11T19:49:30.193Z,12.03
2023-05-11T19:51:58.247Z,11.94
2023-05-11T19:54:26.965Z,11.90
2023-05-11T19:56:56.745Z,11.84
2023-05-11T19:59:27.877Z,11.79
2023-05-11T20:01:57.515Z,11.74
2023-05-11T20:04:28.547Z,11.67
2023-05-11T20:06:57.890Z,11.64
2023-05-11T20:09:26.470Z,11.56
2023-05-11T20:11:54.135Z,11.54
2023-05-11T20:14:22.290Z,11.52
2023-05-11T20:16:50.535Z,11.49
2023-05-11T20:19:18.887Z,11.45
2023-05-11T20:21:47.161Z,11.42
2023-05-11T20:24:15.868Z,11.47
2023-05-11T20:26:43.842Z,11.46
2023-05-11T20:29:12.298Z,11.46
2023-05-11T20:31:40.164Z,11.47
2023-05-11T20:34:09.350Z,11.49
2023-05-11T20:36:37.262Z,11.50
2023-05-11T20:39:09.674Z,11.52
2023-05-11T20:41:38.095Z,11.52
2023-05-11T20:44:06.356Z,11.47
2023-05-11T20:46:34.279Z,11.53
2023-05-11T20:49:02.514Z,11.49
2023-05-11T20:51:30.318Z,11.45
2023-05-11T20:53:58.737Z,11.39
2023-05-11T20:56:27.237Z,11.36
2023-05-11T20:58:55.441Z,11.33
2023-05-11T21:01:23.411Z,11.28
2023-05-11T21:03:52.067Z,11.17
2023-05-11T21:06:20.212Z,11.05
2023-05-11T21:08:48.389Z,10.91
2023-05-11T21:11:16.608Z,10.78
2023-05-11T21:13:45.729Z,10.71
2023-05-11T21:16:13.618Z,10.60
2023-05-11T21:18:43.999Z,10.56
2023-05-11T21:21:12.420Z,10.51
2023-05-11T21:23:41.183Z,10.40
2023-05-11T21:26:09.230Z,10.34
2023-05-11T21:28:39.751Z,10.36
2023-05-11T21:31:08.295Z,10.33
2023-05-11T21:33:36.778Z,10.22
2023-05-11T21:36:05.910Z,10.18
2023-05-11T21:38:35.428Z,10.12
2023-05-11T21:41:03.993Z,10.02
2023-05-11T21:43:33.558Z,9.95
2023-05-11T21:46:02.316Z,9.84
2023-05-11T21:48:30.923Z,9.70
2023-05-11T21:50:58.740Z,9.53
2023-05-11T21:53:27.602Z,9.45
2023-05-11T21:55:55.980Z,9.40
2023-05-11T21:58:24.588Z,9.29
2023-05-11T22:00:52.662Z,9.17
2023-05-11T22:03:21.062Z,9.12
2023-05-11T22:05:48.969Z,8.98
2023-05-11T22:08:17.654Z,8.87
2023-05-11T22:10:45.672Z,8.79
2023-05-11T22:13:14.030Z,8.76
2023-05-11T22:15:42.473Z,8.68
2023-05-11T22:18:11.071Z,8.56
2023-05-11T22:20:39.314Z,8.53
2023-05-11T22:23:07.705Z,8.45
2023-05-11T22:25:35.596Z,8.30
2023-05-11T22:28:05.349Z,8.19
2023-05-11T22:30:33.624Z,8.12
2023-05-11T22:33:01.852Z,8.06
2023-05-11T22:35:30.603Z,8.00
2023-05-11T22:38:02.033Z,7.93
2023-05-11T22:40:29.773Z,7.87
2023-05-11T22:42:58.422Z,7.80
2023-05-11T22:45:26.168Z,7.75
2023-05-11T22:47:54.821Z,7.82
2023-05-11T22:50:23.004Z,7.76
2023-05-11T22:52:51.205Z,7.73
2023-05-11T22:55:20.456Z,7.66
2023-05-11T22:57:49.741Z,7.58
2023-05-11T23:00:18.312Z,7.61
2023-05-11T23:02:46.897Z,7.60
2023-05-11T23:05:14.930Z,7.50
2023-05-11T23:07:43.280Z,7.49
2023-05-11T23:10:11.810Z,7.40
2023-05-11T23:12:40.552Z,7.28
2023-05-11T23:15:10.164Z,7.19
2023-05-11T23:17:38.348Z,7.15
2023-05-11T23:20:06.843Z,7.14
2023-05-11T23:22:35.183Z,7.11
2023-05-11T23:25:03.826Z,6.98
2023-05-11T23:27:31.833Z,7.02
2023-05-11T23:30:00.156Z,6.97
2023-05-11T23:32:28.222Z,6.96
2023-05-11T23:34:56.439Z,6.94
2023-05-11T23:37:25.151Z,6.88
2023-05-11T23:39:53.022Z,6.77
2023-05-11T23:42:21.749Z,6.73
2023-05-11T23:44:49.502Z,6.75
2023-05-11T23:47:18.056Z,6.69
2023-05-11T23:49:46.625Z,6.66
2023-05-11T23:52:14.943Z,6.55
2023-05-11T23:54:42.612Z,6.51
2023-05-11T23:57:10.838Z,6.49
2023-05-11T23:59:38.687Z,6.48
