createdAt,value
2022-12-13T00:01:17.196Z,98435.84
2022-12-13T00:06:30.232Z,98433.27
2022-12-13T00:11:37.421Z,98442.92
2022-12-13T00:16:46.387Z,98445.77
2022-12-13T00:21:53.903Z,98440.54
2022-12-13T00:27:01.423Z,98445.69
2022-12-13T00:32:09.051Z,98446.70
2022-12-13T00:45:19.565Z,98459.11
2022-12-13T00:50:27.583Z,98462.22
2022-12-13T00:55:34.922Z,98471.70
2022-12-13T01:00:42.965Z,98472.88
2022-12-13T01:11:20.529Z,98476.98
2022-12-13T01:16:28.430Z,98475.04
2022-12-13T01:21:35.798Z,98481.80
2022-12-13T01:26:43.108Z,98477.64
2022-12-13T01:31:50.753Z,98480.00
2022-12-13T01:36:59.016Z,98482.80
2022-12-13T01:45:29.597Z,98485.27
2022-12-13T01:50:40.563Z,98492.10
2022-12-13T01:55:52.002Z,98499.34
2022-12-13T02:01:00.576Z,98502.90
2022-12-13T02:06:13.645Z,98508.94
2022-12-13T02:11:20.954Z,98509.84
2022-12-13T02:16:42.086Z,98515.86
2022-12-13T02:22:05.819Z,98515.42
2022-12-13T02:27:30.134Z,98517.29
2022-12-13T02:32:48.796Z,98522.35
2022-12-13T02:38:06.228Z,98519.52
2022-12-13T02:43:21.503Z,98521.70
2022-12-13T02:48:33.805Z,98528.50
2022-12-13T02:53:45.096Z,98528.33
2022-12-13T02:58:54.705Z,98528.31
2022-12-13T03:04:15.212Z,98526.35
2022-12-13T03:09:33.453Z,98525.69
2022-12-13T03:14:46.809Z,98529.98
2022-12-13T03:19:57.700Z,98525.80
2022-12-13T03:25:04.880Z,98529.92
2022-12-13T03:30:11.686Z,98527.39
2022-12-13T03:35:22.311Z,98533.08
2022-12-13T03:40:30.802Z,98534.16
2022-12-13T03:45:38.533Z,98542.92
2022-12-13T03:50:45.767Z,98541.20
2022-12-13T03:55:53.209Z,98546.86
2022-12-13T04:01:00.511Z,98544.45
2022-12-13T04:06:09.519Z,98545.39
2022-12-13T04:11:34.545Z,98551.11
2022-12-13T04:16:43.037Z,98554.83
2022-12-13T04:21:51.100Z,98554.73
2022-12-13T04:26:58.574Z,98560.13
2022-12-13T04:32:26.831Z,98561.56
2022-12-13T04:43:21.153Z,98568.16
2022-12-13T04:48:30.789Z,98571.16
2022-12-13T04:53:39.138Z,98569.35
2022-12-13T04:58:47.568Z,98571.58
2022-12-13T05:03:54.727Z,98574.05
2022-12-13T05:09:00.609Z,98576.84
2022-12-13T05:14:08.189Z,98575.73
2022-12-13T05:19:15.491Z,98579.89
2022-12-13T05:24:22.795Z,98580.27
2022-12-13T05:29:30.518Z,98581.14
2022-12-13T05:34:37.521Z,98586.08
2022-12-13T05:45:05.156Z,98586.80
2022-12-13T05:50:14.162Z,98586.89
2022-12-13T05:55:21.750Z,98586.85
2022-12-13T06:00:30.898Z,98598.05
2022-12-13T06:05:38.847Z,98601.81
2022-12-13T06:10:46.584Z,98607.02
2022-12-13T06:16:01.594Z,98605.46
2022-12-13T06:21:10.420Z,98606.85
2022-12-13T06:26:17.720Z,98616.05
2022-12-13T06:31:25.215Z,98626.48
2022-12-13T06:36:32.452Z,98630.29
2022-12-13T06:41:39.753Z,98635.84
2022-12-13T06:46:47.455Z,98639.20
2022-12-13T06:51:54.424Z,98648.27
2022-12-13T07:00:06.511Z,98654.85
2022-12-13T07:05:14.474Z,98662.93
2022-12-13T07:10:23.083Z,98668.31
2022-12-13T07:15:34.373Z,98676.95
2022-12-13T07:20:44.514Z,98681.77
2022-12-13T07:25:55.673Z,98686.46
2022-12-13T07:34:28.127Z,98697.36
2022-12-13T07:44:57.897Z,98700.86
2022-12-13T07:50:05.823Z,98707.47
2022-12-13T07:55:33.508Z,98710.64
2022-12-13T08:00:46.102Z,98715.10
2022-12-13T08:06:02.385Z,98713.31
2022-12-13T08:11:11.956Z,98715.50
2022-12-13T08:16:27.782Z,98721.19
2022-12-13T08:22:01.352Z,98718.91
2022-12-13T08:27:09.659Z,98720.93
2022-12-13T08:32:17.186Z,98723.59
2022-12-13T08:37:24.396Z,98731.27
2022-12-13T08:42:29.935Z,98735.65
2022-12-13T08:47:41.757Z,98733.81
2022-12-13T08:52:49.565Z,98732.73
2022-12-13T08:57:56.849Z,98733.48
2022-12-13T09:03:10.556Z,98729.73
2022-12-13T09:08:23.891Z,98725.80
2022-12-13T09:13:35.297Z,98719.96
2022-12-13T09:18:55.361Z,98720.36
2022-12-13T09:24:03.615Z,98722.23
2022-12-13T09:29:11.842Z,98724.75
2022-12-13T09:34:19.952Z,98722.83
2022-12-13T09:39:27.493Z,98725.34
2022-12-13T09:44:43.698Z,98730.50
2022-12-13T09:49:54.733Z,98730.79
2022-12-13T09:55:05.476Z,98733.04
2022-12-13T10:00:21.522Z,98735.85
2022-12-13T10:05:34.482Z,98739.54
2022-12-13T10:10:47.715Z,98731.19
2022-12-13T10:16:02.502Z,98729.77
2022-12-13T10:21:14.698Z,98726.73
2022-12-13T10:26:24.287Z,98726.21
2022-12-13T10:31:41.545Z,98724.20
2022-12-13T10:36:50.839Z,98724.41
2022-12-13T10:42:06.432Z,98725.20
2022-12-13T10:47:23.457Z,98723.94
2022-12-13T10:52:34.406Z,98727.72
2022-12-13T10:57:55.510Z,98727.34
2022-12-13T11:03:03.366Z,98731.89
2022-12-13T11:08:27.754Z,98733.41
2022-12-13T11:13:41.732Z,98727.81
2022-12-13T11:18:55.026Z,98724.98
2022-12-13T11:24:06.783Z,98720.85
2022-12-13T11:29:38.959Z,98716.64
2022-12-13T11:35:00.203Z,98710.95
2022-12-13T11:40:16.796Z,98712.39
2022-12-13T11:45:29.451Z,98708.79
2022-12-13T11:50:41.929Z,98708.98
2022-12-13T11:55:54.086Z,98712.52
2022-12-13T12:01:07.274Z,98714.83
2022-12-13T12:06:20.129Z,98719.82
2022-12-13T12:11:33.708Z,98724.04
2022-12-13T12:16:46.947Z,98725.14
2022-12-13T12:22:14.637Z,98724.20
2022-12-13T12:27:32.420Z,98722.41
2022-12-13T12:32:48.418Z,98726.73
2022-12-13T12:38:05.097Z,98727.57
2022-12-13T12:43:26.232Z,98728.86
2022-12-13T12:57:23.555Z,98731.69
2022-12-13T13:02:38.357Z,98736.75
2022-12-13T13:07:51.436Z,98738.77
2022-12-13T13:13:11.712Z,98736.77
2022-12-13T13:18:50.333Z,98736.50
2022-12-13T13:24:15.229Z,98736.58
2022-12-13T13:29:38.131Z,98738.52
2022-12-13T13:34:53.804Z,98743.51
2022-12-13T13:40:32.357Z,98739.36
2022-12-13T13:45:56.174Z,98741.47
2022-12-13T13:52:08.801Z,98742.95
2022-12-13T13:58:07.554Z,98748.86
2022-12-13T14:03:42.894Z,98752.42
2022-12-13T14:09:12.847Z,98761.90
2022-12-13T14:15:06.944Z,98769.27
2022-12-13T14:20:32.837Z,98768.61
2022-12-13T14:26:20.113Z,98769.92
2022-12-13T14:31:37.306Z,98775.31
2022-12-13T14:36:49.656Z,98774.70
2022-12-13T14:42:00.063Z,98774.88
2022-12-13T14:47:09.906Z,98775.67
2022-12-13T14:52:25.906Z,98776.30
2022-12-13T14:57:36.393Z,98776.99
2022-12-13T15:02:57.625Z,98772.84
2022-12-13T15:08:10.289Z,98772.90
2022-12-13T15:13:30.972Z,98781.80
2022-12-13T15:18:38.883Z,98783.61
2022-12-13T15:23:49.193Z,98783.66
2022-12-13T15:29:01.287Z,98793.20
2022-12-13T15:34:34.477Z,98796.45
2022-12-13T15:39:47.963Z,98801.04
2022-12-13T15:44:58.069Z,98803.73
2022-12-13T15:50:08.673Z,98803.56
2022-12-13T15:55:37.071Z,98805.77
2022-12-13T16:00:53.094Z,98808.33
2022-12-13T16:06:02.738Z,98810.21
2022-12-13T16:11:11.168Z,98812.86
2022-12-13T16:16:29.007Z,98811.88
2022-12-13T16:21:36.698Z,98814.12
2022-12-13T16:26:47.716Z,98810.34
2022-12-13T16:32:01.436Z,98812.73
2022-12-13T16:37:25.990Z,98817.63
2022-12-13T16:42:34.202Z,98816.00
2022-12-13T16:47:48.135Z,98822.40
2022-12-13T16:52:56.053Z,98827.64
2022-12-13T16:58:09.230Z,98823.37
2022-12-13T17:03:17.801Z,98820.92
2022-12-13T17:08:25.078Z,98823.53
2022-12-13T17:13:30.608Z,98829.83
2022-12-13T17:18:37.908Z,98833.94
2022-12-13T17:23:43.880Z,98840.41
2022-12-13T17:28:53.786Z,98842.35
2022-12-13T17:34:01.374Z,98847.84
2022-12-13T17:39:08.549Z,98852.17
2022-12-13T17:44:14.225Z,98856.30
2022-12-13T17:49:21.880Z,98858.77
2022-12-13T17:54:29.720Z,98862.60
2022-12-13T17:59:43.136Z,98863.97
2022-12-13T18:04:51.743Z,98864.77
2022-12-13T18:09:59.252Z,98870.36
2022-12-13T18:15:08.674Z,98873.73
2022-12-13T18:20:16.205Z,98880.65
2022-12-13T18:25:23.527Z,98884.91
2022-12-13T18:30:31.532Z,98884.71
2022-12-13T18:35:41.405Z,98885.24
2022-12-13T18:40:50.493Z,98892.58
2022-12-13T18:45:57.731Z,98886.46
2022-12-13T18:51:07.763Z,98890.42
2022-12-13T18:56:19.100Z,98891.32
2022-12-13T19:01:28.309Z,98891.79
2022-12-13T19:06:36.028Z,98890.23
2022-12-13T19:11:44.176Z,98887.16
2022-12-13T19:16:51.528Z,98885.69
2022-12-13T19:21:59.055Z,98885.83
2022-12-13T19:27:06.915Z,98882.98
2022-12-13T19:32:14.889Z,98885.36
2022-12-13T19:37:22.303Z,98881.42
2022-12-13T19:42:30.114Z,98883.56
2022-12-13T19:47:37.832Z,98879.66
2022-12-13T19:52:46.053Z,98886.52
2022-12-13T19:57:54.265Z,98879.98
2022-12-13T20:03:01.452Z,98884.70
2022-12-13T20:08:09.344Z,98887.61
2022-12-13T20:13:17.391Z,98887.71
2022-12-13T20:18:25.533Z,98886.78
2022-12-13T20:23:34.279Z,98890.59
2022-12-13T20:28:42.818Z,98885.01
2022-12-13T20:33:50.621Z,98880.02
2022-12-13T20:44:35.035Z,98874.07
2022-12-13T20:49:43.069Z,98876.13
2022-12-13T20:54:55.723Z,98877.14
2022-12-13T21:00:03.013Z,98874.70
2022-12-13T21:05:20.482Z,98876.60
2022-12-13T21:10:26.666Z,98881.63
2022-12-13T21:15:35.304Z,98884.55
2022-12-13T21:20:42.934Z,98882.84
2022-12-13T21:25:52.711Z,98883.97
2022-12-13T21:31:02.732Z,98879.23
2022-12-13T21:36:15.586Z,98877.67
2022-12-13T21:45:26.088Z,98871.25
2022-12-13T21:50:33.465Z,98868.98
2022-12-13T21:55:48.102Z,98865.71
2022-12-13T22:00:55.974Z,98875.39
2022-12-13T22:06:03.589Z,98877.87
2022-12-13T22:11:21.331Z,98880.55
2022-12-13T22:16:29.598Z,98883.42
2022-12-13T22:21:37.883Z,98878.95
2022-12-13T22:26:46.618Z,98873.08
2022-12-13T22:31:54.420Z,98873.04
2022-12-13T22:37:05.581Z,98871.64
2022-12-13T22:42:13.549Z,98872.13
2022-12-13T22:47:22.360Z,98873.64
2022-12-13T23:02:21.547Z,98868.44
2022-12-13T23:07:29.133Z,98863.16
2022-12-13T23:12:53.963Z,98858.84
2022-12-13T23:18:01.086Z,98854.30
2022-12-13T23:23:08.666Z,98846.51
2022-12-13T23:28:15.866Z,98843.29
2022-12-13T23:33:23.274Z,98841.61
2022-12-13T23:38:30.775Z,98838.73
2022-12-13T23:43:39.098Z,98833.89
2022-12-13T23:48:47.140Z,98834.28
2022-12-13T23:53:54.941Z,98830.95
2022-12-13T23:59:03.356Z,98836.15
