createdAt,value
2022-09-21T00:00:32.875Z,2.92
2022-09-21T00:05:41.024Z,2.92
2022-09-21T00:10:48.541Z,2.93
2022-09-21T00:15:56.733Z,2.91
2022-09-21T00:21:04.887Z,2.91
2022-09-21T00:26:12.839Z,2.91
2022-09-21T00:31:20.574Z,2.91
2022-09-21T00:36:28.523Z,2.91
2022-09-21T00:41:36.304Z,2.92
2022-09-21T00:46:59.503Z,2.92
2022-09-21T00:52:06.929Z,2.91
2022-09-21T00:57:14.363Z,2.92
2022-09-21T01:02:22.333Z,2.91
2022-09-21T01:07:29.592Z,2.92
2022-09-21T01:12:39.160Z,2.91
2022-09-21T01:19:36.238Z,2.91
2022-09-21T01:24:43.960Z,2.91
2022-09-21T01:29:51.704Z,2.91
2022-09-21T01:34:59.170Z,2.91
2022-09-21T01:40:07.482Z,2.92
2022-09-21T01:45:15.851Z,2.91
2022-09-21T01:50:23.655Z,2.91
2022-09-21T01:55:31.446Z,2.92
2022-09-21T02:00:39.294Z,2.91
2022-09-21T02:05:47.165Z,2.91
2022-09-21T02:10:55.941Z,2.9
2022-09-21T02:16:05.884Z,2.91
2022-09-21T02:21:13.405Z,2.91
2022-09-21T02:26:21.563Z,2.91
2022-09-21T02:31:29.525Z,2.91
2022-09-21T02:36:37.898Z,2.91
2022-09-21T02:41:45.262Z,2.91
2022-09-21T02:46:53.412Z,2.91
2022-09-21T02:52:00.933Z,2.92
2022-09-21T02:57:08.127Z,2.92
2022-09-21T03:02:15.994Z,2.91
2022-09-21T03:07:24.081Z,2.91
2022-09-21T03:12:32.846Z,2.91
2022-09-21T03:17:40.875Z,2.91
2022-09-21T03:22:48.545Z,2.91
2022-09-21T03:27:55.733Z,2.9
2022-09-21T03:33:03.585Z,2.9
2022-09-21T03:38:11.383Z,2.91
2022-09-21T03:43:19.225Z,2.9
2022-09-21T03:48:27.136Z,2.91
2022-09-21T03:53:34.743Z,2.9
2022-09-21T03:58:42.097Z,2.9
2022-09-21T04:03:49.370Z,2.91
2022-09-21T04:08:56.587Z,2.91
2022-09-21T04:14:04.434Z,2.9
2022-09-21T04:19:12.694Z,2.9
2022-09-21T04:24:20.152Z,2.91
2022-09-21T04:29:28.015Z,2.9
2022-09-21T04:34:36.285Z,2.91
2022-09-21T04:39:44.904Z,2.9
2022-09-21T04:44:52.092Z,2.9
2022-09-21T04:49:58.650Z,2.9
2022-09-21T04:55:06.743Z,2.9
2022-09-21T05:00:13.957Z,2.91
2022-09-21T05:05:22.058Z,2.9
2022-09-21T05:10:30.518Z,2.91
2022-09-21T05:15:38.124Z,2.91
2022-09-21T05:20:45.054Z,2.91
2022-09-21T05:25:52.879Z,2.91
2022-09-21T05:31:01.233Z,2.9
2022-09-21T05:36:09.610Z,2.91
2022-09-21T05:41:17.927Z,2.91
2022-09-21T05:46:25.588Z,2.91
2022-09-21T05:51:33.424Z,2.9
2022-09-21T05:56:42.400Z,2.9
2022-09-21T06:01:49.867Z,2.9
2022-09-21T06:06:58.696Z,2.92
2022-09-21T06:12:06.456Z,2.92
2022-09-21T06:17:17.941Z,2.92
2022-09-21T06:22:24.891Z,2.93
2022-09-21T06:27:33.658Z,2.94
2022-09-21T06:32:40.637Z,2.92
2022-09-21T06:37:49.904Z,2.92
2022-09-21T06:42:57.249Z,2.91
2022-09-21T06:48:05.506Z,2.93
2022-09-21T06:53:13.217Z,2.94
2022-09-21T06:58:22.195Z,2.93
2022-09-21T07:03:28.939Z,2.92
2022-09-21T07:08:36.161Z,2.93
2022-09-21T07:13:45.531Z,2.93
2022-09-21T07:18:53.663Z,2.93
2022-09-21T07:29:12.461Z,2.92
2022-09-21T07:34:20.188Z,2.94
2022-09-21T07:39:28.550Z,2.93
2022-09-21T07:44:36.889Z,2.93
2022-09-21T07:49:44.457Z,2.94
2022-09-21T07:54:51.782Z,2.94
2022-09-21T07:59:58.927Z,2.94
2022-09-21T08:05:06.183Z,2.92
2022-09-21T08:10:14.637Z,2.94
2022-09-21T08:15:23.510Z,2.92
2022-09-21T08:20:31.122Z,2.94
2022-09-21T08:25:40.306Z,2.92
2022-09-21T08:30:47.429Z,2.94
2022-09-21T08:35:55.146Z,2.93
2022-09-21T08:41:03.480Z,2.93
2022-09-21T08:46:12.546Z,2.94
2022-09-21T08:51:20.897Z,2.94
2022-09-21T08:56:28.776Z,2.94
2022-09-21T09:01:36.454Z,2.93
2022-09-21T09:06:44.098Z,2.95
2022-09-21T09:11:52.362Z,2.93
2022-09-21T09:16:59.480Z,2.94
2022-09-21T09:22:06.808Z,2.94
2022-09-21T09:27:13.543Z,2.95
2022-09-21T09:32:21.321Z,2.94
2022-09-21T09:37:28.733Z,2.95
2022-09-21T09:42:36.440Z,2.94
2022-09-21T09:47:44.305Z,2.95
2022-09-21T09:52:52.062Z,2.95
2022-09-21T09:57:59.405Z,2.94
2022-09-21T10:03:05.908Z,2.94
2022-09-21T10:08:13.654Z,2.94
2022-09-21T10:13:22.606Z,2.94
2022-09-21T10:18:30.003Z,2.95
2022-09-21T10:23:37.886Z,2.95
2022-09-21T10:28:45.694Z,2.95
2022-09-21T10:33:54.151Z,2.94
2022-09-21T10:39:02.097Z,2.94
2022-09-21T10:44:08.904Z,2.95
2022-09-21T10:49:17.424Z,2.96
2022-09-21T10:54:26.612Z,2.97
2022-09-21T10:59:33.962Z,2.96
2022-09-21T11:04:41.874Z,2.96
2022-09-21T11:09:49.890Z,2.95
2022-09-21T11:14:57.458Z,2.95
2022-09-21T11:20:05.421Z,2.95
2022-09-21T11:25:14.695Z,2.96
2022-09-21T11:30:21.953Z,2.95
2022-09-21T11:35:30.184Z,2.95
2022-09-21T11:41:00.149Z,2.95
2022-09-21T11:46:07.958Z,2.96
2022-09-21T11:51:14.850Z,2.95
2022-09-21T11:56:22.395Z,2.96
2022-09-21T12:01:30.908Z,2.96
2022-09-21T12:06:38.525Z,2.95
2022-09-21T12:11:46.335Z,2.95
2022-09-21T12:16:54.061Z,2.96
2022-09-21T12:22:01.311Z,2.96
2022-09-21T12:27:09.117Z,2.95
2022-09-21T12:32:17.917Z,2.96
2022-09-21T12:37:25.375Z,2.95
2022-09-21T12:43:12.917Z,2.96
2022-09-21T12:48:21.395Z,2.96
2022-09-21T12:53:29.801Z,2.95
2022-09-21T12:58:38.778Z,2.95
2022-09-21T13:03:47.396Z,2.95
2022-09-21T13:09:02.792Z,2.96
2022-09-21T13:14:10.786Z,2.96
2022-09-21T13:19:17.530Z,2.96
2022-09-21T13:24:25.002Z,2.96
2022-09-21T13:29:33.005Z,2.96
2022-09-21T13:34:40.781Z,2.96
2022-09-21T13:39:48.108Z,2.96
2022-09-21T13:44:56.460Z,2.95
2022-09-21T13:50:03.135Z,2.97
2022-09-21T13:55:10.382Z,2.96
2022-09-21T14:00:18.531Z,2.95
2022-09-21T14:05:28.501Z,2.96
2022-09-21T14:10:36.347Z,2.96
2022-09-21T14:15:43.980Z,2.95
2022-09-21T14:20:52.669Z,2.96
2022-09-21T14:25:59.957Z,2.96
2022-09-21T14:31:07.129Z,2.95
2022-09-21T14:36:15.233Z,2.95
2022-09-21T14:41:23.552Z,2.95
2022-09-21T14:46:34.181Z,2.95
2022-09-21T14:51:42.902Z,2.96
2022-09-21T14:56:50.744Z,2.97
2022-09-21T15:02:04.036Z,2.97
2022-09-21T15:07:11.676Z,2.96
2022-09-21T15:12:19.212Z,2.95
2022-09-21T15:17:27.419Z,2.97
2022-09-21T15:22:35.579Z,2.95
2022-09-21T15:27:43.032Z,2.95
2022-09-21T15:32:50.379Z,2.96
2022-09-21T15:37:58.041Z,2.95
2022-09-21T15:43:05.907Z,2.95
2022-09-21T15:48:13.839Z,2.95
2022-09-21T15:53:21.469Z,2.95
2022-09-21T15:58:28.740Z,2.95
2022-09-21T16:03:36.320Z,2.94
2022-09-21T16:08:44.404Z,2.94
2022-09-21T16:13:52.303Z,2.94
2022-09-21T16:19:00.066Z,2.94
2022-09-21T16:24:07.366Z,2.94
2022-09-21T16:29:15.148Z,2.94
2022-09-21T16:34:22.987Z,2.92
2022-09-21T16:39:30.197Z,2.93
2022-09-21T16:44:37.376Z,2.93
2022-09-21T16:49:45.228Z,2.92
2022-09-21T16:54:52.277Z,2.94
2022-09-21T16:59:59.017Z,2.93
2022-09-21T17:05:07.681Z,2.92
2022-09-21T17:10:16.453Z,2.93
2022-09-21T17:15:24.319Z,2.92
2022-09-21T17:20:31.678Z,2.91
2022-09-21T17:25:39.596Z,2.92
2022-09-21T17:30:46.665Z,2.92
2022-09-21T17:35:55.547Z,2.92
2022-09-21T17:41:03.564Z,2.92
2022-09-21T17:46:10.829Z,2.92
2022-09-21T17:51:18.522Z,2.92
2022-09-21T17:56:26.549Z,2.92
2022-09-21T18:01:34.661Z,2.91
2022-09-21T18:06:42.184Z,2.92
2022-09-21T18:11:50.076Z,2.92
2022-09-21T18:16:57.896Z,2.92
2022-09-21T18:22:06.240Z,2.93
2022-09-21T18:27:13.996Z,2.92
2022-09-21T18:32:20.805Z,2.92
2022-09-21T18:37:27.951Z,2.92
2022-09-21T18:42:37.361Z,2.91
2022-09-21T18:47:44.335Z,2.92
2022-09-21T18:52:50.409Z,2.91
2022-09-21T18:57:58.775Z,2.91
2022-09-21T19:03:07.085Z,2.91
2022-09-21T19:08:15.885Z,2.91
2022-09-21T19:13:23.462Z,2.91
2022-09-21T19:18:30.662Z,2.91
2022-09-21T19:23:37.848Z,2.91
2022-09-21T19:28:45.109Z,2.91
2022-09-21T19:33:52.264Z,2.91
2022-09-21T19:38:59.567Z,2.91
2022-09-21T19:44:07.871Z,2.91
2022-09-21T19:49:16.155Z,2.91
2022-09-21T19:54:24.637Z,2.91
2022-09-21T19:59:33.224Z,2.91
2022-09-21T20:04:41.162Z,2.91
2022-09-21T20:11:20.841Z,2.92
2022-09-21T20:16:27.439Z,2.91
2022-09-21T20:21:35.768Z,2.91
2022-09-21T20:26:44.152Z,2.92
2022-09-21T20:31:51.966Z,2.91
2022-09-21T20:36:59.712Z,2.91
2022-09-21T20:42:07.549Z,2.9
2022-09-21T20:47:35.617Z,2.91
2022-09-21T20:52:42.472Z,2.9
2022-09-21T20:57:50.348Z,2.9
2022-09-21T21:02:57.943Z,2.92
2022-09-21T21:08:05.980Z,2.9
2022-09-21T21:13:13.443Z,2.9
2022-09-21T21:18:27.301Z,2.9
2022-09-21T21:23:35.306Z,2.9
2022-09-21T21:28:43.144Z,2.91
2022-09-21T21:33:50.990Z,2.9
2022-09-21T21:38:58.266Z,2.9
2022-09-21T21:44:06.135Z,2.91
2022-09-21T21:49:13.687Z,2.91
2022-09-21T21:54:21.698Z,2.91
2022-09-21T21:59:30.765Z,2.9
2022-09-21T22:04:38.881Z,2.9
2022-09-21T22:09:46.493Z,2.91
2022-09-21T22:14:54.870Z,2.91
2022-09-21T22:20:03.373Z,2.91
2022-09-21T22:25:10.925Z,2.91
2022-09-21T22:30:18.712Z,2.91
2022-09-21T22:35:26.335Z,2.9
2022-09-21T22:40:33.977Z,2.9
2022-09-21T22:45:40.737Z,2.91
2022-09-21T22:50:48.503Z,2.92
2022-09-21T22:55:57.093Z,2.92
2022-09-21T23:01:04.955Z,2.9
2022-09-21T23:06:18.751Z,2.9
2022-09-21T23:11:26.344Z,2.91
2022-09-21T23:16:33.518Z,2.91
2022-09-21T23:21:41.364Z,2.9
2022-09-21T23:26:48.612Z,2.92
2022-09-21T23:31:55.129Z,2.91
2022-09-21T23:37:02.338Z,2.9
2022-09-21T23:42:08.887Z,2.9
2022-09-21T23:47:16.128Z,2.9
2022-09-21T23:52:24.814Z,2.9
2022-09-21T23:57:33.063Z,2.9
