createdAt,value
2022-08-05T00:01:56.811Z,45.81
2022-08-05T00:04:09.574Z,46.31
2022-08-05T00:06:29.034Z,46.97
2022-08-05T00:08:36.158Z,46.98
2022-08-05T00:10:37.902Z,46.79
2022-08-05T00:12:55.765Z,46.54
2022-08-05T00:14:58.006Z,46.92
2022-08-05T00:17:01.840Z,46.98
2022-08-05T00:19:04.653Z,46.87
2022-08-05T00:21:08.414Z,46.91
2022-08-05T00:23:12.905Z,46.62
2022-08-05T00:25:14.780Z,47.10
2022-08-05T00:27:18.001Z,47.01
2022-08-05T00:29:22.384Z,46.84
2022-08-05T00:31:53.884Z,47.26
2022-08-05T00:34:55.585Z,47.77
2022-08-05T00:36:16.120Z,47.31
2022-08-05T00:38:33.766Z,46.92
2022-08-05T00:40:51.969Z,47.38
2022-08-05T00:42:55.536Z,47.85
2022-08-05T00:44:57.048Z,48.31
2022-08-05T00:47:04.257Z,48.05
2022-08-05T00:49:07.839Z,48.64
2022-08-05T00:51:50.682Z,48.81
2022-08-05T00:54:00.002Z,49.55
2022-08-05T00:55:54.095Z,50.16
2022-08-05T00:57:58.977Z,50.45
2022-08-05T01:00:02.073Z,49.94
2022-08-05T01:02:03.813Z,49.41
2022-08-05T01:04:13.802Z,49.18
2022-08-05T01:06:16.082Z,49.06
2022-08-05T01:08:41.838Z,50.37
2022-08-05T01:10:52.332Z,49.67
2022-08-05T01:13:12.881Z,50.18
2022-08-05T01:15:35.656Z,49.94
2022-08-05T01:17:45.536Z,50.33
2022-08-05T01:20:05.852Z,50.50
2022-08-05T01:22:24.114Z,51.57
2022-08-05T01:24:50.814Z,51.38
2022-08-05T01:27:19.174Z,51.96
2022-08-05T01:29:30.702Z,52.06
2022-08-05T01:31:44.917Z,52.78
2022-08-05T01:33:53.489Z,52.97
2022-08-05T01:35:59.175Z,53.88
2022-08-05T01:38:02.710Z,53.89
2022-08-05T01:40:07.253Z,53.35
2022-08-05T01:42:13.775Z,54.53
2022-08-05T01:44:17.987Z,56.46
2022-08-05T01:46:42.099Z,55.88
2022-08-05T01:48:49.729Z,56.52
2022-08-05T01:50:53.786Z,56.49
2022-08-05T01:52:59.804Z,57.87
2022-08-05T01:55:05.468Z,58.13
2022-08-05T01:58:09.489Z,57.93
2022-08-05T01:59:34.872Z,58.08
2022-08-05T02:01:40.255Z,59.08
2022-08-05T02:03:46.401Z,59.45
2022-08-05T02:05:49.089Z,58.84
2022-08-05T02:07:57.841Z,58.83
2022-08-05T02:10:03.862Z,59.55
2022-08-05T02:12:10.168Z,59.54
2022-08-05T02:14:15.569Z,59.96
2022-08-05T02:16:22.329Z,60.28
2022-08-05T02:18:35.061Z,60.14
2022-08-05T02:20:44.136Z,59.99
2022-08-05T02:22:55.703Z,59.68
2022-08-05T02:25:02.565Z,60.44
2022-08-05T02:27:09.860Z,60.54
2022-08-05T02:29:21.618Z,60.62
2022-08-05T02:31:35.007Z,60.34
2022-08-05T02:33:42.068Z,60.92
2022-08-05T02:35:55.862Z,60.67
2022-08-05T02:38:02.295Z,61.51
2022-08-05T02:40:06.663Z,61.71
2022-08-05T02:42:11.827Z,62.11
2022-08-05T02:44:30.116Z,61.50
2022-08-05T02:46:31.901Z,61.43
2022-08-05T02:48:35.297Z,61.15
2022-08-05T02:50:38.739Z,61.40
2022-08-05T02:52:46.647Z,61.34
2022-08-05T02:54:50.675Z,61.70
2022-08-05T02:56:54.779Z,61.92
2022-08-05T02:58:57.622Z,61.64
2022-08-05T03:01:02.231Z,62.06
2022-08-05T03:03:10.099Z,61.35
2022-08-05T03:05:13.603Z,61.41
2022-08-05T03:08:00.115Z,60.87
2022-08-05T03:09:43.897Z,61.94
2022-08-05T03:11:57.869Z,61.89
2022-08-05T03:14:03.036Z,61.37
2022-08-05T03:16:05.725Z,60.70
2022-08-05T03:18:10.959Z,60.21
2022-08-05T03:20:13.702Z,60.34
2022-08-05T03:22:18.881Z,59.68
2022-08-05T03:24:29.429Z,59.50
2022-08-05T03:26:32.772Z,59.50
2022-08-05T03:28:34.805Z,59.62
2022-08-05T03:30:38.322Z,59.55
2022-08-05T03:32:43.602Z,59.46
2022-08-05T03:34:51.330Z,59.38
2022-08-05T03:36:53.676Z,59.39
2022-08-05T03:38:57.388Z,59.45
2022-08-05T03:40:59.224Z,59.83
2022-08-05T03:43:01.429Z,59.62
2022-08-05T03:45:21.857Z,59.48
2022-08-05T03:47:24.974Z,59.83
2022-08-05T03:49:31.182Z,59.90
2022-08-05T03:52:36.505Z,60.20
2022-08-05T03:56:01.492Z,60.15
2022-08-05T03:56:50.755Z,59.83
2022-08-05T03:58:59.807Z,60.38
2022-08-05T04:01:04.475Z,60.29
2022-08-05T04:03:07.819Z,60.67
2022-08-05T04:05:17.821Z,61.40
2022-08-05T04:07:20.151Z,62.04
2022-08-05T04:09:29.207Z,62.18
2022-08-05T04:11:47.239Z,62.25
2022-08-05T04:13:53.496Z,62.19
2022-08-05T04:16:04.541Z,61.67
2022-08-05T04:18:09.406Z,61.63
2022-08-05T04:20:17.967Z,61.40
2022-08-05T04:22:21.615Z,61.54
2022-08-05T04:24:23.165Z,61.15
2022-08-05T04:26:32.373Z,61.41
2022-08-05T04:28:34.199Z,61.79
2022-08-05T04:30:36.344Z,61.80
2022-08-05T04:32:38.160Z,62.14
2022-08-05T04:34:42.886Z,61.98
2022-08-05T04:36:50.231Z,61.48
2022-08-05T04:38:52.127Z,61.40
2022-08-05T04:40:53.763Z,61.17
2022-08-05T04:42:56.629Z,61.25
2022-08-05T04:44:58.199Z,60.82
2022-08-05T04:47:09.848Z,60.32
2022-08-05T04:49:14.504Z,59.07
2022-08-05T04:51:16.519Z,57.79
2022-08-05T04:53:19.146Z,55.42
2022-08-05T04:56:33.983Z,53.00
2022-08-05T04:57:47.576Z,51.21
2022-08-05T04:59:51.034Z,51.31
2022-08-05T05:02:07.079Z,51.31
2022-08-05T05:04:14.173Z,52.01
2022-08-05T05:06:40.068Z,53.44
2022-08-05T05:08:37.579Z,53.10
2022-08-05T05:10:47.292Z,53.51
2022-08-05T05:12:57.881Z,53.95
2022-08-05T05:15:03.792Z,54.19
2022-08-05T05:17:07.510Z,53.54
2022-08-05T05:19:18.560Z,53.63
2022-08-05T05:21:21.183Z,54.32
2022-08-05T05:23:39.247Z,54.84
2022-08-05T05:25:50.452Z,54.84
2022-08-05T05:27:55.835Z,55.59
2022-08-05T05:30:04.434Z,55.52
2022-08-05T05:32:08.209Z,55.88
2022-08-05T05:34:14.305Z,56.41
2022-08-05T05:36:17.601Z,55.96
2022-08-05T05:38:26.730Z,55.35
2022-08-05T05:40:30.104Z,56.31
2022-08-05T05:42:33.685Z,56.30
2022-08-05T05:44:37.718Z,56.81
2022-08-05T05:46:46.222Z,57.22
2022-08-05T05:48:50.760Z,57.73
2022-08-05T05:50:52.404Z,58.18
2022-08-05T05:52:53.964Z,58.79
2022-08-05T05:54:55.562Z,58.51
2022-08-05T05:56:57.109Z,58.89
2022-08-05T05:59:03.307Z,59.15
2022-08-05T06:01:13.050Z,59.35
2022-08-05T06:03:28.624Z,59.92
2022-08-05T06:05:39.965Z,59.59
2022-08-05T06:08:01.413Z,59.86
2022-08-05T06:10:07.095Z,59.75
2022-08-05T06:12:12.108Z,59.94
2022-08-05T06:14:13.796Z,60.72
2022-08-05T06:16:30.014Z,61.36
2022-08-05T06:18:33.685Z,61.38
2022-08-05T06:20:42.237Z,61.76
2022-08-05T06:22:49.315Z,63.11
2022-08-05T06:24:52.510Z,64.13
2022-08-05T06:26:54.219Z,64.70
2022-08-05T06:28:57.082Z,65.29
2022-08-05T06:30:58.626Z,65.36
2022-08-05T06:33:00.177Z,66.26
2022-08-05T06:35:06.111Z,65.89
2022-08-05T06:37:18.618Z,65.22
2022-08-05T06:39:40.261Z,63.11
2022-08-05T06:41:43.215Z,62.67
2022-08-05T06:43:58.550Z,62.03
2022-08-05T06:46:03.675Z,61.77
2022-08-05T06:48:36.960Z,60.81
2022-08-05T06:50:30.370Z,60.27
2022-08-05T06:52:36.988Z,61.01
2022-08-05T06:54:39.898Z,60.72
2022-08-05T06:56:41.418Z,60.63
2022-08-05T06:58:57.210Z,60.43
2022-08-05T07:00:59.262Z,60.47
2022-08-05T07:03:00.861Z,60.97
2022-08-05T07:05:02.393Z,60.55
2022-08-05T07:07:07.877Z,60.47
2022-08-05T07:09:11.153Z,60.10
2022-08-05T07:11:14.999Z,59.94
2022-08-05T07:13:17.504Z,60.13
2022-08-05T07:16:00.920Z,58.48
2022-08-05T07:18:07.464Z,57.79
2022-08-05T07:20:32.084Z,55.99
2022-08-05T07:22:33.365Z,56.75
2022-08-05T07:24:43.990Z,56.94
2022-08-05T07:26:55.299Z,56.86
2022-08-05T07:28:56.855Z,57.43
2022-08-05T07:31:01.372Z,57.22
2022-08-05T07:33:09.293Z,57.37
2022-08-05T07:36:03.189Z,58.09
2022-08-05T07:37:35.960Z,59.37
2022-08-05T07:40:26.027Z,59.48
2022-08-05T07:42:14.449Z,60.12
2022-08-05T07:44:19.386Z,60.61
2022-08-05T07:46:25.331Z,61.26
2022-08-05T07:49:02.152Z,61.45
2022-08-05T07:50:48.970Z,61.12
2022-08-05T07:52:51.347Z,60.72
2022-08-05T07:54:54.242Z,61.47
2022-08-05T07:57:13.886Z,61.80
2022-08-05T07:59:17.361Z,62.08
2022-08-05T08:01:24.758Z,62.99
2022-08-05T08:03:44.911Z,63.10
2022-08-05T08:05:49.589Z,63.23
2022-08-05T08:07:59.049Z,64.26
2022-08-05T08:10:04.561Z,65.03
2022-08-05T08:12:19.215Z,66.64
2022-08-05T08:14:28.205Z,67.22
2022-08-05T08:16:50.259Z,65.72
2022-08-05T08:18:51.388Z,65.61
2022-08-05T08:21:02.242Z,65.75
2022-08-05T08:23:05.353Z,65.60
2022-08-05T08:25:16.386Z,63.43
2022-08-05T08:27:19.271Z,61.86
2022-08-05T08:29:45.554Z,62.03
2022-08-05T08:31:43.013Z,62.24
2022-08-05T08:33:45.225Z,62.71
2022-08-05T08:35:53.984Z,62.01
2022-08-05T08:38:11.606Z,62.18
2022-08-05T08:40:19.609Z,62.10
2022-08-05T08:42:46.742Z,62.34
2022-08-05T08:45:18.161Z,62.03
2022-08-05T08:47:46.782Z,62.56
2022-08-05T08:50:07.799Z,62.31
2022-08-05T08:52:03.623Z,62.50
2022-08-05T08:54:07.992Z,63.88
2022-08-05T08:56:10.901Z,65.13
2022-08-05T08:58:15.578Z,65.98
2022-08-05T09:00:19.463Z,67.08
2022-08-05T09:02:22.022Z,67.47
2022-08-05T09:04:30.554Z,68.24
2022-08-05T09:06:32.500Z,68.66
2022-08-05T09:08:40.239Z,68.20
2022-08-05T09:10:42.338Z,68.06
2022-08-05T09:12:51.048Z,67.52
2022-08-05T09:15:04.069Z,67.59
2022-08-05T09:17:09.755Z,67.40
2022-08-05T09:19:36.596Z,66.03
2022-08-05T09:22:23.299Z,66.61
2022-08-05T09:24:13.898Z,65.80
2022-08-05T09:26:20.802Z,65.08
2022-08-05T09:28:32.234Z,64.30
2022-08-05T09:30:34.711Z,64.54
2022-08-05T09:32:42.987Z,62.99
2022-08-05T09:34:49.733Z,61.73
2022-08-05T09:36:56.380Z,62.05
2022-08-05T09:39:03.350Z,60.36
2022-08-05T09:41:18.316Z,60.75
2022-08-05T09:43:41.159Z,60.46
2022-08-05T09:46:06.379Z,60.13
2022-08-05T09:48:24.303Z,60.39
2022-08-05T09:50:38.784Z,60.77
2022-08-05T09:52:45.903Z,60.49
2022-08-05T09:54:56.397Z,60.35
2022-08-05T09:57:01.253Z,60.63
2022-08-05T09:59:07.682Z,60.84
2022-08-05T10:01:14.667Z,61.75
2022-08-05T10:03:17.322Z,62.74
2022-08-05T10:05:24.374Z,63.76
2022-08-05T10:08:36.587Z,65.16
2022-08-05T10:10:15.010Z,66.17
2022-08-05T10:12:18.566Z,65.98
2022-08-05T10:14:34.457Z,67.48
2022-08-05T10:16:37.871Z,68.40
2022-08-05T10:18:50.743Z,70.43
2022-08-05T10:20:54.835Z,70.96
2022-08-05T10:22:56.804Z,69.85
2022-08-05T10:25:00.302Z,69.33
2022-08-05T10:27:03.187Z,66.46
2022-08-05T10:29:04.832Z,67.05
2022-08-05T10:32:49.511Z,66.59
2022-08-05T10:33:35.127Z,67.93
2022-08-05T10:35:40.598Z,65.96
2022-08-05T10:37:47.481Z,66.20
2022-08-05T10:40:03.610Z,68.51
2022-08-05T10:42:32.582Z,72.79
2022-08-05T10:44:37.696Z,77.28
2022-08-05T10:46:45.850Z,79.52
2022-08-05T10:48:56.501Z,79.62
2022-08-05T10:51:01.525Z,80.16
2022-08-05T10:53:05.017Z,83.85
2022-08-05T10:55:09.318Z,84.24
2022-08-05T10:57:24.991Z,87.71
2022-08-05T11:00:02.400Z,86.36
2022-08-05T11:02:14.811Z,86.97
2022-08-05T11:04:30.967Z,84.71
2022-08-05T11:06:34.541Z,83.48
2022-08-05T11:08:38.027Z,89.21
2022-08-05T11:10:50.376Z,84.71
2022-08-05T11:13:11.319Z,82.19
2022-08-05T11:15:21.300Z,81.51
2022-08-05T11:17:59.486Z,77.58
2022-08-05T11:20:16.760Z,74.78
2022-08-05T11:22:42.355Z,73.28
2022-08-05T11:25:01.623Z,72.58
2022-08-05T11:27:45.712Z,67.19
2022-08-05T11:29:59.451Z,62.46
2022-08-05T11:32:25.140Z,62.15
2022-08-05T11:34:39.762Z,60.68
2022-08-05T11:36:46.931Z,62.71
2022-08-05T11:38:55.073Z,62.97
2022-08-05T11:41:36.820Z,61.50
2022-08-05T11:44:04.479Z,61.78
2022-08-05T11:46:16.182Z,62.84
2022-08-05T11:48:09.708Z,61.98
2022-08-05T11:50:14.665Z,61.63
2022-08-05T11:52:23.427Z,62.12
2022-08-05T11:54:33.131Z,61.35
2022-08-05T11:56:50.428Z,61.13
2022-08-05T11:58:53.694Z,61.64
2022-08-05T12:01:01.480Z,62.09
2022-08-05T12:03:28.406Z,60.19
2022-08-05T12:05:39.540Z,59.00
2022-08-05T12:08:04.370Z,58.52
2022-08-05T12:10:09.085Z,58.19
2022-08-05T12:12:13.018Z,59.39
2022-08-05T12:14:14.697Z,61.59
2022-08-05T12:16:19.496Z,61.43
2022-08-05T12:18:32.623Z,59.67
2022-08-05T12:20:35.880Z,59.61
2022-08-05T12:22:37.828Z,59.37
2022-08-05T12:24:43.633Z,59.49
2022-08-05T12:26:53.454Z,57.95
2022-08-05T12:28:54.961Z,58.06
2022-08-05T12:30:56.861Z,57.09
2022-08-05T12:32:58.481Z,55.54
2022-08-05T12:35:09.490Z,57.35
2022-08-05T12:37:21.423Z,53.80
2022-08-05T12:39:34.255Z,54.08
2022-08-05T12:41:43.998Z,53.38
2022-08-05T12:43:50.347Z,50.95
2022-08-05T12:45:53.023Z,51.26
2022-08-05T12:48:01.463Z,50.62
2022-08-05T12:50:17.567Z,50.44
2022-08-05T12:52:28.337Z,50.80
2022-08-05T12:54:32.188Z,51.99
2022-08-05T12:56:34.918Z,51.43
2022-08-05T12:58:53.664Z,51.35
2022-08-05T13:02:00.555Z,51.42
2022-08-05T13:03:18.906Z,46.20
2022-08-05T13:05:21.162Z,45.23
2022-08-05T13:07:57.772Z,45.39
2022-08-05T13:09:51.150Z,45.70
2022-08-05T13:12:03.661Z,45.00
2022-08-05T13:14:19.471Z,44.08
2022-08-05T13:16:25.071Z,44.12
2022-08-05T13:18:37.740Z,44.75
2022-08-05T13:20:40.412Z,45.53
2022-08-05T13:22:47.395Z,45.03
2022-08-05T13:24:57.404Z,45.32
2022-08-05T13:26:59.461Z,44.58
2022-08-05T13:29:03.240Z,44.64
2022-08-05T13:31:14.116Z,43.47
2022-08-05T13:34:21.465Z,43.81
2022-08-05T13:35:47.543Z,43.59
2022-08-05T13:37:55.766Z,44.66
2022-08-05T13:40:15.867Z,44.59
2022-08-05T13:42:18.468Z,44.80
2022-08-05T13:44:20.008Z,45.20
2022-08-05T13:46:51.006Z,44.99
2022-08-05T13:48:57.473Z,45.34
2022-08-05T13:51:05.946Z,46.25
2022-08-05T13:53:15.613Z,46.38
2022-08-05T13:55:40.753Z,46.30
2022-08-05T13:57:49.033Z,46.88
2022-08-05T13:59:57.482Z,46.71
2022-08-05T14:02:04.921Z,47.39
2022-08-05T14:04:08.851Z,47.96
2022-08-05T14:06:26.315Z,48.27
2022-08-05T14:08:32.630Z,48.07
2022-08-05T14:10:34.604Z,47.82
2022-08-05T14:12:36.273Z,47.44
2022-08-05T14:14:37.799Z,47.77
2022-08-05T14:16:39.323Z,48.06
2022-08-05T14:18:44.055Z,47.90
2022-08-05T14:20:47.280Z,48.21
2022-08-05T14:22:50.065Z,48.68
2022-08-05T14:24:53.352Z,48.81
2022-08-05T14:27:15.601Z,49.21
2022-08-05T14:29:17.154Z,49.58
2022-08-05T14:31:54.494Z,49.61
2022-08-05T14:34:00.186Z,50.99
2022-08-05T14:36:02.149Z,50.90
2022-08-05T14:38:03.705Z,50.91
2022-08-05T14:40:08.756Z,51.09
2022-08-05T14:42:21.256Z,50.39
2022-08-05T14:44:30.912Z,50.39
2022-08-05T14:46:35.082Z,51.10
2022-08-05T14:48:36.972Z,50.73
2022-08-05T14:50:40.890Z,50.77
2022-08-05T14:52:52.650Z,50.74
2022-08-05T14:54:55.291Z,50.87
2022-08-05T14:56:59.241Z,50.47
2022-08-05T14:59:01.535Z,51.40
2022-08-05T15:01:04.862Z,52.34
2022-08-05T15:03:17.865Z,52.18
2022-08-05T15:05:19.920Z,53.30
2022-08-05T15:08:05.583Z,54.28
2022-08-05T15:09:51.841Z,54.83
2022-08-05T15:11:55.869Z,55.23
2022-08-05T15:14:00.785Z,56.02
2022-08-05T15:16:02.783Z,56.14
2022-08-05T15:18:05.917Z,56.05
2022-08-05T15:20:15.689Z,57.09
2022-08-05T15:22:20.061Z,57.75
2022-08-05T15:24:23.037Z,59.65
2022-08-05T15:26:31.914Z,60.31
2022-08-05T15:28:34.097Z,61.11
2022-08-05T15:30:37.009Z,61.52
2022-08-05T15:32:39.900Z,62.02
2022-08-05T15:34:42.079Z,62.59
2022-08-05T15:36:43.799Z,63.21
2022-08-05T15:38:46.613Z,63.85
2022-08-05T15:41:20.768Z,64.27
2022-08-05T15:43:19.852Z,64.88
2022-08-05T15:45:23.126Z,65.78
2022-08-05T15:47:42.822Z,65.63
2022-08-05T15:49:56.714Z,66.35
2022-08-05T15:52:13.348Z,66.78
2022-08-05T15:54:18.038Z,67.18
2022-08-05T15:56:19.650Z,67.75
2022-08-05T15:58:23.300Z,67.94
2022-08-05T16:00:26.304Z,67.60
2022-08-05T16:02:46.202Z,68.32
2022-08-05T16:04:48.668Z,67.85
2022-08-05T16:06:50.215Z,68.80
2022-08-05T16:08:53.776Z,68.42
2022-08-05T16:10:57.208Z,68.64
2022-08-05T16:12:58.764Z,69.42
2022-08-05T16:15:01.002Z,68.38
2022-08-05T16:17:02.728Z,68.53
2022-08-05T16:19:07.430Z,69.04
2022-08-05T16:21:11.405Z,69.08
2022-08-05T16:23:15.290Z,68.54
2022-08-05T16:25:16.991Z,68.35
2022-08-05T16:27:18.786Z,68.28
2022-08-05T16:29:20.608Z,68.50
2022-08-05T16:31:22.974Z,68.80
2022-08-05T16:33:24.887Z,70.06
2022-08-05T16:35:32.544Z,69.58
2022-08-05T16:38:16.225Z,69.37
2022-08-05T16:40:04.614Z,70.21
2022-08-05T16:42:13.689Z,70.20
2022-08-05T16:44:18.407Z,70.35
2022-08-05T16:46:24.527Z,71.68
2022-08-05T16:48:33.601Z,73.46
2022-08-05T16:50:38.542Z,74.33
2022-08-05T16:52:40.048Z,74.65
2022-08-05T16:54:47.784Z,74.15
2022-08-05T16:56:52.238Z,73.84
2022-08-05T16:58:53.955Z,72.55
2022-08-05T17:00:56.156Z,73.13
2022-08-05T17:02:57.767Z,71.90
2022-08-05T17:04:59.321Z,72.14
2022-08-05T17:07:03.195Z,73.64
2022-08-05T17:09:12.610Z,76.49
2022-08-05T17:11:16.826Z,75.99
2022-08-05T17:13:21.670Z,76.89
2022-08-05T17:15:48.708Z,78.48
2022-08-05T17:17:54.988Z,78.85
2022-08-05T17:19:57.099Z,79.26
2022-08-05T17:21:58.804Z,80.24
2022-08-05T17:24:03.181Z,80.20
2022-08-05T17:26:07.652Z,80.64
2022-08-05T17:28:10.124Z,81.68
2022-08-05T17:30:19.136Z,83.13
2022-08-05T17:32:30.262Z,82.50
2022-08-05T17:34:35.468Z,82.24
2022-08-05T17:36:40.579Z,82.06
2022-08-05T17:38:42.387Z,82.60
2022-08-05T17:40:45.889Z,82.50
2022-08-05T17:42:51.247Z,82.04
2022-08-05T17:44:54.952Z,82.70
2022-08-05T17:46:56.470Z,82.55
2022-08-05T17:48:59.043Z,81.50
2022-08-05T17:51:00.582Z,81.56
2022-08-05T17:53:04.891Z,80.34
2022-08-05T17:55:07.842Z,79.67
2022-08-05T17:57:12.376Z,78.25
2022-08-05T17:59:14.123Z,77.74
2022-08-05T18:01:24.303Z,76.99
2022-08-05T18:03:57.814Z,76.34
2022-08-05T18:05:52.685Z,77.23
2022-08-05T18:07:55.229Z,77.32
2022-08-05T18:10:02.045Z,76.97
2022-08-05T18:12:13.107Z,77.52
2022-08-05T18:14:23.937Z,79.12
2022-08-05T18:16:25.448Z,79.61
2022-08-05T18:18:27.034Z,80.59
2022-08-05T18:20:29.190Z,81.85
2022-08-05T18:22:46.165Z,81.93
2022-08-05T18:24:55.032Z,83.06
2022-08-05T18:26:57.565Z,83.19
2022-08-05T18:29:01.130Z,83.58
2022-08-05T18:31:02.648Z,83.93
2022-08-05T18:33:04.679Z,84.40
2022-08-05T18:35:07.522Z,84.36
2022-08-05T18:37:32.810Z,84.05
2022-08-05T18:40:34.344Z,83.38
2022-08-05T18:42:03.702Z,81.98
2022-08-05T18:44:10.567Z,81.35
2022-08-05T18:46:14.207Z,80.75
2022-08-05T18:48:30.155Z,80.90
2022-08-05T18:50:44.982Z,79.91
2022-08-05T18:52:51.250Z,79.81
2022-08-05T18:54:54.520Z,79.14
2022-08-05T18:56:56.090Z,79.90
2022-08-05T18:59:01.232Z,78.89
2022-08-05T19:01:04.380Z,77.61
2022-08-05T19:03:06.974Z,76.68
2022-08-05T19:06:05.951Z,75.60
2022-08-05T19:07:45.308Z,72.93
2022-08-05T19:09:47.999Z,71.72
2022-08-05T19:12:00.768Z,71.08
2022-08-05T19:14:19.990Z,70.76
2022-08-05T19:16:30.075Z,70.87
2022-08-05T19:18:36.807Z,71.83
2022-08-05T19:20:46.810Z,72.27
2022-08-05T19:22:48.464Z,71.95
2022-08-05T19:24:55.983Z,70.54
2022-08-05T19:26:58.351Z,68.32
2022-08-05T19:28:59.892Z,69.32
2022-08-05T19:31:04.975Z,68.51
2022-08-05T19:33:16.657Z,69.03
2022-08-05T19:35:18.693Z,67.12
2022-08-05T19:37:29.928Z,66.17
2022-08-05T19:39:45.986Z,64.85
2022-08-05T19:42:07.333Z,64.82
2022-08-05T19:44:13.579Z,64.86
2022-08-05T19:46:16.634Z,64.39
2022-08-05T19:48:32.718Z,64.18
2022-08-05T19:50:35.590Z,64.33
2022-08-05T19:52:37.252Z,64.30
2022-08-05T19:54:39.073Z,62.89
2022-08-05T19:56:43.399Z,62.78
2022-08-05T19:58:54.199Z,63.30
2022-08-05T20:00:56.067Z,63.85
2022-08-05T20:02:57.689Z,63.85
2022-08-05T20:05:04.681Z,63.60
2022-08-05T20:07:13.191Z,63.41
2022-08-05T20:09:15.077Z,63.53
2022-08-05T20:11:19.465Z,63.23
2022-08-05T20:13:30.349Z,63.57
2022-08-05T20:15:52.935Z,64.18
2022-08-05T20:18:00.710Z,64.49
2022-08-05T20:20:09.142Z,65.33
2022-08-05T20:22:11.143Z,65.32
2022-08-05T20:24:13.000Z,65.87
2022-08-05T20:26:18.024Z,66.12
2022-08-05T20:28:20.117Z,66.62
2022-08-05T20:30:22.039Z,66.40
2022-08-05T20:32:28.314Z,66.58
2022-08-05T20:34:30.301Z,66.81
2022-08-05T20:36:33.966Z,66.53
2022-08-05T20:38:35.756Z,66.23
2022-08-05T20:40:37.574Z,65.98
2022-08-05T20:42:44.817Z,66.06
2022-08-05T20:44:46.637Z,65.76
2022-08-05T20:46:48.639Z,66.60
2022-08-05T20:48:51.214Z,66.37
2022-08-05T20:50:53.263Z,67.02
2022-08-05T20:52:56.281Z,67.61
2022-08-05T20:55:15.810Z,67.65
2022-08-05T20:57:42.172Z,68.70
2022-08-05T21:00:10.258Z,70.47
2022-08-05T21:02:02.676Z,71.35
2022-08-05T21:04:05.416Z,71.46
2022-08-05T21:06:28.162Z,72.70
2022-08-05T21:08:41.950Z,72.85
2022-08-05T21:10:49.072Z,73.28
2022-08-05T21:13:08.952Z,73.58
2022-08-05T21:15:12.716Z,73.38
2022-08-05T21:17:15.236Z,73.56
2022-08-05T21:19:17.183Z,74.35
2022-08-05T21:21:24.333Z,74.85
2022-08-05T21:23:26.084Z,74.71
2022-08-05T21:25:33.885Z,75.21
2022-08-05T21:27:38.487Z,75.98
2022-08-05T21:29:41.149Z,76.22
2022-08-05T21:31:42.682Z,75.57
2022-08-05T21:33:47.774Z,76.01
2022-08-05T21:35:58.714Z,76.82
2022-08-05T21:38:01.089Z,77.74
2022-08-05T21:40:04.410Z,77.89
2022-08-05T21:42:31.160Z,78.09
2022-08-05T21:44:31.615Z,78.35
2022-08-05T21:46:34.654Z,78.78
2022-08-05T21:48:36.499Z,79.10
2022-08-05T21:50:41.424Z,79.37
2022-08-05T21:52:58.872Z,79.14
2022-08-05T21:55:07.389Z,80.95
2022-08-05T21:57:30.964Z,81.70
2022-08-05T21:59:48.171Z,81.32
2022-08-05T22:01:54.565Z,81.50
2022-08-05T22:03:56.273Z,81.11
2022-08-05T22:05:57.819Z,81.67
2022-08-05T22:08:02.154Z,81.89
2022-08-05T22:10:04.673Z,82.34
2022-08-05T22:12:10.778Z,82.25
2022-08-05T22:14:33.746Z,82.89
2022-08-05T22:16:51.147Z,83.97
2022-08-05T22:18:54.680Z,84.01
2022-08-05T22:21:00.652Z,84.91
2022-08-05T22:23:16.770Z,84.78
2022-08-05T22:25:27.296Z,84.96
2022-08-05T22:28:08.742Z,85.01
2022-08-05T22:29:54.131Z,85.49
2022-08-05T22:31:59.751Z,85.41
2022-08-05T22:34:04.912Z,85.74
2022-08-05T22:36:07.880Z,85.90
2022-08-05T22:38:11.749Z,85.94
2022-08-05T22:40:16.778Z,85.73
2022-08-05T22:42:26.016Z,85.13
2022-08-05T22:44:29.231Z,84.71
2022-08-05T22:46:32.232Z,84.08
2022-08-05T22:48:34.505Z,83.20
2022-08-05T22:50:36.901Z,83.36
2022-08-05T22:52:47.833Z,82.02
2022-08-05T22:54:49.369Z,82.44
2022-08-05T22:56:50.925Z,80.18
2022-08-05T22:58:55.292Z,80.02
2022-08-05T23:00:57.107Z,79.10
2022-08-05T23:03:00.209Z,78.12
2022-08-05T23:05:06.966Z,77.29
2022-08-05T23:07:08.577Z,77.19
2022-08-05T23:09:26.921Z,77.08
2022-08-05T23:11:29.657Z,75.49
2022-08-05T23:13:32.262Z,74.73
2022-08-05T23:15:36.431Z,73.50
2022-08-05T23:18:01.233Z,72.66
2022-08-05T23:20:02.483Z,72.45
2022-08-05T23:22:04.461Z,71.49
2022-08-05T23:24:11.087Z,72.02
2022-08-05T23:26:13.057Z,72.03
2022-08-05T23:28:17.396Z,71.91
2022-08-05T23:30:18.968Z,71.80
2022-08-05T23:32:29.015Z,71.52
2022-08-05T23:34:30.796Z,71.78
2022-08-05T23:36:38.797Z,70.83
2022-08-05T23:38:45.995Z,71.98
2022-08-05T23:40:49.765Z,72.57
2022-08-05T23:42:53.613Z,72.48
2022-08-05T23:44:55.449Z,72.93
2022-08-05T23:46:56.990Z,73.21
2022-08-05T23:49:01.051Z,73.53
2022-08-05T23:51:03.354Z,73.06
2022-08-05T23:53:06.310Z,72.75
2022-08-05T23:55:24.667Z,73.18
2022-08-05T23:57:32.536Z,73.17
2022-08-05T23:59:37.755Z,72.67
