createdAt,value
2019-01-12T00:02:28.910Z,30.13
2019-01-12T00:04:59.113Z,31.00
2019-01-12T00:07:29.290Z,29.87
2019-01-12T00:09:59.510Z,27.97
2019-01-12T00:12:29.688Z,28.07
2019-01-12T00:14:59.883Z,30.07
2019-01-12T00:17:31.179Z,21.03
2019-01-12T00:20:01.383Z,30.37
2019-01-12T00:22:31.570Z,26.60
2019-01-12T00:25:01.697Z,28.50
2019-01-12T00:27:31.899Z,27.97
2019-01-12T00:30:02.143Z,26.87
2019-01-12T00:32:32.581Z,29.00
2019-01-12T00:35:02.833Z,28.30
2019-01-12T00:37:33.007Z,30.33
2019-01-12T00:40:03.139Z,28.37
2019-01-12T00:42:33.329Z,28.33
2019-01-12T00:45:03.898Z,29.53
2019-01-12T00:47:34.175Z,28.67
2019-01-12T00:50:05.693Z,29.27
2019-01-12T00:52:35.922Z,28.47
2019-01-12T00:55:06.549Z,28.77
2019-01-12T00:57:36.817Z,31.40
2019-01-12T01:00:13.950Z,31.27
2019-01-12T01:02:44.293Z,28.70
2019-01-12T01:05:14.725Z,28.43
2019-01-12T01:07:45.090Z,27.70
2019-01-12T01:10:17.942Z,27.43
2019-01-12T01:12:48.306Z,26.10
2019-01-12T01:15:19.049Z,26.93
2019-01-12T01:17:49.291Z,24.80
2019-01-12T01:20:19.610Z,24.77
2019-01-12T01:22:49.874Z,22.23
2019-01-12T01:25:20.026Z,21.83
2019-01-12T01:27:50.181Z,21.60
2019-01-12T01:30:20.933Z,21.83
2019-01-12T01:32:51.173Z,22.30
2019-01-12T01:35:21.345Z,21.80
2019-01-12T01:37:51.538Z,21.03
2019-01-12T01:40:21.966Z,20.80
2019-01-12T01:42:52.138Z,20.93
2019-01-12T01:45:22.279Z,21.13
2019-01-12T01:47:52.507Z,20.37
2019-01-12T01:50:22.862Z,20.50
2019-01-12T01:52:53.064Z,20.23
2019-01-12T01:55:24.357Z,20.07
2019-01-12T01:57:54.511Z,19.87
2019-01-12T02:00:24.877Z,19.50
2019-01-12T02:02:55.021Z,19.97
2019-01-12T02:05:25.157Z,20.43
2019-01-12T02:07:55.577Z,20.53
2019-01-12T02:10:25.718Z,20.63
2019-01-12T02:12:55.855Z,21.13
2019-01-12T02:15:25.989Z,20.47
2019-01-12T02:17:56.146Z,20.37
2019-01-12T02:20:26.306Z,19.00
2019-01-12T02:22:56.693Z,20.23
2019-01-12T02:25:26.940Z,20.70
2019-01-12T02:27:57.181Z,20.10
2019-01-12T02:30:27.331Z,18.40
2019-01-12T02:32:57.660Z,18.53
2019-01-12T02:35:27.792Z,19.43
2019-01-12T02:37:58.127Z,19.30
2019-01-12T02:40:28.364Z,19.30
2019-01-12T02:42:58.534Z,19.97
2019-01-12T02:45:28.758Z,19.73
2019-01-12T02:47:58.969Z,19.70
2019-01-12T02:50:29.127Z,21.00
2019-01-12T02:52:59.279Z,22.10
2019-01-12T02:55:29.420Z,21.70
2019-01-12T02:57:59.592Z,20.57
2019-01-12T03:00:30.695Z,18.97
2019-01-12T03:03:00.900Z,20.90
2019-01-12T03:05:31.038Z,19.83
2019-01-12T03:08:01.217Z,20.47
2019-01-12T03:10:31.410Z,19.40
2019-01-12T03:13:02.577Z,19.10
2019-01-12T03:15:32.769Z,19.83
2019-01-12T03:18:02.957Z,19.67
2019-01-12T03:20:33.322Z,19.43
2019-01-12T03:23:03.447Z,20.70
2019-01-12T03:25:33.583Z,22.93
2019-01-12T03:28:03.803Z,21.90
2019-01-12T03:30:36.355Z,23.37
2019-01-12T03:33:05.898Z,22.90
2019-01-12T03:35:36.118Z,21.80
2019-01-12T03:38:06.263Z,22.67
2019-01-12T03:40:36.530Z,21.67
2019-01-12T03:43:06.819Z,21.50
2019-01-12T03:45:37.013Z,22.00
2019-01-12T03:48:07.354Z,20.93
2019-01-12T03:50:37.509Z,21.83
2019-01-12T03:53:07.775Z,22.23
2019-01-12T03:55:37.919Z,21.93
2019-01-12T03:58:08.075Z,22.57
2019-01-12T04:00:38.286Z,21.83
2019-01-12T04:03:08.450Z,22.40
2019-01-12T04:05:38.668Z,23.90
2019-01-12T04:08:08.927Z,22.87
2019-01-12T04:10:39.072Z,24.10
2019-01-12T04:13:09.294Z,23.50
2019-01-12T04:15:39.617Z,22.67
2019-01-12T04:18:09.774Z,22.93
2019-01-12T04:20:39.925Z,21.43
2019-01-12T04:23:10.063Z,22.63
2019-01-12T04:25:40.321Z,21.93
2019-01-12T04:28:10.546Z,21.17
2019-01-12T04:30:40.738Z,19.30
2019-01-12T04:33:10.886Z,19.33
2019-01-12T04:35:41.188Z,20.40
2019-01-12T04:38:11.415Z,19.93
2019-01-12T04:40:41.635Z,21.77
2019-01-12T04:43:11.788Z,20.80
2019-01-12T04:45:42.042Z,20.57
2019-01-12T04:48:12.238Z,19.37
2019-01-12T04:50:42.547Z,21.10
2019-01-12T04:53:12.721Z,22.17
2019-01-12T04:55:42.879Z,20.93
2019-01-12T04:58:13.011Z,20.40
2019-01-12T05:00:43.163Z,18.43
2019-01-12T05:03:13.326Z,18.40
2019-01-12T05:05:43.465Z,17.50
2019-01-12T05:08:13.705Z,16.73
2019-01-12T05:10:43.852Z,16.60
2019-01-12T05:13:14.095Z,17.27
2019-01-12T05:15:44.328Z,17.90
2019-01-12T05:18:14.478Z,16.70
2019-01-12T05:20:44.631Z,16.50
2019-01-12T05:23:14.950Z,16.40
2019-01-12T05:25:49.270Z,15.67
2019-01-12T05:28:17.018Z,16.80
2019-01-12T05:30:47.495Z,15.50
2019-01-12T05:33:17.635Z,15.87
2019-01-12T05:35:47.856Z,15.73
2019-01-12T05:38:17.993Z,16.10
2019-01-12T05:40:48.134Z,15.20
2019-01-12T05:43:18.418Z,15.40
2019-01-12T05:45:48.719Z,17.13
2019-01-12T05:48:18.942Z,16.43
2019-01-12T05:50:49.109Z,17.13
2019-01-12T05:53:19.272Z,17.53
2019-01-12T05:55:56.582Z,16.97
2019-01-12T05:58:21.291Z,17.40
2019-01-12T06:00:51.501Z,17.43
2019-01-12T06:03:21.649Z,18.33
2019-01-12T06:05:51.797Z,17.07
2019-01-12T06:08:21.941Z,19.43
2019-01-12T06:10:52.082Z,17.77
2019-01-12T06:13:22.370Z,18.90
2019-01-12T06:15:52.558Z,18.20
2019-01-12T06:18:22.798Z,20.67
2019-01-12T06:20:53.114Z,18.80
2019-01-12T06:23:23.277Z,18.77
2019-01-12T06:25:53.474Z,19.53
2019-01-12T06:28:23.661Z,17.77
2019-01-12T06:30:53.834Z,18.07
2019-01-12T06:33:24.095Z,16.20
2019-01-12T06:35:54.307Z,17.30
2019-01-12T06:38:24.583Z,17.90
2019-01-12T06:40:54.870Z,18.00
2019-01-12T06:43:25.630Z,16.67
2019-01-12T06:45:55.762Z,18.23
2019-01-12T06:48:26.101Z,17.90
2019-01-12T06:50:56.238Z,18.93
2019-01-12T06:53:26.485Z,17.30
2019-01-12T06:55:56.619Z,17.70
2019-01-12T06:58:26.800Z,18.00
2019-01-12T07:00:57.066Z,16.30
2019-01-12T07:03:27.205Z,16.87
2019-01-12T07:05:57.352Z,16.47
2019-01-12T07:08:27.507Z,16.23
2019-01-12T07:10:57.645Z,17.67
2019-01-12T07:13:27.801Z,18.87
2019-01-12T07:15:58.012Z,18.00
2019-01-12T07:18:28.274Z,18.40
2019-01-12T07:20:58.401Z,17.93
2019-01-12T07:23:28.728Z,17.37
2019-01-12T07:25:58.983Z,17.37
2019-01-12T07:28:29.134Z,18.90
2019-01-12T07:30:59.342Z,19.30
2019-01-12T07:33:29.573Z,17.00
2019-01-12T07:36:01.190Z,18.00
2019-01-12T07:38:31.454Z,18.60
2019-01-12T07:41:01.671Z,17.63
2019-01-12T07:43:31.983Z,16.70
2019-01-12T07:46:02.154Z,17.77
2019-01-12T07:48:32.329Z,16.07
2019-01-12T07:51:02.454Z,16.03
2019-01-12T07:53:32.607Z,16.07
2019-01-12T07:56:02.733Z,16.03
2019-01-12T07:58:32.905Z,17.37
2019-01-12T08:01:03.125Z,16.87
2019-01-12T08:03:33.306Z,15.87
2019-01-12T08:06:03.442Z,18.20
2019-01-12T08:08:33.614Z,17.67
2019-01-12T08:11:03.816Z,17.63
2019-01-12T08:13:33.946Z,14.50
2019-01-12T08:16:04.209Z,15.50
2019-01-12T08:18:34.346Z,16.20
2019-01-12T08:21:04.516Z,16.90
2019-01-12T08:23:34.896Z,16.40
2019-01-12T08:26:05.089Z,16.40
2019-01-12T08:28:35.289Z,16.03
2019-01-12T08:31:05.521Z,17.20
2019-01-12T08:33:35.804Z,18.50
2019-01-12T08:36:05.934Z,18.30
2019-01-12T08:38:36.222Z,14.60
2019-01-12T08:41:07.373Z,13.70
2019-01-12T08:43:37.658Z,16.43
2019-01-12T08:46:07.850Z,15.50
2019-01-12T08:48:38.174Z,13.60
2019-01-12T08:51:08.356Z,15.57
2019-01-12T08:53:38.483Z,15.63
2019-01-12T08:56:08.629Z,15.97
2019-01-12T08:58:38.906Z,16.23
2019-01-12T09:01:09.162Z,14.17
2019-01-12T09:03:39.507Z,14.13
2019-01-12T09:06:09.789Z,15.70
2019-01-12T09:08:40.110Z,16.13
2019-01-12T09:11:10.270Z,14.43
2019-01-12T09:13:40.446Z,15.40
2019-01-12T09:16:10.633Z,15.73
2019-01-12T09:18:40.769Z,14.73
2019-01-12T09:21:11.051Z,14.50
2019-01-12T09:23:41.273Z,13.13
2019-01-12T09:26:11.510Z,14.83
2019-01-12T09:28:41.725Z,15.33
2019-01-12T09:31:11.919Z,15.03
2019-01-12T09:33:42.386Z,15.83
2019-01-12T09:36:12.525Z,20.73
2019-01-12T09:38:42.788Z,14.00
2019-01-12T09:41:12.961Z,14.70
2019-01-12T09:43:43.115Z,16.57
2019-01-12T09:46:13.348Z,16.40
2019-01-12T09:48:43.607Z,17.47
2019-01-12T09:51:13.876Z,15.50
2019-01-12T09:53:44.103Z,15.00
2019-01-12T09:56:14.248Z,15.73
2019-01-12T09:58:44.450Z,13.57
2019-01-12T10:01:14.643Z,14.10
2019-01-12T10:03:44.786Z,13.73
2019-01-12T10:06:15.014Z,15.27
2019-01-12T10:08:45.361Z,16.07
2019-01-12T10:11:15.510Z,15.53
2019-01-12T10:13:45.850Z,15.27
2019-01-12T10:16:16.071Z,16.80
2019-01-12T10:18:46.322Z,15.20
2019-01-12T10:21:16.642Z,17.17
2019-01-12T10:23:46.799Z,18.73
2019-01-12T10:26:16.941Z,17.57
2019-01-12T10:28:47.092Z,16.43
2019-01-12T10:31:17.375Z,16.53
2019-01-12T10:33:47.746Z,17.97
2019-01-12T10:36:18.100Z,17.77
2019-01-12T10:38:48.253Z,16.47
2019-01-12T10:41:18.561Z,16.43
2019-01-12T10:43:48.829Z,16.00
2019-01-12T10:46:18.986Z,18.10
2019-01-12T10:48:50.280Z,18.70
2019-01-12T10:51:20.498Z,18.60
2019-01-12T10:53:50.666Z,20.03
2019-01-12T10:56:21.388Z,19.43
2019-01-12T10:59:03.548Z,18.67
2019-01-12T11:01:33.802Z,18.57
2019-01-12T11:04:03.970Z,18.63
2019-01-12T11:06:34.258Z,18.47
2019-01-12T11:09:07.583Z,18.87
2019-01-12T11:11:37.865Z,19.93
2019-01-12T11:14:08.174Z,18.10
2019-01-12T11:16:38.355Z,18.00
2019-01-12T11:19:08.654Z,18.87
2019-01-12T11:21:38.950Z,19.53
2019-01-12T11:24:09.651Z,21.83
2019-01-12T11:26:40.246Z,20.50
2019-01-12T11:29:10.777Z,15.57
2019-01-12T11:31:41.090Z,17.87
2019-01-12T11:34:11.368Z,16.97
2019-01-12T11:36:41.642Z,15.87
2019-01-12T11:39:11.798Z,18.33
2019-01-12T11:41:42.110Z,14.63
2019-01-12T11:44:12.341Z,16.13
2019-01-12T11:46:42.560Z,16.67
2019-01-12T11:49:13.742Z,17.00
2019-01-12T11:51:43.917Z,14.43
2019-01-12T11:54:14.144Z,14.93
2019-01-12T11:56:44.558Z,14.17
2019-01-12T11:59:14.845Z,13.63
2019-01-12T12:01:45.134Z,14.70
2019-01-12T12:04:15.289Z,15.00
2019-01-12T12:06:45.446Z,14.07
2019-01-12T12:09:15.627Z,14.67
2019-01-12T12:11:45.809Z,16.03
2019-01-12T12:14:15.974Z,16.77
2019-01-12T12:16:46.202Z,18.50
2019-01-12T12:19:16.516Z,17.07
2019-01-12T12:21:46.729Z,17.87
2019-01-12T12:24:16.951Z,14.53
2019-01-12T12:26:47.133Z,13.70
2019-01-12T12:29:17.314Z,15.00
2019-01-12T12:31:47.504Z,17.00
2019-01-12T12:34:17.694Z,21.87
2019-01-12T12:36:49.484Z,15.67
2019-01-12T12:39:19.709Z,13.63
2019-01-12T12:41:49.890Z,17.90
2019-01-12T12:44:20.115Z,18.73
2019-01-12T12:46:50.379Z,15.60
2019-01-12T12:49:20.595Z,16.47
2019-01-12T12:51:50.771Z,15.00
2019-01-12T12:54:21.021Z,13.90
2019-01-12T12:56:51.413Z,14.83
2019-01-12T12:59:21.818Z,13.03
2019-01-12T13:01:52.138Z,14.80
2019-01-12T13:04:22.343Z,14.57
2019-01-12T13:06:52.591Z,14.53
2019-01-12T13:09:22.789Z,14.90
2019-01-12T13:11:53.403Z,14.53
2019-01-12T13:14:23.675Z,15.10
2019-01-12T13:16:53.931Z,14.80
2019-01-12T13:19:24.079Z,13.47
2019-01-12T13:21:54.221Z,13.73
2019-01-12T13:24:24.423Z,13.50
2019-01-12T13:26:54.729Z,13.10
2019-01-12T13:29:25.011Z,12.93
2019-01-12T13:31:55.176Z,16.90
2019-01-12T13:34:25.394Z,15.57
2019-01-12T13:36:55.545Z,14.03
2019-01-12T13:39:31.861Z,19.47
2019-01-12T13:41:57.866Z,15.03
2019-01-12T13:44:28.133Z,14.00
2019-01-12T13:46:58.282Z,16.57
2019-01-12T13:49:28.434Z,17.63
2019-01-12T13:51:58.637Z,14.90
2019-01-12T13:54:28.818Z,14.07
2019-01-12T13:56:59.022Z,14.93
2019-01-12T13:59:29.186Z,18.00
2019-01-12T14:01:59.575Z,17.53
2019-01-12T14:04:29.740Z,19.93
2019-01-12T14:07:00.845Z,17.10
2019-01-12T14:09:31.139Z,16.13
2019-01-12T14:12:01.442Z,18.07
2019-01-12T14:14:31.678Z,18.20
2019-01-12T14:17:01.972Z,17.57
2019-01-12T14:19:32.144Z,17.80
2019-01-12T14:22:02.399Z,18.30
2019-01-12T14:24:32.669Z,18.30
2019-01-12T14:27:04.047Z,19.50
2019-01-12T14:29:34.219Z,21.13
2019-01-12T14:32:04.392Z,21.23
2019-01-12T14:34:34.634Z,18.80
2019-01-12T14:37:05.032Z,16.57
2019-01-12T14:39:35.219Z,16.73
2019-01-12T14:42:05.567Z,16.50
2019-01-12T14:44:35.754Z,16.17
2019-01-12T14:47:06.130Z,15.60
2019-01-12T14:49:36.409Z,19.33
2019-01-12T14:52:06.647Z,17.13
2019-01-12T14:54:37.395Z,17.57
2019-01-12T14:57:07.590Z,19.07
2019-01-12T14:59:37.859Z,20.93
2019-01-12T15:02:08.161Z,18.73
2019-01-12T15:04:38.493Z,19.73
2019-01-12T15:07:09.954Z,18.77
2019-01-12T15:09:40.188Z,18.43
2019-01-12T15:12:10.438Z,19.07
2019-01-12T15:14:40.677Z,16.67
2019-01-12T15:17:10.830Z,16.93
2019-01-12T15:19:40.972Z,15.07
2019-01-12T15:22:11.282Z,18.37
2019-01-12T15:24:41.521Z,27.53
2019-01-12T15:27:11.811Z,33.97
2019-01-12T15:29:43.074Z,37.57
2019-01-12T15:32:13.303Z,38.87
2019-01-12T15:34:43.465Z,42.90
2019-01-12T15:37:13.626Z,35.70
2019-01-12T15:39:43.871Z,36.33
2019-01-12T15:42:15.509Z,35.73
2019-01-12T15:44:45.870Z,35.67
2019-01-12T15:47:16.082Z,32.23
2019-01-12T15:49:46.283Z,31.40
2019-01-12T15:52:16.497Z,28.47
2019-01-12T15:54:46.662Z,27.33
2019-01-12T15:57:17.219Z,28.60
2019-01-12T15:59:47.490Z,28.97
2019-01-12T16:02:17.646Z,30.37
2019-01-12T16:04:47.812Z,37.27
2019-01-12T16:07:18.065Z,34.10
2019-01-12T16:09:48.206Z,36.93
2019-01-12T16:12:18.489Z,39.63
2019-01-12T16:14:48.705Z,37.70
2019-01-12T16:17:18.915Z,41.07
2019-01-12T16:19:49.178Z,38.77
2019-01-12T16:22:19.414Z,36.67
2019-01-12T16:24:49.708Z,37.77
2019-01-12T16:27:19.873Z,34.73
2019-01-12T16:29:50.090Z,35.43
2019-01-12T16:32:20.290Z,31.57
2019-01-12T16:34:50.455Z,30.73
2019-01-12T16:37:20.703Z,27.27
2019-01-12T16:39:50.983Z,26.37
2019-01-12T16:42:21.257Z,27.57
2019-01-12T16:44:51.527Z,25.17
2019-01-12T16:47:21.682Z,25.93
2019-01-12T16:49:51.882Z,27.67
2019-01-12T16:52:22.188Z,25.47
2019-01-12T16:54:52.828Z,27.37
2019-01-12T16:57:23.079Z,27.53
2019-01-12T16:59:53.284Z,26.17
2019-01-12T17:02:23.523Z,27.73
2019-01-12T17:04:53.845Z,26.30
2019-01-12T17:07:24.097Z,26.97
2019-01-12T17:09:54.402Z,28.60
2019-01-12T17:12:24.626Z,27.30
2019-01-12T17:14:54.782Z,29.47
2019-01-12T17:17:24.967Z,32.47
2019-01-12T17:19:55.306Z,34.53
2019-01-12T17:22:25.537Z,28.47
2019-01-12T17:24:55.846Z,30.50
2019-01-12T17:27:26.007Z,33.57
2019-01-12T17:29:56.238Z,32.83
2019-01-12T17:32:26.442Z,32.43
2019-01-12T17:34:56.581Z,31.67
2019-01-12T17:37:26.831Z,29.03
2019-01-12T17:39:57.093Z,29.63
2019-01-12T17:42:27.338Z,29.17
2019-01-12T17:44:57.536Z,31.00
2019-01-12T17:47:27.878Z,29.73
2019-01-12T17:49:58.062Z,30.37
2019-01-12T17:52:30.299Z,29.53
2019-01-12T17:55:00.218Z,27.37
2019-01-12T17:57:30.521Z,32.27
2019-01-12T18:00:00.821Z,34.50
2019-01-12T18:02:33.974Z,36.10
2019-01-12T18:05:04.820Z,34.80
2019-01-12T18:07:35.066Z,30.83
2019-01-12T18:10:07.226Z,29.37
2019-01-12T18:12:37.593Z,29.47
2019-01-12T18:15:09.761Z,26.73
2019-01-12T18:17:40.046Z,27.00
2019-01-12T18:20:11.785Z,31.90
2019-01-12T18:22:42.147Z,33.57
2019-01-12T18:25:12.874Z,37.03
2019-01-12T18:27:44.428Z,40.77
2019-01-12T18:30:17.611Z,36.97
2019-01-12T18:32:49.181Z,39.50
2019-01-12T18:35:19.326Z,37.97
2019-01-12T18:37:49.571Z,35.40
2019-01-12T18:40:19.723Z,35.83
2019-01-12T18:42:50.120Z,33.53
2019-01-12T18:45:20.410Z,30.20
2019-01-12T18:47:51.589Z,29.27
2019-01-12T18:50:24.168Z,33.87
2019-01-12T18:52:54.513Z,34.10
2019-01-12T18:55:25.065Z,34.33
2019-01-12T18:57:55.400Z,33.70
2019-01-12T19:00:27.223Z,33.03
2019-01-12T19:02:57.690Z,32.80
2019-01-12T19:05:27.950Z,31.17
2019-01-12T19:07:58.122Z,31.87
2019-01-12T19:10:28.294Z,32.03
2019-01-12T19:12:58.569Z,30.63
2019-01-12T19:15:30.529Z,32.60
2019-01-12T19:18:02.009Z,31.70
2019-01-12T19:20:32.326Z,36.60
2019-01-12T19:23:04.372Z,39.63
2019-01-12T19:25:34.859Z,38.17
2019-01-12T19:28:05.271Z,38.63
2019-01-12T19:30:37.293Z,36.07
2019-01-12T19:33:07.599Z,35.43
2019-01-12T19:35:37.865Z,37.23
2019-01-12T19:38:08.605Z,33.40
2019-01-12T19:40:38.841Z,32.93
2019-01-12T19:43:09.067Z,37.00
2019-01-12T19:45:39.254Z,34.53
2019-01-12T19:48:09.454Z,34.63
2019-01-12T19:50:39.863Z,34.10
2019-01-12T19:53:10.667Z,33.23
2019-01-12T19:55:41.481Z,33.70
2019-01-12T19:58:14.526Z,35.17
2019-01-12T20:00:44.994Z,33.53
2019-01-12T20:03:15.378Z,37.40
2019-01-12T20:05:47.879Z,34.43
2019-01-12T20:08:18.281Z,34.93
2019-01-12T20:10:48.886Z,32.73
2019-01-12T20:13:19.174Z,32.93
2019-01-12T20:15:49.391Z,36.33
2019-01-12T20:18:19.792Z,33.83
2019-01-12T20:20:50.184Z,33.03
2019-01-12T20:23:20.513Z,33.33
2019-01-12T20:25:51.109Z,36.10
2019-01-12T20:28:22.070Z,35.63
2019-01-12T20:31:27.961Z,36.87
2019-01-12T20:34:03.428Z,41.07
2019-01-12T20:37:29.550Z,40.83
2019-01-12T20:40:19.035Z,40.77
2019-01-12T20:43:10.376Z,38.93
2019-01-12T20:46:01.378Z,40.77
2019-01-12T20:48:47.386Z,43.53
2019-01-12T20:52:09.784Z,43.33
2019-01-12T20:55:14.012Z,41.43
2019-01-12T20:58:14.180Z,42.07
2019-01-12T21:01:24.843Z,41.63
2019-01-12T21:04:26.274Z,40.67
2019-01-12T21:07:25.783Z,41.57
2019-01-12T21:10:24.435Z,44.13
2019-01-12T21:13:37.698Z,42.33
2019-01-12T21:16:13.142Z,43.73
2019-01-12T21:18:43.437Z,43.93
2019-01-12T21:21:13.957Z,47.63
2019-01-12T21:23:44.160Z,45.13
2019-01-12T21:26:14.334Z,45.77
2019-01-12T21:28:44.479Z,45.63
2019-01-12T21:31:14.750Z,44.73
2019-01-12T21:33:44.962Z,45.70
2019-01-12T21:36:15.129Z,42.63
2019-01-12T21:38:45.375Z,44.83
2019-01-12T21:41:15.886Z,45.13
2019-01-12T21:43:46.097Z,47.40
2019-01-12T21:46:16.345Z,44.67
2019-01-12T21:48:46.625Z,42.60
2019-01-12T21:51:16.841Z,42.47
2019-01-12T21:53:48.012Z,43.23
2019-01-12T21:56:18.150Z,44.63
2019-01-12T21:58:48.294Z,49.67
2019-01-12T22:01:19.595Z,45.07
2019-01-12T22:03:49.818Z,43.40
2019-01-12T22:06:19.981Z,42.23
2019-01-12T22:08:50.338Z,44.30
2019-01-12T22:11:20.602Z,44.47
2019-01-12T22:13:50.845Z,45.03
2019-01-12T22:16:21.077Z,44.60
2019-01-12T22:18:51.257Z,43.93
2019-01-12T22:21:21.410Z,47.07
2019-01-12T22:23:51.653Z,45.00
2019-01-12T22:26:22.762Z,43.77
2019-01-12T22:28:53.048Z,45.50
2019-01-12T22:31:24.266Z,47.30
2019-01-12T22:33:54.537Z,49.30
2019-01-12T22:36:24.751Z,47.07
2019-01-12T22:38:54.906Z,48.20
2019-01-12T22:41:25.215Z,48.20
2019-01-12T22:43:55.401Z,48.33
2019-01-12T22:46:25.578Z,46.77
2019-01-12T22:48:55.810Z,49.33
2019-01-12T22:51:29.645Z,47.67
2019-01-12T22:54:00.933Z,44.57
2019-01-12T22:56:31.129Z,46.03
2019-01-12T22:59:01.294Z,47.07
2019-01-12T23:01:54.262Z,45.90
2019-01-12T23:04:26.170Z,44.13
2019-01-12T23:06:56.348Z,42.57
2019-01-12T23:09:26.667Z,45.40
2019-01-12T23:11:56.972Z,44.03
2019-01-12T23:14:27.160Z,44.03
2019-01-12T23:16:57.316Z,44.47
2019-01-12T23:19:27.522Z,45.07
2019-01-12T23:21:57.674Z,43.57
2019-01-12T23:24:27.978Z,40.43
2019-01-12T23:26:58.153Z,40.33
2019-01-12T23:29:28.317Z,41.43
2019-01-12T23:31:58.471Z,41.17
2019-01-12T23:34:28.602Z,39.23
2019-01-12T23:36:58.757Z,39.57
2019-01-12T23:39:28.977Z,41.90
2019-01-12T23:41:59.138Z,44.50
2019-01-12T23:44:29.333Z,43.07
2019-01-12T23:46:59.545Z,43.23
2019-01-12T23:49:29.728Z,40.33
2019-01-12T23:51:59.932Z,43.27
2019-01-12T23:54:30.965Z,42.90
2019-01-12T23:57:01.109Z,39.60
2019-01-12T23:59:31.342Z,37.83
