createdAt,value
2023-02-03T00:00:58.495Z,16.20
2023-02-03T00:03:25.053Z,19.47
2023-02-03T00:05:51.687Z,19.70
2023-02-03T00:08:19.832Z,19.30
2023-02-03T00:10:46.801Z,19.90
2023-02-03T00:13:14.290Z,16.40
2023-02-03T00:15:40.995Z,15.03
2023-02-03T00:18:07.483Z,14.90
2023-02-03T00:20:33.951Z,19.37
2023-02-03T00:23:08.637Z,14.93
2023-02-03T00:25:35.420Z,15.27
2023-02-03T00:28:02.037Z,17.73
2023-02-03T00:30:29.304Z,19.87
2023-02-03T00:32:55.912Z,18.47
2023-02-03T00:35:22.886Z,17.40
2023-02-03T00:37:54.164Z,16.87
2023-02-03T00:40:22.098Z,17.23
2023-02-03T00:42:48.836Z,21.40
2023-02-03T00:45:16.077Z,16.10
2023-02-03T00:47:42.615Z,15.23
2023-02-03T00:50:10.580Z,19.47
2023-02-03T00:52:37.274Z,15.07
2023-02-03T00:55:04.683Z,17.83
2023-02-03T00:57:31.184Z,22.03
2023-02-03T00:59:58.180Z,17.07
2023-02-03T01:02:25.005Z,16.67
2023-02-03T01:04:51.545Z,16.90
2023-02-03T01:07:18.144Z,16.20
2023-02-03T01:09:44.675Z,13.60
2023-02-03T01:12:11.213Z,15.33
2023-02-03T01:14:37.726Z,13.80
2023-02-03T01:17:04.401Z,17.60
2023-02-03T01:19:30.939Z,20.37
2023-02-03T01:21:57.414Z,14.43
2023-02-03T01:24:23.915Z,18.10
2023-02-03T01:26:50.512Z,20.07
2023-02-03T01:29:16.995Z,15.67
2023-02-03T01:31:43.788Z,18.50
2023-02-03T01:34:13.939Z,14.97
2023-02-03T01:36:40.646Z,16.13
2023-02-03T01:39:07.144Z,18.23
2023-02-03T01:41:36.413Z,17.33
2023-02-03T01:44:52.441Z,20.23
2023-02-03T01:47:25.364Z,13.90
2023-02-03T01:50:06.621Z,13.83
2023-02-03T01:52:33.994Z,15.70
2023-02-03T01:55:04.657Z,19.07
2023-02-03T01:57:38.316Z,15.83
2023-02-03T02:00:08.084Z,13.97
2023-02-03T02:02:34.912Z,15.57
2023-02-03T02:05:31.638Z,13.63
2023-02-03T02:08:01.990Z,18.00
2023-02-03T02:10:32.457Z,18.77
2023-02-03T02:13:00.633Z,14.57
2023-02-03T02:15:41.501Z,14.97
2023-02-03T02:18:28.318Z,18.13
2023-02-03T02:21:52.129Z,12.57
2023-02-03T02:24:46.652Z,15.60
2023-02-03T02:27:37.837Z,14.37
2023-02-03T02:30:24.037Z,15.03
2023-02-03T02:33:28.296Z,11.80
2023-02-03T02:36:03.752Z,13.27
2023-02-03T02:38:46.838Z,16.47
2023-02-03T02:41:25.433Z,12.80
2023-02-03T02:44:03.911Z,16.93
2023-02-03T02:46:36.535Z,9.43
2023-02-03T02:49:20.411Z,10.80
2023-02-03T02:51:48.704Z,12.80
2023-02-03T02:54:21.157Z,13.27
2023-02-03T02:56:51.460Z,11.90
2023-02-03T02:59:18.039Z,16.80
2023-02-03T03:01:44.931Z,10.90
2023-02-03T03:04:14.067Z,9.10
2023-02-03T03:06:57.411Z,14.10
2023-02-03T03:09:55.559Z,11.50
2023-02-03T03:12:27.217Z,11.20
2023-02-03T03:15:00.338Z,9.33
2023-02-03T03:17:33.563Z,10.07
2023-02-03T03:20:06.797Z,12.40
2023-02-03T03:22:40.011Z,10.73
2023-02-03T03:25:46.039Z,11.33
2023-02-03T03:28:20.969Z,11.30
2023-02-03T03:30:47.594Z,8.60
2023-02-03T03:33:14.141Z,11.57
2023-02-03T03:35:55.580Z,10.37
2023-02-03T03:38:32.288Z,13.60
2023-02-03T03:41:07.165Z,9.90
2023-02-03T03:43:38.964Z,10.37
2023-02-03T03:46:21.878Z,9.87
2023-02-03T03:48:56.587Z,11.50
2023-02-03T03:51:32.068Z,10.03
2023-02-03T03:54:03.713Z,9.80
2023-02-03T03:56:45.347Z,11.63
2023-02-03T03:59:14.965Z,5.73
2023-02-03T04:01:42.824Z,13.20
2023-02-03T04:04:11.175Z,12.20
2023-02-03T04:06:39.708Z,11.37
2023-02-03T04:09:06.825Z,10.80
2023-02-03T04:11:51.783Z,9.77
2023-02-03T04:14:18.376Z,10.50
2023-02-03T04:16:44.856Z,10.67
2023-02-03T04:19:11.327Z,10.23
2023-02-03T04:21:37.864Z,11.17
2023-02-03T04:24:04.645Z,13.43
2023-02-03T04:26:31.224Z,11.97
2023-02-03T04:28:57.680Z,11.27
2023-02-03T04:31:24.296Z,7.80
2023-02-03T04:33:50.830Z,14.20
2023-02-03T04:36:17.356Z,8.83
2023-02-03T04:38:44.196Z,11.03
2023-02-03T04:41:10.723Z,13.80
2023-02-03T04:43:37.266Z,11.10
2023-02-03T04:46:03.897Z,7.73
2023-02-03T04:48:30.383Z,8.50
2023-02-03T04:51:02.738Z,8.63
2023-02-03T04:53:30.112Z,11.33
2023-02-03T04:55:56.883Z,7.80
2023-02-03T04:58:23.384Z,9.27
2023-02-03T05:00:49.927Z,9.33
2023-02-03T05:03:16.440Z,8.67
2023-02-03T05:05:42.948Z,9.30
2023-02-03T05:08:09.672Z,6.40
2023-02-03T05:10:36.178Z,9.20
2023-02-03T05:13:03.096Z,11.07
2023-02-03T05:15:29.654Z,7.40
2023-02-03T05:17:56.251Z,8.87
2023-02-03T05:20:23.036Z,9.07
2023-02-03T05:22:49.576Z,8.53
2023-02-03T05:25:16.339Z,9.00
2023-02-03T05:27:43.646Z,7.93
2023-02-03T05:30:10.759Z,7.10
2023-02-03T05:32:37.304Z,10.80
2023-02-03T05:35:04.006Z,8.83
2023-02-03T05:37:30.546Z,5.73
2023-02-03T05:40:17.083Z,7.67
2023-02-03T05:42:48.596Z,8.07
2023-02-03T05:45:15.826Z,8.13
2023-02-03T05:47:42.548Z,14.37
2023-02-03T05:50:09.406Z,9.53
2023-02-03T05:52:35.943Z,6.30
2023-02-03T05:55:02.587Z,14.10
2023-02-03T05:57:31.355Z,8.37
2023-02-03T05:59:58.664Z,9.30
2023-02-03T06:02:25.187Z,8.40
2023-02-03T06:04:51.741Z,5.17
2023-02-03T06:07:18.318Z,8.37
2023-02-03T06:09:44.836Z,6.93
2023-02-03T06:12:15.535Z,8.67
2023-02-03T06:14:42.003Z,7.93
2023-02-03T06:17:08.585Z,8.23
2023-02-03T06:19:35.385Z,10.43
2023-02-03T06:22:01.879Z,9.70
2023-02-03T06:24:31.495Z,9.07
2023-02-03T06:26:58.023Z,8.50
2023-02-03T06:29:24.612Z,9.23
2023-02-03T06:31:51.471Z,10.53
2023-02-03T06:34:18.018Z,6.57
2023-02-03T06:39:16.288Z,8.13
2023-02-03T06:41:43.821Z,10.27
2023-02-03T06:44:10.293Z,10.40
2023-02-03T06:46:36.824Z,6.47
2023-02-03T06:49:03.374Z,2.77
2023-02-03T06:51:29.844Z,5.63
2023-02-03T06:53:56.483Z,6.10
2023-02-03T06:56:22.993Z,7.23
2023-02-03T06:58:49.465Z,7.70
2023-02-03T07:01:16.009Z,6.53
2023-02-03T07:03:42.747Z,6.13
2023-02-03T07:06:09.206Z,7.13
2023-02-03T07:08:35.758Z,9.00
2023-02-03T07:11:02.357Z,9.60
2023-02-03T07:13:28.796Z,8.87
2023-02-03T07:15:55.323Z,16.20
2023-02-03T07:18:52.863Z,9.50
2023-02-03T07:21:12.709Z,8.40
2023-02-03T07:23:39.318Z,10.43
2023-02-03T07:26:07.742Z,9.57
2023-02-03T07:28:35.864Z,6.80
2023-02-03T07:31:04.856Z,7.10
2023-02-03T07:33:32.053Z,6.43
2023-02-03T07:35:59.889Z,9.40
2023-02-03T07:38:29.794Z,10.17
2023-02-03T07:40:56.676Z,13.27
2023-02-03T07:43:24.042Z,9.27
2023-02-03T07:45:50.561Z,7.57
2023-02-03T07:48:17.544Z,5.60
2023-02-03T07:50:45.763Z,6.37
2023-02-03T07:53:12.265Z,6.90
2023-02-03T07:55:40.008Z,6.10
2023-02-03T07:58:07.168Z,7.37
2023-02-03T08:00:34.321Z,7.20
2023-02-03T08:03:01.399Z,7.43
2023-02-03T08:05:27.949Z,8.90
2023-02-03T08:07:54.470Z,7.20
2023-02-03T08:10:20.929Z,6.90
2023-02-03T08:12:48.517Z,7.60
2023-02-03T08:15:15.297Z,8.03
2023-02-03T08:17:42.488Z,7.60
2023-02-03T08:20:10.037Z,7.07
2023-02-03T08:22:36.745Z,6.83
2023-02-03T08:25:04.086Z,16.30
2023-02-03T08:27:32.052Z,6.17
2023-02-03T08:29:58.907Z,9.00
2023-02-03T08:32:25.703Z,10.87
2023-02-03T08:34:52.634Z,6.90
2023-02-03T08:37:22.703Z,9.50
2023-02-03T08:39:49.199Z,10.60
2023-02-03T08:42:16.025Z,7.00
2023-02-03T08:44:44.151Z,12.63
2023-02-03T08:47:11.457Z,7.80
2023-02-03T08:49:39.645Z,7.90
2023-02-03T08:52:08.196Z,6.27
2023-02-03T08:54:34.883Z,7.10
2023-02-03T08:57:01.655Z,7.60
2023-02-03T08:59:29.333Z,5.73
2023-02-03T09:01:55.835Z,8.50
2023-02-03T09:04:25.273Z,7.40
2023-02-03T09:06:54.586Z,9.50
2023-02-03T09:09:21.943Z,9.27
2023-02-03T09:11:48.744Z,10.13
2023-02-03T09:14:15.393Z,7.77
2023-02-03T09:16:42.126Z,6.80
2023-02-03T09:19:09.184Z,7.97
2023-02-03T09:21:39.382Z,6.03
2023-02-03T09:24:07.521Z,6.67
2023-02-03T09:26:34.139Z,6.70
2023-02-03T09:29:00.773Z,5.73
2023-02-03T09:31:27.351Z,5.87
2023-02-03T09:33:53.877Z,5.10
2023-02-03T09:36:20.389Z,4.93
2023-02-03T09:38:46.901Z,8.23
2023-02-03T09:41:28.282Z,6.87
2023-02-03T09:44:06.924Z,6.50
2023-02-03T09:46:40.247Z,9.37
2023-02-03T09:49:15.348Z,6.40
2023-02-03T09:51:47.524Z,7.57
2023-02-03T09:54:26.629Z,8.57
2023-02-03T09:56:55.794Z,6.53
2023-02-03T09:59:23.035Z,5.93
2023-02-03T10:01:52.721Z,7.40
2023-02-03T10:04:28.136Z,10.73
2023-02-03T10:07:14.049Z,7.77
2023-02-03T10:09:55.732Z,9.30
2023-02-03T10:12:44.406Z,8.97
2023-02-03T10:15:41.686Z,10.07
2023-02-03T10:18:16.363Z,15.40
2023-02-03T10:20:48.823Z,11.73
2023-02-03T10:23:20.273Z,9.03
2023-02-03T10:25:57.505Z,9.03
2023-02-03T10:28:28.519Z,9.97
2023-02-03T10:31:04.998Z,10.07
2023-02-03T10:33:33.175Z,11.87
2023-02-03T10:36:22.365Z,12.67
2023-02-03T10:39:11.014Z,14.83
2023-02-03T10:41:37.795Z,9.33
2023-02-03T10:44:07.490Z,9.80
2023-02-03T10:46:37.851Z,19.23
2023-02-03T10:49:04.372Z,18.60
2023-02-03T10:51:37.710Z,22.47
2023-02-03T10:54:04.832Z,29.17
2023-02-03T10:56:36.425Z,28.53
2023-02-03T10:59:03.693Z,16.20
2023-02-03T11:01:49.204Z,23.87
2023-02-03T11:04:31.817Z,19.30
2023-02-03T11:07:06.292Z,18.63
2023-02-03T11:09:41.152Z,15.90
2023-02-03T11:12:19.389Z,18.80
2023-02-03T11:14:51.269Z,16.40
2023-02-03T11:17:36.789Z,13.40
2023-02-03T11:20:14.543Z,8.10
2023-02-03T11:22:43.378Z,9.93
2023-02-03T11:35:57.651Z,11.97
2023-02-03T11:38:36.647Z,10.53
2023-02-03T11:41:03.837Z,12.83
2023-02-03T11:43:30.630Z,8.53
2023-02-03T11:46:03.552Z,9.70
2023-02-03T11:48:36.140Z,13.33
2023-02-03T12:14:57.086Z,12.13
2023-02-03T12:17:34.729Z,6.67
2023-02-03T12:20:07.283Z,9.97
2023-02-03T12:23:10.897Z,11.57
2023-02-03T12:25:40.387Z,9.80
2023-02-03T12:28:37.662Z,12.40
2023-02-03T12:31:12.216Z,9.23
2023-02-03T12:33:44.738Z,9.97
2023-02-03T12:36:21.439Z,9.73
2023-02-03T12:39:13.924Z,13.57
2023-02-03T12:41:52.409Z,9.20
2023-02-03T12:44:29.984Z,10.20
2023-02-03T12:47:05.520Z,9.27
2023-02-03T12:49:49.445Z,10.23
2023-02-03T12:52:26.997Z,11.13
2023-02-03T12:55:15.088Z,9.53
2023-02-03T12:57:49.985Z,10.53
2023-02-03T13:00:38.812Z,10.87
2023-02-03T13:03:25.178Z,9.67
2023-02-03T13:05:58.892Z,8.37
2023-02-03T13:08:42.391Z,11.57
2023-02-03T13:11:39.810Z,10.73
2023-02-03T13:14:38.286Z,9.97
2023-02-03T13:17:34.649Z,7.90
2023-02-03T13:20:06.846Z,9.73
2023-02-03T13:22:33.335Z,8.50
2023-02-03T13:25:16.644Z,9.50
2023-02-03T13:28:11.130Z,8.37
2023-02-03T13:30:43.500Z,11.57
2023-02-03T13:33:22.202Z,8.93
2023-02-03T13:36:09.776Z,11.40
2023-02-03T13:39:01.716Z,11.60
2023-02-03T13:41:51.685Z,10.13
2023-02-03T13:44:24.925Z,9.70
2023-02-03T13:46:52.900Z,8.30
2023-02-03T13:49:33.669Z,15.13
2023-02-03T13:52:00.981Z,9.60
2023-02-03T13:54:35.506Z,8.90
2023-02-03T13:57:05.589Z,9.63
2023-02-03T13:59:38.705Z,12.40
2023-02-03T14:02:23.503Z,8.30
2023-02-03T14:04:58.486Z,12.63
2023-02-03T14:07:33.327Z,6.80
2023-02-03T14:10:06.319Z,11.20
2023-02-03T14:12:35.795Z,9.87
2023-02-03T14:15:19.899Z,10.03
2023-02-03T14:17:46.553Z,8.03
2023-02-03T14:20:25.237Z,9.33
2023-02-03T14:23:01.831Z,6.60
2023-02-03T14:25:29.481Z,8.43
2023-02-03T14:28:02.564Z,9.57
2023-02-03T14:30:29.162Z,7.13
2023-02-03T14:32:58.730Z,11.10
2023-02-03T14:35:25.289Z,14.03
2023-02-03T14:37:54.073Z,13.33
2023-02-03T14:40:31.375Z,13.73
2023-02-03T14:43:28.964Z,17.43
2023-02-03T14:46:43.395Z,14.13
2023-02-03T14:49:31.395Z,13.03
2023-02-03T14:52:20.812Z,14.23
2023-02-03T14:54:50.123Z,19.60
2023-02-03T14:57:37.514Z,15.97
2023-02-03T15:00:19.434Z,17.33
2023-02-03T15:03:10.550Z,15.43
2023-02-03T15:05:40.204Z,14.50
2023-02-03T15:08:35.869Z,11.07
2023-02-03T15:11:30.365Z,12.53
2023-02-03T15:14:18.239Z,12.13
2023-02-03T15:16:48.349Z,10.67
2023-02-03T15:19:18.829Z,15.47
2023-02-03T15:21:45.613Z,14.73
2023-02-03T15:24:15.055Z,10.83
2023-02-03T15:26:47.013Z,15.33
2023-02-03T15:29:22.061Z,15.57
2023-02-03T15:31:54.279Z,21.83
2023-02-03T15:34:30.221Z,14.83
2023-02-03T15:37:07.012Z,13.87
2023-02-03T15:39:47.800Z,10.43
2023-02-03T15:42:24.126Z,17.47
2023-02-03T15:45:22.444Z,18.80
2023-02-03T15:47:55.169Z,14.53
2023-02-03T15:50:57.839Z,20.50
2023-02-03T15:53:41.080Z,11.93
2023-02-03T15:56:21.761Z,16.27
2023-02-03T15:58:49.575Z,16.00
2023-02-03T16:01:21.961Z,18.47
2023-02-03T16:03:54.531Z,14.00
2023-02-03T16:06:40.870Z,11.17
2023-02-03T16:09:27.494Z,13.43
2023-02-03T16:12:06.100Z,14.20
2023-02-03T16:14:35.151Z,14.60
2023-02-03T16:17:05.809Z,14.67
2023-02-03T16:19:38.088Z,11.73
2023-02-03T16:22:04.943Z,21.37
2023-02-03T16:24:45.711Z,15.90
2023-02-03T16:27:25.285Z,16.60
2023-02-03T16:30:22.657Z,22.93
2023-02-03T16:33:21.977Z,16.70
2023-02-03T16:36:07.010Z,13.00
2023-02-03T16:38:52.336Z,15.93
2023-02-03T16:41:41.785Z,17.97
2023-02-03T16:44:30.433Z,18.00
2023-02-03T16:47:16.077Z,20.93
2023-02-03T16:50:04.061Z,17.67
2023-02-03T16:52:31.825Z,18.03
2023-02-03T16:54:59.318Z,20.40
2023-02-03T16:57:25.963Z,18.13
2023-02-03T16:59:52.488Z,20.70
2023-02-03T17:02:19.392Z,16.77
2023-02-03T17:04:46.370Z,16.37
2023-02-03T17:07:12.996Z,18.23
2023-02-03T17:09:39.588Z,19.30
2023-02-03T17:12:06.517Z,19.63
2023-02-03T17:14:33.283Z,17.47
2023-02-03T17:16:59.944Z,17.57
2023-02-03T17:19:26.679Z,13.27
2023-02-03T17:21:53.409Z,17.83
2023-02-03T17:24:20.099Z,14.43
2023-02-03T17:26:46.545Z,12.20
2023-02-03T17:29:13.153Z,13.83
2023-02-03T17:31:39.814Z,22.63
2023-02-03T17:34:07.325Z,27.73
2023-02-03T17:36:33.844Z,16.00
2023-02-03T17:55:08.357Z,14.93
2023-02-03T17:57:37.595Z,20.73
2023-02-03T18:00:05.661Z,21.80
2023-02-03T18:02:32.213Z,18.83
2023-02-03T18:04:58.729Z,20.47
2023-02-03T18:07:25.261Z,25.57
2023-02-03T18:09:51.711Z,21.03
2023-02-03T18:12:18.284Z,17.20
2023-02-03T18:14:44.765Z,14.27
2023-02-03T18:17:11.364Z,15.73
2023-02-03T18:19:38.309Z,16.33
2023-02-03T18:22:05.436Z,20.40
2023-02-03T18:24:32.154Z,22.67
2023-02-03T18:27:00.487Z,14.43
2023-02-03T18:29:28.073Z,22.87
2023-02-03T18:31:55.276Z,17.10
2023-02-03T18:34:21.804Z,18.93
2023-02-03T18:36:48.307Z,19.30
2023-02-03T18:39:15.376Z,16.63
2023-02-03T18:41:42.857Z,18.90
2023-02-03T18:44:10.388Z,19.77
2023-02-03T18:46:37.258Z,13.33
2023-02-03T18:49:03.998Z,21.50
2023-02-03T18:51:30.568Z,18.87
2023-02-03T18:53:58.964Z,16.13
2023-02-03T18:56:27.653Z,11.43
2023-02-03T18:58:54.115Z,13.70
2023-02-03T19:01:26.842Z,22.20
2023-02-03T19:03:58.635Z,13.23
2023-02-03T19:06:26.473Z,19.73
2023-02-03T19:08:52.971Z,22.23
2023-02-03T19:11:19.815Z,15.33
2023-02-03T19:13:46.399Z,19.93
2023-02-03T19:16:14.778Z,22.03
2023-02-03T19:18:42.274Z,18.07
2023-02-03T19:21:11.120Z,22.37
2023-02-03T19:23:41.642Z,17.50
2023-02-03T19:26:09.840Z,24.73
2023-02-03T19:28:36.816Z,22.13
2023-02-03T19:31:08.849Z,23.43
2023-02-03T19:33:36.697Z,18.87
2023-02-03T19:36:04.733Z,19.30
2023-02-03T19:38:31.225Z,22.00
2023-02-03T19:40:57.777Z,17.13
2023-02-03T19:43:24.816Z,23.10
2023-02-03T19:45:51.843Z,25.33
2023-02-03T19:48:18.843Z,20.43
2023-02-03T19:50:47.777Z,18.23
2023-02-03T19:53:16.376Z,19.53
2023-02-03T19:55:44.104Z,15.80
2023-02-03T19:58:12.082Z,18.43
2023-02-03T20:00:39.037Z,19.87
2023-02-03T20:03:05.790Z,21.97
2023-02-03T20:05:33.819Z,23.80
2023-02-03T20:08:00.357Z,16.80
2023-02-03T20:10:27.029Z,19.43
2023-02-03T20:12:54.435Z,15.17
2023-02-03T20:15:21.650Z,20.13
2023-02-03T20:17:48.301Z,21.47
2023-02-03T20:20:16.340Z,17.93
2023-02-03T20:22:42.830Z,17.23
2023-02-03T20:25:09.721Z,17.23
2023-02-03T20:27:36.291Z,20.77
2023-02-03T20:30:04.157Z,19.40
2023-02-03T20:32:30.895Z,15.43
2023-02-03T20:34:57.739Z,19.43
2023-02-03T20:37:24.236Z,19.10
2023-02-03T20:39:50.802Z,18.10
2023-02-03T20:42:17.990Z,18.87
2023-02-03T20:44:47.022Z,19.57
2023-02-03T20:47:18.437Z,26.53
2023-02-03T20:49:45.532Z,21.00
2023-02-03T20:52:17.785Z,23.83
2023-02-03T20:54:44.447Z,15.23
2023-02-03T20:57:16.217Z,17.40
2023-02-03T20:59:44.565Z,16.97
2023-02-03T21:02:52.138Z,16.27
2023-02-03T21:05:26.064Z,23.20
2023-02-03T21:07:52.591Z,17.83
2023-02-03T21:10:21.518Z,17.27
2023-02-03T21:12:48.821Z,25.70
2023-02-03T21:15:27.357Z,18.43
2023-02-03T21:17:54.696Z,21.40
2023-02-03T21:20:28.085Z,21.43
2023-02-03T21:22:56.323Z,24.10
2023-02-03T21:25:32.181Z,17.97
2023-02-03T21:28:00.259Z,16.10
2023-02-03T21:30:33.200Z,17.87
2023-02-03T21:33:01.439Z,20.40
2023-02-03T21:35:37.480Z,17.83
2023-02-03T21:38:31.443Z,15.73
2023-02-03T21:40:58.826Z,22.30
2023-02-03T21:43:25.349Z,19.17
2023-02-03T21:45:51.939Z,20.30
2023-02-03T21:48:27.803Z,19.53
2023-02-03T21:50:56.929Z,22.53
2023-02-03T21:53:26.883Z,22.67
2023-02-03T21:55:53.961Z,20.47
2023-02-03T21:58:40.020Z,27.43
2023-02-03T22:01:07.139Z,21.27
2023-02-03T22:03:43.443Z,17.93
2023-02-03T22:06:09.934Z,24.80
2023-02-03T22:08:38.682Z,23.30
2023-02-03T22:11:05.353Z,23.50
2023-02-03T22:13:32.017Z,23.00
2023-02-03T22:15:58.888Z,17.90
2023-02-03T22:18:26.052Z,24.40
2023-02-03T22:20:52.928Z,22.83
2023-02-03T22:23:20.074Z,25.27
2023-02-03T22:25:47.017Z,23.00
2023-02-03T22:28:13.883Z,18.50
2023-02-03T22:30:40.518Z,25.87
2023-02-03T22:33:07.119Z,27.80
2023-02-03T22:35:33.678Z,19.27
2023-02-03T22:38:00.165Z,22.70
2023-02-03T22:40:26.820Z,18.20
2023-02-03T22:42:53.432Z,25.87
2023-02-03T22:45:21.863Z,21.67
2023-02-03T22:47:48.321Z,18.23
2023-02-03T22:50:17.479Z,21.13
2023-02-03T22:52:47.025Z,19.47
2023-02-03T22:55:13.496Z,20.77
2023-02-03T22:57:41.381Z,20.27
2023-02-03T23:00:12.348Z,17.77
2023-02-03T23:02:39.869Z,23.73
2023-02-03T23:05:08.368Z,25.27
2023-02-03T23:07:36.086Z,21.63
2023-02-03T23:10:04.016Z,23.60
2023-02-03T23:12:30.537Z,23.90
2023-02-03T23:14:57.003Z,23.53
2023-02-03T23:17:23.455Z,22.47
2023-02-03T23:19:49.954Z,20.73
2023-02-03T23:22:16.473Z,27.07
2023-02-03T23:24:43.416Z,28.60
2023-02-03T23:27:09.998Z,28.93
2023-02-03T23:29:38.199Z,21.03
2023-02-03T23:32:05.709Z,17.73
2023-02-03T23:34:51.321Z,27.23
2023-02-03T23:37:17.887Z,22.40
2023-02-03T23:39:44.462Z,20.80
2023-02-03T23:42:10.929Z,22.17
2023-02-03T23:44:37.397Z,24.10
2023-02-03T23:47:03.942Z,16.67
2023-02-03T23:49:31.421Z,21.93
2023-02-03T23:51:58.696Z,20.27
2023-02-03T23:54:25.563Z,19.63
2023-02-03T23:56:52.791Z,18.20
2023-02-03T23:59:19.726Z,23.67
