createdAt,value
2022-07-29T00:03:10.888Z,1.4
2022-07-29T00:05:12.330Z,5.6
2022-07-29T00:07:13.989Z,2.2
2022-07-29T00:09:15.347Z,1.6
2022-07-29T00:11:20.162Z,5.1
2022-07-29T00:13:32.434Z,2.8
2022-07-29T00:15:23.199Z,6
2022-07-29T00:17:24.711Z,8.7
2022-07-29T00:19:26.192Z,1.8
2022-07-29T00:25:34.055Z,1.8
2022-07-29T00:29:37.028Z,4.6
2022-07-29T00:33:40.066Z,4.1
2022-07-29T00:35:41.548Z,1.9
2022-07-29T00:43:50.869Z,3.9
2022-07-29T00:45:52.385Z,4.5
2022-07-29T00:47:53.918Z,3.5
2022-07-29T00:49:55.412Z,3.3
2022-07-29T00:51:56.917Z,3
2022-07-29T00:54:01.766Z,2
2022-07-29T00:56:03.248Z,3.3
2022-07-29T00:58:04.763Z,3.3
2022-07-29T00:59:07.150Z,1.8
2022-07-29T01:03:10.209Z,4
2022-07-29T01:05:11.710Z,2.2
2022-07-29T01:07:16.532Z,1.5
2022-07-29T01:09:18.036Z,2.6
2022-07-29T01:13:21.038Z,4.1
2022-07-29T01:15:22.574Z,3.3
2022-07-29T01:17:24.086Z,1.7
2022-07-29T01:19:25.616Z,4.1
2022-07-29T01:21:30.439Z,2.2
2022-07-29T01:23:31.918Z,3.7
2022-07-29T01:25:33.402Z,3.5
2022-07-29T01:27:34.927Z,4.3
2022-07-29T01:29:38.760Z,4
2022-07-29T01:31:38.549Z,3.8
2022-07-29T01:33:39.441Z,3.4
2022-07-29T01:35:44.281Z,8.6
2022-07-29T01:37:45.762Z,9.3
2022-07-29T01:39:47.318Z,2.6
2022-07-29T01:41:48.791Z,1.8
2022-07-29T01:43:50.337Z,4
2022-07-29T01:45:51.826Z,1.8
2022-07-29T01:47:53.309Z,5.7
2022-07-29T01:49:58.156Z,2.7
2022-07-29T01:51:59.620Z,2
2022-07-29T01:54:01.146Z,5.6
2022-07-29T01:57:05.066Z,7.1
2022-07-29T01:59:06.545Z,3.5
2022-07-29T02:01:08.134Z,10.6
2022-07-29T02:03:12.897Z,3.7
2022-07-29T02:05:14.488Z,2.7
2022-07-29T02:07:15.900Z,6.7
2022-07-29T02:09:17.429Z,5.6
2022-07-29T02:11:19.089Z,2
2022-07-29T02:15:21.938Z,2.2
2022-07-29T02:17:26.756Z,3.9
2022-07-29T02:19:28.285Z,3.6
2022-07-29T02:21:29.746Z,2.6
2022-07-29T02:25:37.179Z,1.8
2022-07-29T02:27:34.289Z,6.4
2022-07-29T02:29:35.832Z,3.7
2022-07-29T02:31:40.682Z,5.3
2022-07-29T02:33:42.165Z,3.1
2022-07-29T02:35:43.663Z,3.7
2022-07-29T02:37:45.133Z,3.2
2022-07-29T02:43:49.623Z,4.5
2022-07-29T02:45:54.455Z,1.9
2022-07-29T02:47:55.983Z,5.3
2022-07-29T02:49:57.439Z,2.6
2022-07-29T02:52:20.636Z,3.8
2022-07-29T02:54:22.157Z,3
2022-07-29T02:56:23.642Z,6.5
2022-07-29T03:00:29.999Z,3.5
2022-07-29T03:02:31.997Z,5.4
2022-07-29T03:04:33.006Z,9.2
2022-07-29T03:06:38.780Z,3.1
2022-07-29T03:08:35.946Z,8
2022-07-29T03:10:37.471Z,3.6
2022-07-29T03:12:42.298Z,4.6
2022-07-29T03:14:43.765Z,5.8
2022-07-29T03:16:45.474Z,3.1
2022-07-29T03:18:46.785Z,5.6
2022-07-29T03:20:48.293Z,3.2
2022-07-29T03:22:49.814Z,5.5
2022-07-29T03:24:51.325Z,5.2
2022-07-29T03:26:56.083Z,4.4
2022-07-29T03:35:02.150Z,3.9
2022-07-29T03:37:03.637Z,2.1
2022-07-29T03:39:05.154Z,9.7
2022-07-29T03:43:11.420Z,6.1
2022-07-29T03:45:12.926Z,3.4
2022-07-29T03:46:15.411Z,6.2
2022-07-29T03:48:16.855Z,7
2022-07-29T03:50:18.374Z,2.9
2022-07-29T04:02:30.940Z,4.3
2022-07-29T04:04:32.204Z,11.9
2022-07-29T04:06:33.728Z,4.3
2022-07-29T04:08:38.528Z,2.3
2022-07-29T04:14:43.018Z,9.5
2022-07-29T04:18:46.053Z,4
2022-07-29T04:20:47.567Z,3.6
2022-07-29T04:22:52.364Z,5.6
2022-07-29T04:24:53.887Z,4.1
2022-07-29T04:26:55.394Z,6.5
2022-07-29T04:28:56.897Z,4.2
2022-07-29T04:30:58.447Z,6.8
2022-07-29T04:32:59.922Z,3.3
2022-07-29T04:35:01.488Z,3.4
2022-07-29T04:37:06.266Z,5.1
2022-07-29T04:39:07.773Z,4.1
2022-07-29T04:41:09.284Z,2.5
2022-07-29T04:44:13.642Z,4.9
2022-07-29T04:46:14.770Z,7
2022-07-29T04:48:16.238Z,8.3
2022-07-29T04:50:21.017Z,5.1
2022-07-29T04:52:22.518Z,5.5
2022-07-29T04:54:24.034Z,3
2022-07-29T04:56:25.565Z,3.4
2022-07-29T04:58:27.090Z,3.4
2022-07-29T05:00:33.287Z,3.4
2022-07-29T05:02:30.162Z,10.4
2022-07-29T05:04:34.903Z,4
2022-07-29T05:06:36.456Z,5.4
2022-07-29T05:08:37.927Z,6.2
2022-07-29T05:10:39.443Z,3.6
2022-07-29T05:12:40.962Z,3.3
2022-07-29T05:14:42.454Z,6
2022-07-29T05:16:44.195Z,5.7
2022-07-29T05:18:48.769Z,7.4
2022-07-29T05:24:53.293Z,14.9
2022-07-29T05:28:56.334Z,3.9
2022-07-29T05:30:57.853Z,9.6
2022-07-29T05:33:02.620Z,6
2022-07-29T05:35:04.150Z,6.7
2022-07-29T05:37:07.229Z,8
2022-07-29T05:38:09.561Z,5.4
2022-07-29T05:40:11.123Z,7.5
2022-07-29T05:42:12.593Z,6.7
2022-07-29T05:44:14.367Z,7.3
2022-07-29T05:46:18.892Z,3.5
2022-07-29T05:48:20.392Z,5.9
2022-07-29T05:50:21.892Z,6.4
2022-07-29T05:52:23.399Z,4.4
2022-07-29T05:54:24.898Z,6.5
2022-07-29T05:56:26.424Z,4.2
2022-07-29T06:00:32.730Z,5.4
2022-07-29T06:02:34.235Z,9.5
2022-07-29T06:04:35.812Z,6
2022-07-29T06:06:37.229Z,5.6
2022-07-29T06:08:38.707Z,6
2022-07-29T06:10:40.251Z,4.7
2022-07-29T06:12:41.740Z,4.6
2022-07-29T06:20:51.084Z,5.2
2022-07-29T06:22:52.585Z,5.1
2022-07-29T06:24:54.073Z,4
2022-07-29T06:26:55.603Z,4.1
2022-07-29T06:29:00.433Z,5.6
2022-07-29T06:31:01.952Z,4.5
2022-07-29T06:33:03.393Z,4.4
2022-07-29T06:37:33.671Z,4.9
2022-07-29T06:39:35.207Z,4.8
2022-07-29T06:41:40.013Z,4.4
2022-07-29T06:45:43.110Z,8.5
2022-07-29T06:47:44.503Z,3.8
2022-07-29T06:49:46.018Z,7.9
2022-07-29T06:51:47.488Z,6.2
2022-07-29T06:54:00.514Z,4.3
2022-07-29T06:55:53.770Z,8
2022-07-29T06:57:55.293Z,5.4
2022-07-29T06:59:56.823Z,6.2
2022-07-29T07:01:58.319Z,7.3
2022-07-29T07:03:59.810Z,7.6
2022-07-29T07:08:02.795Z,7.2
2022-07-29T07:10:07.594Z,5.8
2022-07-29T07:12:09.070Z,4.7
2022-07-29T07:16:12.156Z,7.9
2022-07-29T07:18:13.543Z,5.2
2022-07-29T07:20:15.062Z,6.4
2022-07-29T07:26:22.766Z,4.4
2022-07-29T07:28:24.999Z,5.5
2022-07-29T07:31:28.245Z,8.3
2022-07-29T07:35:31.119Z,6.2
2022-07-29T07:37:35.922Z,3
2022-07-29T07:47:43.290Z,5.8
2022-07-29T07:49:44.772Z,5.7
2022-07-29T07:51:51.078Z,8.4
2022-07-29T07:56:10.000Z,4.4
2022-07-29T07:57:53.962Z,4.9
2022-07-29T07:59:55.376Z,5.2
2022-07-29T08:01:56.968Z,3.9
2022-07-29T08:03:58.347Z,5.1
2022-07-29T08:06:03.148Z,4.2
2022-07-29T08:08:04.605Z,4.7
2022-07-29T08:10:06.082Z,8
2022-07-29T08:12:07.509Z,5.7
2022-07-29T08:14:09.002Z,5.1
2022-07-29T08:16:10.532Z,4.7
2022-07-29T08:18:11.895Z,3.5
2022-07-29T08:20:16.713Z,7.4
2022-07-29T08:22:18.171Z,8.7
2022-07-29T08:24:19.636Z,5
2022-07-29T08:25:22.085Z,5.7
2022-07-29T08:27:42.550Z,4
2022-07-29T08:29:24.925Z,9.2
2022-07-29T08:31:26.404Z,5
2022-07-29T08:33:31.114Z,3.8
2022-07-29T08:35:35.667Z,7.2
2022-07-29T08:37:34.071Z,6.8
2022-07-29T08:39:35.511Z,3.9
2022-07-29T08:41:36.990Z,4.5
2022-07-29T08:43:38.560Z,5.5
2022-07-29T08:45:39.932Z,8.7
2022-07-29T08:47:44.570Z,5.2
2022-07-29T08:49:45.939Z,12.9
2022-07-29T08:51:49.451Z,12.1
2022-07-29T08:53:48.679Z,3
2022-07-29T08:55:50.197Z,6.1
2022-07-29T08:57:57.436Z,6.5
2022-07-29T08:59:52.942Z,5.1
2022-07-29T09:01:57.976Z,8.4
2022-07-29T09:03:59.146Z,4.9
2022-07-29T09:06:00.438Z,4
2022-07-29T09:08:01.886Z,4.9
2022-07-29T09:10:03.484Z,4.6
2022-07-29T09:12:04.715Z,4.9
2022-07-29T09:14:06.068Z,5.5
2022-07-29T09:16:10.740Z,3.7
2022-07-29T09:18:20.371Z,4
2022-07-29T09:20:13.602Z,2.9
2022-07-29T09:21:15.878Z,6.1
2022-07-29T09:23:24.398Z,12.7
2022-07-29T09:25:18.675Z,5.2
2022-07-29T09:27:20.026Z,5.7
2022-07-29T09:29:24.760Z,9.6
2022-07-29T09:31:26.171Z,11.1
2022-07-29T09:33:27.577Z,6.4
2022-07-29T09:35:29.015Z,3.3
2022-07-29T09:37:30.474Z,4.6
2022-07-29T09:39:31.934Z,4.1
2022-07-29T09:43:38.081Z,6.9
2022-07-29T09:49:42.200Z,8.8
2022-07-29T09:51:43.613Z,5.3
2022-07-29T09:53:44.974Z,5.7
2022-07-29T09:57:51.020Z,3.4
2022-07-29T10:01:54.128Z,16.8
2022-07-29T10:03:55.235Z,8.9
2022-07-29T10:05:56.550Z,5.4
2022-07-29T10:07:57.931Z,4.3
2022-07-29T10:09:59.197Z,4.1
2022-07-29T10:12:03.852Z,4.9
2022-07-29T10:14:05.231Z,4.2
2022-07-29T10:18:25.497Z,-1
2022-07-29T10:20:31.914Z,5.2
2022-07-29T10:22:52.289Z,13.3
2022-07-29T10:24:37.880Z,6.2
2022-07-29T10:26:39.206Z,6.3
2022-07-29T10:28:40.516Z,4.4
2022-07-29T10:30:41.927Z,6.9
2022-07-29T10:32:43.264Z,5.8
2022-07-29T10:40:51.858Z,7.2
2022-07-29T10:42:53.182Z,7
2022-07-29T10:44:54.512Z,6.1
2022-07-29T10:46:55.920Z,8.4
2022-07-29T10:48:57.326Z,5.2
2022-07-29T10:50:58.665Z,9.1
2022-07-29T10:53:03.201Z,6.4
2022-07-29T10:55:04.489Z,10
2022-07-29T10:57:05.794Z,14.6
2022-07-29T10:59:07.081Z,4.6
2022-07-29T11:01:08.349Z,12.6
2022-07-29T11:03:10.969Z,3.7
2022-07-29T11:05:10.925Z,5.9
2022-07-29T11:09:16.724Z,3.3
2022-07-29T11:11:17.999Z,12.9
2022-07-29T11:12:20.318Z,4.6
2022-07-29T11:14:26.554Z,9.2
2022-07-29T11:16:22.853Z,10.2
2022-07-29T11:18:24.113Z,4.3
2022-07-29T11:20:28.592Z,15.5
2022-07-29T11:22:29.825Z,7.3
2022-07-29T11:26:33.858Z,10.7
2022-07-29T11:32:37.501Z,5.6
2022-07-29T11:36:43.307Z,5.7
2022-07-29T11:38:44.360Z,8.3
2022-07-29T11:40:45.579Z,8.7
2022-07-29T11:42:46.799Z,3.9
2022-07-29T11:44:48.038Z,4.6
2022-07-29T11:46:49.265Z,4.4
2022-07-29T11:50:54.942Z,5.8
2022-07-29T11:52:56.171Z,7
2022-07-29T11:55:00.606Z,4.7
2022-07-29T11:56:58.625Z,6
2022-07-29T11:58:59.870Z,5.3
2022-07-29T12:01:04.219Z,6.8
2022-07-29T12:08:12.449Z,5.5
2022-07-29T12:10:20.007Z,3.2
2022-07-29T12:12:12.767Z,2.6
2022-07-29T12:14:13.991Z,5.4
2022-07-29T12:16:25.066Z,5.3
2022-07-29T12:20:20.927Z,2.5
2022-07-29T12:22:22.204Z,8.2
2022-07-29T12:30:30.334Z,6.5
2022-07-29T12:36:34.013Z,7.5
2022-07-29T12:40:36.463Z,7.9
2022-07-29T12:42:37.680Z,3.9
2022-07-29T12:44:42.139Z,10.7
2022-07-29T12:46:43.586Z,6.1
2022-07-29T12:50:45.784Z,4.5
2022-07-29T12:52:47.025Z,4.3
2022-07-29T12:54:48.191Z,5.5
2022-07-29T12:56:49.418Z,2
2022-07-29T12:58:53.856Z,2.3
2022-07-29T13:00:55.140Z,2.8
2022-07-29T13:02:56.327Z,5.9
2022-07-29T13:03:59.850Z,6
2022-07-29T13:05:59.620Z,8
2022-07-29T13:14:07.583Z,1.5
2022-07-29T13:16:08.725Z,2.7
2022-07-29T13:18:09.910Z,6.3
2022-07-29T13:20:11.072Z,4.2
2022-07-29T13:22:12.236Z,5.7
2022-07-29T13:24:18.094Z,2.5
2022-07-29T13:26:17.814Z,3.4
2022-07-29T13:28:18.941Z,2.7
2022-07-29T13:30:20.112Z,3.8
2022-07-29T13:32:28.356Z,11.9
2022-07-29T13:34:22.433Z,8.7
2022-07-29T13:38:30.834Z,5.2
2022-07-29T13:40:29.158Z,7.2
2022-07-29T13:42:30.342Z,6.7
2022-07-29T13:50:34.997Z,1.6
2022-07-29T13:52:36.174Z,2.1
2022-07-29T13:56:41.713Z,3.3
2022-07-29T13:58:42.901Z,5.3
2022-07-29T14:01:03.224Z,3
2022-07-29T14:03:04.340Z,3.3
2022-07-29T14:05:08.543Z,1.7
2022-07-29T14:07:09.854Z,3.3
2022-07-29T14:09:11.033Z,1.7
2022-07-29T14:11:12.193Z,3.5
2022-07-29T14:13:24.398Z,8.6
2022-07-29T14:15:14.453Z,5.9
2022-07-29T14:17:15.703Z,2
2022-07-29T14:21:21.126Z,4.5
2022-07-29T14:23:22.281Z,4.4
2022-07-29T14:27:37.547Z,1.4
2022-07-29T14:29:25.657Z,4
2022-07-29T14:31:26.824Z,4.9
2022-07-29T14:33:27.887Z,4.9
2022-07-29T14:35:32.252Z,3.1
2022-07-29T14:37:37.560Z,1.8
2022-07-29T14:39:36.099Z,1.2
2022-07-29T14:45:37.788Z,5.4
2022-07-29T14:47:38.845Z,6.7
2022-07-29T14:49:43.234Z,1.4
2022-07-29T14:51:44.332Z,2.5
2022-07-29T14:53:45.429Z,5.1
2022-07-29T14:54:47.594Z,2.1
2022-07-29T14:56:48.938Z,5.1
2022-07-29T14:58:51.853Z,3
2022-07-29T15:00:50.973Z,2.6
2022-07-29T15:03:01.875Z,1.7
2022-07-29T15:04:56.358Z,1.1
2022-07-29T15:06:57.449Z,3.5
2022-07-29T15:08:58.554Z,3.4
2022-07-29T15:10:59.685Z,3.5
2022-07-29T15:13:00.754Z,6.7
2022-07-29T15:15:01.886Z,1.3
2022-07-29T15:19:07.308Z,3.2
2022-07-29T15:21:08.354Z,4.2
2022-07-29T15:23:09.475Z,2.5
2022-07-29T15:25:10.533Z,6.3
2022-07-29T15:27:11.606Z,1.3
2022-07-29T15:29:12.693Z,4.9
2022-07-29T15:31:17.124Z,1.8
2022-07-29T15:33:18.102Z,1.7
2022-07-29T15:35:19.211Z,2
2022-07-29T15:37:20.254Z,1.5
2022-07-29T15:39:21.341Z,2.1
2022-07-29T15:41:22.410Z,2.5
2022-07-29T15:45:32.448Z,1.5
2022-07-29T15:47:28.905Z,2.5
2022-07-29T15:49:29.976Z,1.6
2022-07-29T15:50:32.176Z,4
2022-07-29T15:52:33.205Z,1.3
2022-07-29T15:54:34.293Z,3.9
2022-07-29T15:56:35.357Z,2
2022-07-29T15:58:39.734Z,1.6
2022-07-29T16:00:40.846Z,5.8
2022-07-29T16:02:41.849Z,11
2022-07-29T16:04:42.940Z,2.7
2022-07-29T16:06:44.296Z,2.4
2022-07-29T16:08:45.127Z,1.3
2022-07-29T16:10:46.207Z,8.3
2022-07-29T16:12:50.529Z,1.5
2022-07-29T16:20:55.004Z,2.1
2022-07-29T16:22:56.160Z,1.3
2022-07-29T16:24:57.290Z,3.3
2022-07-29T16:27:01.953Z,2.9
2022-07-29T16:29:02.780Z,2.1
2022-07-29T16:31:03.909Z,2.2
2022-07-29T16:33:08.252Z,1.4
2022-07-29T16:35:06.177Z,7.1
2022-07-29T16:37:07.325Z,3.5
2022-07-29T16:39:08.430Z,2.5
2022-07-29T16:41:12.857Z,1.8
2022-07-29T16:43:14.007Z,1.3
2022-07-29T16:45:15.174Z,2.4
2022-07-29T16:46:19.054Z,4.9
2022-07-29T16:48:18.792Z,2.2
2022-07-29T16:50:19.690Z,3.1
2022-07-29T16:52:20.822Z,1.7
2022-07-29T16:54:25.272Z,2
2022-07-29T16:56:26.423Z,2.6
2022-07-29T16:58:27.649Z,1.3
2022-07-29T17:00:28.944Z,1.8
2022-07-29T17:02:30.145Z,1.2
2022-07-29T17:04:31.187Z,1.7
2022-07-29T17:06:32.345Z,1.1
2022-07-29T17:10:37.919Z,2.9
2022-07-29T17:12:39.107Z,1.6
2022-07-29T17:14:40.309Z,3.4
2022-07-29T17:16:43.081Z,3.1
2022-07-29T17:18:44.163Z,2.2
2022-07-29T17:22:49.716Z,3
2022-07-29T17:24:50.926Z,5.6
2022-07-29T17:26:52.253Z,2.3
2022-07-29T17:30:54.444Z,9.7
2022-07-29T17:39:02.512Z,2.5
2022-07-29T17:41:07.697Z,9.1
2022-07-29T17:43:26.252Z,3.7
2022-07-29T17:45:50.358Z,5.9
2022-07-29T17:47:28.688Z,3.5
2022-07-29T17:49:33.106Z,2.5
2022-07-29T17:55:36.801Z,9.6
2022-07-29T17:57:38.033Z,3.6
2022-07-29T17:59:39.264Z,9.6
2022-07-29T18:09:48.651Z,11.5
2022-07-29T18:11:49.860Z,15.8
2022-07-29T18:13:51.099Z,5.1
2022-07-29T18:15:52.332Z,9.1
2022-07-29T18:17:57.519Z,7.3
2022-07-29T18:19:58.000Z,3.4
2022-07-29T18:22:03.527Z,1.6
2022-07-29T18:24:00.446Z,4.9
2022-07-29T18:26:01.656Z,3.2
2022-07-29T18:28:02.882Z,13.5
2022-07-29T18:30:04.967Z,2.3
2022-07-29T18:32:08.557Z,6.4
2022-07-29T18:34:09.752Z,1.8
2022-07-29T18:36:11.905Z,3.3
2022-07-29T18:37:13.245Z,2.1
2022-07-29T18:39:20.606Z,1.6
2022-07-29T18:41:15.711Z,2.9
2022-07-29T18:43:16.934Z,4.7
2022-07-29T18:45:21.445Z,5.3
2022-07-29T18:47:22.672Z,2.1
2022-07-29T18:49:23.964Z,7.4
2022-07-29T18:55:27.687Z,3.7
2022-07-29T18:57:55.109Z,1.4
2022-07-29T18:59:33.421Z,8.6
2022-07-29T19:05:37.351Z,9.7
2022-07-29T19:07:38.631Z,6.9
2022-07-29T19:09:49.256Z,6.6
2022-07-29T19:11:41.139Z,7
2022-07-29T19:13:45.645Z,3
2022-07-29T19:15:47.040Z,1.8
2022-07-29T19:17:48.229Z,9.4
2022-07-29T19:19:49.524Z,1.8
2022-07-29T19:21:50.823Z,5.2
2022-07-29T19:24:00.118Z,3.6
2022-07-29T19:27:58.160Z,8.1
2022-07-29T19:29:59.696Z,5.9
2022-07-29T19:32:00.792Z,4
2022-07-29T19:47:17.414Z,1.9
2022-07-29T19:49:17.420Z,4
2022-07-29T19:51:18.639Z,2.4
2022-07-29T19:53:19.966Z,4
2022-07-29T19:59:29.535Z,2.7
2022-07-29T20:01:28.850Z,6.4
2022-07-29T20:03:30.117Z,2.7
2022-07-29T20:05:31.483Z,3.3
2022-07-29T20:07:32.911Z,5.4
2022-07-29T20:09:37.515Z,2.5
2022-07-29T20:11:38.928Z,7.6
2022-07-29T20:13:40.348Z,3.4
2022-07-29T20:15:41.799Z,3.3
2022-07-29T20:17:43.081Z,4.7
2022-07-29T20:19:44.448Z,2.9
2022-07-29T20:21:45.835Z,5.9
2022-07-29T20:23:50.475Z,5.2
2022-07-29T20:25:51.958Z,6.8
2022-07-29T20:27:53.451Z,12.3
2022-07-29T20:30:57.168Z,12.7
2022-07-29T20:35:00.053Z,14.4
2022-07-29T20:37:04.869Z,7.1
2022-07-29T20:41:07.688Z,3.4
2022-07-29T20:43:09.153Z,7.8
2022-07-29T20:51:18.206Z,17.3
2022-07-29T20:53:19.671Z,9.7
2022-07-29T20:57:38.621Z,5.2
2022-07-29T21:01:25.649Z,7.6
2022-07-29T21:03:27.059Z,3.8
2022-07-29T21:05:31.910Z,5.1
2022-07-29T21:07:33.401Z,8.9
2022-07-29T21:09:34.870Z,4.6
2022-07-29T21:11:44.213Z,4.5
2022-07-29T21:13:37.766Z,5.6
2022-07-29T21:15:39.289Z,7
2022-07-29T21:17:40.784Z,5.5
2022-07-29T21:19:45.521Z,11
2022-07-29T21:21:47.026Z,6.2
2022-07-29T21:23:48.508Z,7.7
2022-07-29T21:26:07.761Z,8.5
2022-07-29T21:28:06.959Z,7
2022-07-29T21:30:08.443Z,6.6
2022-07-29T21:32:13.461Z,7.6
2022-07-29T21:34:14.728Z,11.8
2022-07-29T21:36:46.713Z,6.8
2022-07-29T21:38:17.715Z,5.6
2022-07-29T21:40:19.225Z,6.1
2022-07-29T21:42:20.706Z,9.6
2022-07-29T21:44:22.201Z,11.2
2022-07-29T21:46:27.052Z,11.7
2022-07-29T21:48:28.465Z,9.9
2022-07-29T21:50:29.933Z,8.7
2022-07-29T21:52:31.443Z,6.8
2022-07-29T21:56:34.375Z,6.7
2022-07-29T21:58:35.905Z,6.9
2022-07-29T22:04:43.764Z,8.2
2022-07-29T22:06:45.170Z,6.6
2022-07-29T22:08:46.671Z,14.7
2022-07-29T22:10:48.163Z,17.2
2022-07-29T22:12:49.663Z,9.5
2022-07-29T22:14:54.445Z,13.2
2022-07-29T22:19:59.833Z,8.3
2022-07-29T22:26:04.294Z,17.1
2022-07-29T22:30:10.631Z,21.1
2022-07-29T22:32:12.065Z,10.8
2022-07-29T22:36:15.052Z,14.2
2022-07-29T22:38:16.588Z,7
2022-07-29T22:40:18.029Z,12.5
2022-07-29T22:42:22.826Z,12.3
2022-07-29T22:44:24.367Z,19
2022-07-29T22:46:25.881Z,17.8
2022-07-29T22:48:27.341Z,9.2
2022-07-29T22:50:28.859Z,13.5
2022-07-29T22:52:30.359Z,12.3
2022-07-29T22:56:36.645Z,22
2022-07-29T23:00:39.669Z,14.6
2022-07-29T23:02:41.136Z,12.9
2022-07-29T23:04:42.635Z,13.9
2022-07-29T23:06:45.705Z,23.6
2022-07-29T23:10:51.944Z,9
2022-07-29T23:12:53.465Z,14.7
2022-07-29T23:14:54.955Z,25.2
2022-07-29T23:15:57.353Z,16.2
2022-07-29T23:17:58.825Z,9.8
2022-07-29T23:20:00.366Z,14.3
2022-07-29T23:22:01.873Z,28.5
2022-07-29T23:24:06.642Z,21.3
2022-07-29T23:36:15.684Z,33.9
2022-07-29T23:44:24.953Z,30.6
2022-07-29T23:48:27.963Z,30.9
2022-07-29T23:52:34.280Z,25.7
2022-07-29T23:54:35.749Z,35.7
2022-07-29T23:56:37.252Z,36.3
2022-07-29T23:58:38.786Z,29.8
