createdAt,value
2017-05-13T00:00:17.143Z,0
2017-05-13T00:01:17.185Z,0
2017-05-13T00:02:17.839Z,0
2017-05-13T00:03:18.190Z,0
2017-05-13T00:04:17.615Z,0
2017-05-13T00:05:17.647Z,0
2017-05-13T00:06:17.379Z,0
2017-05-13T00:07:18.268Z,0
2017-05-13T00:08:17.473Z,0
2017-05-13T00:09:17.813Z,0
2017-05-13T00:10:17.539Z,0
2017-05-13T00:11:17.592Z,0
2017-05-13T00:12:17.931Z,0
2017-05-13T00:13:17.661Z,0
2017-05-13T00:14:18.325Z,0
2017-05-13T00:15:17.739Z,0
2017-05-13T00:16:18.087Z,0
2017-05-13T00:17:17.817Z,0
2017-05-13T00:18:17.868Z,0
2017-05-13T00:19:17.892Z,0
2017-05-13T00:20:18.234Z,0
2017-05-13T00:21:17.978Z,0
2017-05-13T00:22:18.353Z,0
2017-05-13T00:23:18.360Z,0
2017-05-13T00:24:18.397Z,0
2017-05-13T00:25:18.737Z,0
2017-05-13T00:26:18.170Z,0
2017-05-13T00:27:18.210Z,0
2017-05-13T00:28:18.243Z,0
2017-05-13T00:29:18.610Z,0
2017-05-13T00:30:18.629Z,0
2017-05-13T00:31:18.369Z,0
2017-05-13T00:32:18.720Z,0
2017-05-13T00:33:18.748Z,0
2017-05-13T00:34:18.791Z,0
2017-05-13T00:35:18.531Z,0
2017-05-13T00:36:18.866Z,0
2017-05-13T00:37:19.221Z,0
2017-05-13T00:38:18.645Z,0
2017-05-13T00:39:18.991Z,0
2017-05-13T00:40:18.715Z,0
2017-05-13T00:41:19.070Z,0
2017-05-13T00:42:18.804Z,0
2017-05-13T00:43:18.864Z,0
2017-05-13T00:44:19.180Z,0
2017-05-13T00:45:19.221Z,0
2017-05-13T00:46:18.947Z,0
2017-05-13T00:47:18.995Z,0
2017-05-13T00:48:19.338Z,0
2017-05-13T00:49:19.377Z,0
2017-05-13T00:50:19.422Z,0
2017-05-13T00:51:19.144Z,0
2017-05-13T00:52:19.497Z,0
2017-05-13T00:53:19.843Z,0
2017-05-13T00:54:19.579Z,0
2017-05-13T00:55:19.610Z,0
2017-05-13T00:56:19.350Z,0
2017-05-13T00:57:19.609Z,0
2017-05-13T00:58:20.346Z,0
2017-05-13T00:59:20.124Z,0
2017-05-13T01:00:19.816Z,0
2017-05-13T01:01:19.849Z,0
2017-05-13T01:02:19.590Z,0
2017-05-13T01:03:20.239Z,0
2017-05-13T01:04:19.973Z,0
2017-05-13T01:05:20.002Z,0
2017-05-13T01:06:19.737Z,0
2017-05-13T01:07:20.079Z,0
2017-05-13T01:08:20.130Z,0
2017-05-13T01:09:20.164Z,0
2017-05-13T01:10:20.503Z,0
2017-05-13T01:11:20.548Z,0
2017-05-13T01:12:20.279Z,0
2017-05-13T01:13:20.324Z,0
2017-05-13T01:14:20.054Z,0
2017-05-13T01:15:20.702Z,0
2017-05-13T01:16:20.441Z,0
2017-05-13T01:17:20.166Z,0
2017-05-13T01:18:20.833Z,0
2017-05-13T01:19:20.251Z,0
2017-05-13T01:20:20.596Z,0
2017-05-13T01:21:20.632Z,0
2017-05-13T01:22:20.978Z,0
2017-05-13T01:23:20.405Z,0
2017-05-13T01:24:21.062Z,0
2017-05-13T01:25:20.784Z,0
2017-05-13T01:26:21.142Z,0
2017-05-13T01:27:20.873Z,0
2017-05-13T01:28:20.949Z,0
2017-05-13T01:29:20.945Z,0
2017-05-13T01:30:20.987Z,0
2017-05-13T01:31:21.332Z,0
2017-05-13T01:32:21.065Z,0
2017-05-13T01:33:21.149Z,0
2017-05-13T01:34:21.776Z,0
2017-05-13T01:35:20.864Z,0
2017-05-13T01:36:20.913Z,0
2017-05-13T01:37:21.259Z,0
2017-05-13T01:38:21.299Z,0
2017-05-13T01:39:21.031Z,0
2017-05-13T01:40:21.694Z,0
2017-05-13T01:41:21.107Z,0
2017-05-13T01:42:22.076Z,0
2017-05-13T01:43:21.181Z,0
2017-05-13T01:44:21.231Z,0
2017-05-13T01:45:21.594Z,0
2017-05-13T01:46:21.618Z,0
2017-05-13T01:47:21.968Z,0
2017-05-13T01:48:21.995Z,0
2017-05-13T01:49:21.724Z,0
2017-05-13T01:50:22.070Z,0
2017-05-13T01:51:21.506Z,0
2017-05-13T01:52:21.839Z,0
2017-05-13T01:53:21.877Z,0
2017-05-13T01:54:21.609Z,0
2017-05-13T01:55:21.958Z,0
2017-05-13T01:56:22.306Z,0
2017-05-13T01:57:21.734Z,0
2017-05-13T01:58:23.803Z,0
2017-05-13T01:59:22.114Z,0
2017-05-13T02:00:22.469Z,0
2017-05-13T02:01:21.891Z,0
2017-05-13T02:02:21.922Z,0
2017-05-13T02:03:21.961Z,0
2017-05-13T02:04:22.633Z,0
2017-05-13T02:05:22.346Z,0
2017-05-13T02:06:22.074Z,0
2017-05-13T02:07:22.433Z,0
2017-05-13T02:08:22.152Z,0
2017-05-13T02:09:22.819Z,0
2017-05-13T02:10:22.544Z,0
2017-05-13T02:11:22.600Z,0
2017-05-13T02:12:22.625Z,0
2017-05-13T02:13:22.968Z,0
2017-05-13T02:14:23.004Z,0
2017-05-13T02:15:22.747Z,0
2017-05-13T02:16:22.776Z,0
2017-05-13T02:17:22.516Z,0
2017-05-13T02:18:23.162Z,0
2017-05-13T02:19:22.590Z,0
2017-05-13T02:20:22.626Z,0
2017-05-13T02:21:22.974Z,0
2017-05-13T02:22:23.334Z,0
2017-05-13T02:23:23.683Z,0
2017-05-13T02:24:23.410Z,0
2017-05-13T02:25:22.819Z,0
2017-05-13T02:26:23.172Z,0
2017-05-13T02:27:22.895Z,0
2017-05-13T02:28:22.961Z,0
2017-05-13T02:29:22.987Z,0
2017-05-13T02:30:23.638Z,0
2017-05-13T02:31:23.361Z,0
2017-05-13T02:32:23.101Z,0
2017-05-13T02:33:23.757Z,0
2017-05-13T02:34:23.477Z,0
2017-05-13T02:35:23.215Z,0
2017-05-13T02:36:23.574Z,0
2017-05-13T02:37:24.222Z,0
2017-05-13T02:38:23.665Z,0
2017-05-13T02:39:23.680Z,0
2017-05-13T02:40:23.712Z,0
2017-05-13T02:41:23.764Z,0
2017-05-13T02:42:23.785Z,0
2017-05-13T02:43:24.143Z,0
2017-05-13T02:44:24.193Z,0
2017-05-13T02:45:23.907Z,0
2017-05-13T02:46:23.951Z,0
2017-05-13T02:47:24.301Z,0
2017-05-13T02:48:23.720Z,0
2017-05-13T02:49:24.429Z,0
2017-05-13T02:50:24.412Z,0
2017-05-13T02:51:24.144Z,0
2017-05-13T02:52:24.495Z,0
2017-05-13T02:53:24.568Z,0
2017-05-13T02:54:24.557Z,0
2017-05-13T02:55:23.998Z,0
2017-05-13T02:56:24.029Z,0
2017-05-13T02:57:24.413Z,0
2017-05-13T02:58:24.109Z,0
2017-05-13T02:59:24.768Z,0
2017-05-13T03:00:24.489Z,0
2017-05-13T03:01:24.845Z,0
2017-05-13T03:02:24.264Z,0
2017-05-13T03:03:24.304Z,0
2017-05-13T03:04:24.963Z,0
2017-05-13T03:05:24.689Z,0
2017-05-13T03:06:25.045Z,0
2017-05-13T03:07:24.769Z,0
2017-05-13T03:08:24.801Z,0
2017-05-13T03:09:25.161Z,0
2017-05-13T03:10:24.878Z,0
2017-05-13T03:11:24.622Z,0
2017-05-13T03:12:24.663Z,0
2017-05-13T03:13:25.001Z,0
2017-05-13T03:14:25.359Z,0
2017-05-13T03:15:25.083Z,0
2017-05-13T03:16:25.432Z,0
2017-05-13T03:17:24.848Z,0
2017-05-13T03:18:25.200Z,0
2017-05-13T03:19:24.930Z,0
2017-05-13T03:20:25.280Z,0
2017-05-13T03:21:25.333Z,0
2017-05-13T03:22:25.666Z,0
2017-05-13T03:23:25.088Z,0
2017-05-13T03:24:25.741Z,0
2017-05-13T03:25:25.472Z,0
2017-05-13T03:26:25.202Z,0
2017-05-13T03:27:25.860Z,0
2017-05-13T03:28:25.586Z,0
2017-05-13T03:29:25.936Z,0
2017-05-13T03:30:25.663Z,0
2017-05-13T03:31:25.703Z,0
2017-05-13T03:32:25.742Z,0
2017-05-13T03:33:26.094Z,0
2017-05-13T03:34:25.808Z,0
2017-05-13T03:35:25.864Z,0
2017-05-13T03:36:25.595Z,0
2017-05-13T03:37:26.554Z,0
2017-05-13T03:38:26.599Z,0
2017-05-13T03:39:26.945Z,0
2017-05-13T03:40:25.764Z,0
2017-05-13T03:41:25.781Z,0
2017-05-13T03:42:26.150Z,0
2017-05-13T03:43:26.521Z,0
2017-05-13T03:44:25.904Z,5
2017-05-13T03:45:25.946Z,5
2017-05-13T03:46:26.287Z,5
2017-05-13T03:47:26.022Z,5
2017-05-13T03:48:26.384Z,5
2017-05-13T03:49:26.757Z,5
2017-05-13T03:50:26.143Z,5
2017-05-13T03:51:26.477Z,5
2017-05-13T03:52:26.520Z,5
2017-05-13T03:53:26.555Z,5
2017-05-13T03:54:26.600Z,5
2017-05-13T03:55:26.332Z,5
2017-05-13T03:56:26.362Z,5
2017-05-13T03:57:26.723Z,5
2017-05-13T03:58:26.746Z,5
2017-05-13T03:59:26.799Z,5
2017-05-13T04:00:27.146Z,10
2017-05-13T04:01:27.182Z,10
2017-05-13T04:02:26.908Z,10
2017-05-13T04:03:26.678Z,10
2017-05-13T04:04:26.980Z,10
2017-05-13T04:05:26.714Z,10
2017-05-13T04:06:27.070Z,10
2017-05-13T04:07:27.123Z,15
2017-05-13T04:08:27.146Z,15
2017-05-13T04:09:27.812Z,15
2017-05-13T04:10:27.218Z,15
2017-05-13T04:11:26.957Z,15
2017-05-13T04:12:27.912Z,15
2017-05-13T04:13:27.652Z,15
2017-05-13T04:14:27.679Z,15
2017-05-13T04:15:27.128Z,15
2017-05-13T04:16:27.502Z,15
2017-05-13T04:17:27.183Z,15
2017-05-13T04:18:27.225Z,15
2017-05-13T04:19:28.229Z,15
2017-05-13T04:20:27.301Z,15
2017-05-13T04:21:27.649Z,15
2017-05-13T04:22:27.688Z,15
2017-05-13T04:23:27.417Z,15
2017-05-13T04:24:28.105Z,15
2017-05-13T04:25:27.499Z,15
2017-05-13T04:26:27.838Z,15
2017-05-13T04:27:27.881Z,15
2017-05-13T04:28:27.919Z,15
2017-05-13T04:29:27.969Z,15
2017-05-13T04:30:28.309Z,15
2017-05-13T04:31:28.340Z,15
2017-05-13T04:32:28.108Z,15
2017-05-13T04:33:28.453Z,15
2017-05-13T04:34:28.161Z,15
2017-05-13T04:35:27.877Z,15
2017-05-13T04:36:27.931Z,15
2017-05-13T04:37:28.270Z,15
2017-05-13T04:38:28.315Z,15
2017-05-13T04:39:28.355Z,15
2017-05-13T04:40:28.075Z,20
2017-05-13T04:41:28.426Z,20
2017-05-13T04:42:28.467Z,20
2017-05-13T04:43:28.811Z,20
2017-05-13T04:44:28.856Z,20
2017-05-13T04:45:28.579Z,20
2017-05-13T04:46:28.619Z,20
2017-05-13T04:47:29.014Z,20
2017-05-13T04:48:29.007Z,20
2017-05-13T04:49:29.370Z,20
2017-05-13T04:50:28.809Z,20
2017-05-13T04:51:29.128Z,20
2017-05-13T04:52:28.859Z,20
2017-05-13T04:53:29.208Z,20
2017-05-13T04:54:28.931Z,20
2017-05-13T04:55:28.674Z,20
2017-05-13T04:56:28.713Z,20
2017-05-13T04:57:28.743Z,20
2017-05-13T04:58:28.779Z,20
2017-05-13T04:59:29.434Z,20
2017-05-13T05:00:29.470Z,25
2017-05-13T05:01:29.508Z,25
2017-05-13T05:02:28.938Z,25
2017-05-13T05:03:28.973Z,25
2017-05-13T05:04:29.639Z,25
2017-05-13T05:05:29.057Z,25
2017-05-13T05:06:29.094Z,30
2017-05-13T05:07:30.063Z,30
2017-05-13T05:08:29.176Z,30
2017-05-13T05:09:29.545Z,30
2017-05-13T05:10:29.856Z,35
2017-05-13T05:11:29.287Z,35
2017-05-13T05:12:29.326Z,40
2017-05-13T05:13:29.362Z,45
2017-05-13T05:14:30.333Z,50
2017-05-13T05:15:29.437Z,55
2017-05-13T05:16:30.148Z,55
2017-05-13T05:17:29.527Z,60
2017-05-13T05:18:29.560Z,60
2017-05-13T05:19:29.599Z,65
2017-05-13T05:20:29.643Z,65
2017-05-13T05:21:29.677Z,70
2017-05-13T05:22:30.074Z,70
2017-05-13T05:23:30.366Z,70
2017-05-13T05:24:29.805Z,75
2017-05-13T05:25:29.835Z,75
2017-05-13T05:26:29.881Z,80
2017-05-13T05:27:29.914Z,85
2017-05-13T05:28:29.998Z,95
2017-05-13T05:29:29.985Z,100
2017-05-13T05:30:30.331Z,105
2017-05-13T05:31:30.722Z,110
2017-05-13T05:32:30.116Z,115
2017-05-13T05:33:30.173Z,125
2017-05-13T05:34:30.805Z,130
2017-05-13T05:35:30.534Z,140
2017-05-13T05:36:30.574Z,145
2017-05-13T05:37:30.622Z,150
2017-05-13T05:38:30.341Z,155
2017-05-13T05:39:30.711Z,160
2017-05-13T05:40:30.436Z,165
2017-05-13T05:41:30.491Z,170
2017-05-13T05:42:30.809Z,180
2017-05-13T05:43:30.873Z,190
2017-05-13T05:44:30.579Z,200
2017-05-13T05:45:30.619Z,205
2017-05-13T05:46:31.581Z,215
2017-05-13T05:47:30.701Z,225
2017-05-13T05:48:30.737Z,230
2017-05-13T05:49:30.782Z,240
2017-05-13T05:50:30.812Z,235
2017-05-13T05:51:31.477Z,230
2017-05-13T05:52:31.223Z,220
2017-05-13T05:53:31.259Z,205
2017-05-13T05:54:30.987Z,200
2017-05-13T05:55:31.070Z,195
2017-05-13T05:56:31.373Z,185
2017-05-13T05:57:31.436Z,180
2017-05-13T05:58:31.449Z,170
2017-05-13T05:59:31.796Z,165
2017-05-13T06:00:31.536Z,160
2017-05-13T06:01:31.561Z,160
2017-05-13T06:02:31.616Z,160
2017-05-13T06:03:31.954Z,160
2017-05-13T06:04:31.419Z,165
2017-05-13T06:05:31.444Z,160
2017-05-13T06:06:31.526Z,155
2017-05-13T06:07:31.495Z,150
2017-05-13T06:08:32.169Z,145
2017-05-13T06:09:31.934Z,145
2017-05-13T06:10:31.933Z,150
2017-05-13T06:11:31.661Z,150
2017-05-13T06:12:32.033Z,155
2017-05-13T06:13:32.086Z,160
2017-05-13T06:14:32.090Z,160
2017-05-13T06:15:32.132Z,170
2017-05-13T06:16:32.186Z,170
2017-05-13T06:17:32.209Z,185
2017-05-13T06:18:32.247Z,200
2017-05-13T06:19:31.989Z,210
2017-05-13T06:20:32.331Z,220
2017-05-13T06:21:32.377Z,240
2017-05-13T06:22:32.718Z,260
2017-05-13T06:23:33.093Z,285
2017-05-13T06:24:32.493Z,305
2017-05-13T06:25:32.525Z,335
2017-05-13T06:26:32.600Z,335
2017-05-13T06:27:32.606Z,345
2017-05-13T06:28:32.647Z,340
2017-05-13T06:29:33.308Z,330
2017-05-13T06:30:32.424Z,325
2017-05-13T06:31:32.492Z,325
2017-05-13T06:32:33.126Z,325
2017-05-13T06:33:32.545Z,335
2017-05-13T06:34:32.905Z,350
2017-05-13T06:35:32.944Z,360
2017-05-13T06:36:32.972Z,365
2017-05-13T06:37:33.026Z,375
2017-05-13T06:38:33.361Z,375
2017-05-13T06:39:32.808Z,350
2017-05-13T06:40:32.840Z,320
2017-05-13T06:41:33.179Z,300
2017-05-13T06:42:33.287Z,290
2017-05-13T06:43:33.568Z,275
2017-05-13T06:44:33.610Z,280
2017-05-13T06:45:33.037Z,290
2017-05-13T06:46:33.391Z,305
2017-05-13T06:47:33.122Z,320
2017-05-13T06:48:33.777Z,340
2017-05-13T06:49:33.510Z,355
2017-05-13T06:50:33.860Z,365
2017-05-13T06:51:33.295Z,380
2017-05-13T06:52:33.640Z,390
2017-05-13T06:53:33.991Z,380
2017-05-13T06:54:33.430Z,385
2017-05-13T06:55:33.457Z,460
2017-05-13T06:56:33.509Z,400
2017-05-13T06:57:33.853Z,410
2017-05-13T06:58:33.587Z,425
2017-05-13T06:59:33.625Z,395
2017-05-13T07:00:33.987Z,345
2017-05-13T07:01:33.708Z,300
2017-05-13T07:02:33.762Z,270
2017-05-13T07:03:34.421Z,260
2017-05-13T07:04:34.147Z,255
2017-05-13T07:05:34.199Z,255
2017-05-13T07:06:33.928Z,260
2017-05-13T07:07:34.281Z,265
2017-05-13T07:08:34.321Z,265
2017-05-13T07:09:34.352Z,265
2017-05-13T07:10:34.098Z,280
2017-05-13T07:11:34.137Z,290
2017-05-13T07:12:35.095Z,285
2017-05-13T07:13:34.265Z,260
2017-05-13T07:14:34.258Z,175
2017-05-13T07:15:34.613Z,260
2017-05-13T07:16:34.351Z,250
2017-05-13T07:17:34.694Z,255
2017-05-13T07:18:34.425Z,260
2017-05-13T07:19:34.483Z,275
2017-05-13T07:20:34.528Z,275
2017-05-13T07:21:34.860Z,270
2017-05-13T07:22:35.213Z,265
2017-05-13T07:23:34.646Z,270
2017-05-13T07:24:34.685Z,270
2017-05-13T07:25:35.025Z,190
2017-05-13T07:26:35.075Z,105
2017-05-13T07:27:35.730Z,240
2017-05-13T07:28:35.180Z,245
2017-05-13T07:29:34.937Z,260
2017-05-13T07:30:35.258Z,265
2017-05-13T07:31:35.275Z,255
2017-05-13T07:32:35.018Z,250
2017-05-13T07:33:35.052Z,245
2017-05-13T07:34:35.709Z,245
2017-05-13T07:35:35.460Z,250
2017-05-13T07:36:35.185Z,265
2017-05-13T07:37:35.228Z,275
2017-05-13T07:38:35.270Z,275
2017-05-13T07:39:35.312Z,270
2017-05-13T07:40:35.379Z,265
2017-05-13T07:41:35.709Z,265
2017-05-13T07:42:35.740Z,250
2017-05-13T07:43:35.808Z,290
2017-05-13T07:44:35.832Z,305
2017-05-13T07:45:35.566Z,330
2017-05-13T07:46:35.911Z,340
2017-05-13T07:47:35.984Z,350
2017-05-13T07:48:36.000Z,370
2017-05-13T07:49:36.037Z,385
2017-05-13T07:50:36.073Z,395
2017-05-13T07:51:36.128Z,395
2017-05-13T07:52:35.857Z,370
2017-05-13T07:53:36.215Z,335
2017-05-13T07:54:36.562Z,265
2017-05-13T07:55:36.294Z,260
2017-05-13T07:56:36.049Z,285
2017-05-13T07:57:36.065Z,285
2017-05-13T07:58:36.421Z,290
2017-05-13T07:59:36.169Z,310
2017-05-13T08:00:36.546Z,345
2017-05-13T08:01:36.564Z,380
2017-05-13T08:02:36.281Z,410
2017-05-13T08:03:36.626Z,440
2017-05-13T08:04:36.678Z,295
2017-05-13T08:05:36.410Z,300
2017-05-13T08:06:36.466Z,400
2017-05-13T08:07:36.795Z,465
2017-05-13T08:08:36.539Z,270
2017-05-13T08:09:36.885Z,285
2017-05-13T08:10:36.940Z,340
2017-05-13T08:11:36.718Z,920
2017-05-13T08:12:36.703Z,700
2017-05-13T08:13:37.381Z,745
2017-05-13T08:14:36.797Z,675
2017-05-13T08:15:37.146Z,660
2017-05-13T08:16:37.199Z,665
2017-05-13T08:17:36.934Z,715
2017-05-13T08:18:36.976Z,1285
2017-05-13T08:19:37.342Z,770
2017-05-13T08:20:37.082Z,765
2017-05-13T08:21:37.415Z,900
2017-05-13T08:22:38.074Z,1640
2017-05-13T08:23:37.211Z,945
2017-05-13T08:24:37.243Z,935
2017-05-13T08:25:38.241Z,1335
2017-05-13T08:26:37.642Z,1495
2017-05-13T08:27:37.420Z,1065
2017-05-13T08:28:37.431Z,1045
2017-05-13T08:29:37.782Z,1025
2017-05-13T08:30:37.830Z,1045
2017-05-13T08:31:37.873Z,1175
2017-05-13T08:32:37.621Z,1160
2017-05-13T08:33:37.970Z,720
2017-05-13T08:34:37.734Z,840
2017-05-13T08:35:38.074Z,1310
2017-05-13T08:36:37.814Z,1215
2017-05-13T08:37:38.792Z,1015
2017-05-13T08:38:37.899Z,1105
2017-05-13T08:39:37.958Z,645
2017-05-13T08:40:38.307Z,590
2017-05-13T08:41:38.370Z,675
2017-05-13T08:42:38.398Z,605
2017-05-13T08:43:38.455Z,645
2017-05-13T08:44:38.501Z,500
2017-05-13T08:45:38.237Z,465
2017-05-13T08:46:39.227Z,465
2017-05-13T08:47:38.646Z,455
2017-05-13T08:48:38.383Z,500
2017-05-13T08:49:39.046Z,600
2017-05-13T08:50:38.809Z,805
