createdAt,value
2022-12-14T00:01:54.457Z,97493.72
2022-12-14T00:04:22.785Z,97448.22
2022-12-14T00:06:55.258Z,97555.09
2022-12-14T00:09:29.697Z,97504.72
2022-12-14T00:12:01.017Z,97661.97
2022-12-14T00:14:28.357Z,97495.00
2022-12-14T00:16:58.304Z,97500.91
2022-12-14T00:19:29.343Z,97540.28
2022-12-14T00:21:56.329Z,97387.63
2022-12-14T00:24:24.828Z,97469.56
2022-12-14T00:26:54.446Z,97562.91
2022-12-14T00:29:23.864Z,97486.75
2022-12-14T00:31:53.319Z,97562.75
2022-12-14T00:34:20.680Z,97617.63
2022-12-14T00:36:47.599Z,97558.84
2022-12-14T00:39:17.822Z,97518.84
2022-12-14T00:41:46.887Z,97501.63
2022-12-14T00:44:16.642Z,97619.88
2022-12-14T00:46:43.665Z,97645.72
2022-12-14T00:49:17.306Z,97498.03
2022-12-14T00:51:44.296Z,97484.06
2022-12-14T00:54:13.859Z,97601.84
2022-12-14T00:56:40.796Z,97560.19
2022-12-14T00:59:11.222Z,97509.97
2022-12-14T01:01:42.646Z,97432.06
2022-12-14T01:04:23.357Z,97574.84
2022-12-14T01:06:52.710Z,97558.25
2022-12-14T01:09:27.827Z,97593.53
2022-12-14T01:11:58.217Z,97615.84
2022-12-14T01:14:35.266Z,97619.78
2022-12-14T01:17:08.133Z,97597.38
2022-12-14T01:19:38.599Z,97607.06
2022-12-14T01:22:09.930Z,97482.69
2022-12-14T01:24:37.348Z,97595.22
2022-12-14T01:27:10.296Z,97576.16
2022-12-14T01:29:39.536Z,97575.69
2022-12-14T01:32:11.115Z,97588.31
2022-12-14T01:34:38.239Z,97576.84
2022-12-14T01:37:10.121Z,97513.78
2022-12-14T01:39:37.404Z,97573.91
2022-12-14T01:42:11.530Z,97487.09
2022-12-14T01:44:47.459Z,97481.16
2022-12-14T01:47:42.747Z,97487.94
2022-12-14T01:50:53.622Z,97505.69
2022-12-14T01:53:22.464Z,97479.81
2022-12-14T01:55:55.430Z,97582.28
2022-12-14T01:58:27.882Z,97509.75
2022-12-14T02:01:00.978Z,97563.00
2022-12-14T02:03:42.346Z,97557.75
2022-12-14T02:06:23.734Z,97568.03
2022-12-14T02:08:59.129Z,97548.97
2022-12-14T02:11:50.126Z,97548.63
2022-12-14T02:14:20.183Z,97536.22
2022-12-14T02:16:53.472Z,97550.19
2022-12-14T02:19:24.099Z,97543.41
2022-12-14T02:22:30.339Z,97562.47
2022-12-14T02:25:15.747Z,97574.31
2022-12-14T02:28:22.912Z,97587.31
2022-12-14T02:31:22.151Z,97494.72
2022-12-14T02:34:25.458Z,97509.47
2022-12-14T02:37:22.738Z,97526.47
2022-12-14T02:40:27.713Z,97487.22
2022-12-14T02:43:06.359Z,97554.09
2022-12-14T02:46:06.195Z,97354.44
2022-12-14T02:48:49.463Z,97498.50
2022-12-14T02:51:59.006Z,97461.00
2022-12-14T02:55:02.618Z,97509.31
2022-12-14T02:58:00.689Z,97458.19
2022-12-14T03:00:38.361Z,97517.97
2022-12-14T03:03:06.907Z,97497.78
2022-12-14T03:05:37.749Z,97356.91
2022-12-14T03:08:25.529Z,97466.72
2022-12-14T03:11:05.115Z,97449.88
2022-12-14T03:13:39.871Z,97518.63
2022-12-14T03:16:25.592Z,97404.63
2022-12-14T03:19:07.752Z,97374.22
2022-12-14T03:21:42.076Z,97501.16
2022-12-14T03:24:21.009Z,97429.13
2022-12-14T03:27:02.706Z,97528.72
2022-12-14T03:29:41.329Z,97522.81
2022-12-14T03:32:23.189Z,97380.97
2022-12-14T03:34:59.332Z,97417.25
2022-12-14T03:38:07.637Z,97462.53
2022-12-14T03:40:57.397Z,97474.31
2022-12-14T03:43:59.461Z,97370.06
2022-12-14T03:46:58.162Z,97454.25
2022-12-14T03:50:01.453Z,97497.47
2022-12-14T03:53:10.304Z,97322.56
2022-12-14T03:56:04.025Z,97462.06
2022-12-14T03:58:39.652Z,97438.09
2022-12-14T04:01:15.877Z,97442.34
2022-12-14T04:04:02.575Z,97360.81
2022-12-14T04:06:50.442Z,97495.84
2022-12-14T04:09:51.762Z,97464.56
2022-12-14T04:12:54.667Z,97434.50
2022-12-14T04:15:51.738Z,97315.72
2022-12-14T04:18:57.443Z,97454.06
2022-12-14T04:21:53.493Z,97321.78
2022-12-14T04:25:19.688Z,97293.28
2022-12-14T04:27:58.968Z,97438.22
2022-12-14T04:30:35.442Z,97456.31
2022-12-14T04:33:35.107Z,97323.56
2022-12-14T04:36:04.430Z,97378.00
2022-12-14T04:38:38.016Z,97389.31
2022-12-14T04:41:15.173Z,97347.16
2022-12-14T04:43:49.082Z,97405.13
2022-12-14T04:46:21.060Z,97313.72
2022-12-14T04:49:23.548Z,97263.81
2022-12-14T04:52:12.069Z,97376.16
2022-12-14T04:55:04.141Z,97413.69
2022-12-14T04:57:55.004Z,97396.84
2022-12-14T05:00:28.228Z,97414.06
2022-12-14T05:03:22.698Z,97391.81
2022-12-14T05:06:19.634Z,97405.16
2022-12-14T05:09:17.182Z,97356.44
2022-12-14T05:12:17.253Z,97411.28
2022-12-14T05:14:55.031Z,97365.81
2022-12-14T05:17:22.264Z,97359.03
2022-12-14T05:19:51.242Z,97315.03
2022-12-14T05:22:19.101Z,97300.38
2022-12-14T05:24:48.309Z,97276.91
2022-12-14T05:27:27.012Z,97382.88
2022-12-14T05:29:55.199Z,97252.84
2022-12-14T05:32:22.299Z,97355.75
2022-12-14T05:34:51.832Z,97335.69
2022-12-14T05:37:21.697Z,97346.47
2022-12-14T05:39:51.020Z,97361.66
2022-12-14T05:42:19.166Z,97250.69
2022-12-14T05:44:46.624Z,97307.00
2022-12-14T05:47:28.125Z,97351.78
2022-12-14T05:49:55.402Z,97374.22
2022-12-14T05:52:28.398Z,97329.72
2022-12-14T05:54:59.496Z,97226.66
2022-12-14T05:57:31.437Z,97307.91
2022-12-14T06:00:03.456Z,97345.22
2022-12-14T06:02:35.520Z,97261.34
2022-12-14T06:05:05.465Z,97253.16
2022-12-14T06:07:33.619Z,97271.72
2022-12-14T06:10:03.824Z,97347.50
2022-12-14T06:12:33.622Z,97247.75
2022-12-14T06:15:00.699Z,97303.22
2022-12-14T06:17:27.807Z,97283.97
2022-12-14T06:19:54.825Z,97273.75
2022-12-14T06:22:25.483Z,97204.03
2022-12-14T06:24:53.591Z,97262.69
2022-12-14T06:27:23.627Z,97257.28
2022-12-14T06:29:50.851Z,97174.81
2022-12-14T06:32:19.882Z,97270.69
2022-12-14T06:34:47.094Z,97259.88
2022-12-14T06:37:16.585Z,97269.41
2022-12-14T06:39:43.826Z,97283.19
2022-12-14T06:42:13.785Z,97274.56
2022-12-14T06:44:41.158Z,97304.41
2022-12-14T06:47:10.422Z,97318.97
2022-12-14T06:49:37.509Z,97259.63
2022-12-14T06:52:07.843Z,97245.41
2022-12-14T06:54:37.008Z,97176.38
2022-12-14T06:57:10.084Z,97272.47
2022-12-14T06:59:37.085Z,97289.72
2022-12-14T07:02:04.335Z,97240.34
2022-12-14T07:04:31.464Z,97226.00
2022-12-14T07:06:58.672Z,97323.88
2022-12-14T07:09:25.659Z,97213.00
2022-12-14T07:11:52.951Z,97187.53
2022-12-14T07:14:20.612Z,97287.56
2022-12-14T07:16:49.076Z,97288.53
2022-12-14T07:19:17.980Z,97307.03
2022-12-14T07:21:45.090Z,97316.59
2022-12-14T07:24:15.015Z,97282.03
2022-12-14T07:26:42.253Z,97175.59
2022-12-14T07:29:18.755Z,97317.41
2022-12-14T07:31:49.586Z,97199.94
2022-12-14T07:34:17.291Z,97279.97
2022-12-14T07:36:51.112Z,97249.84
2022-12-14T07:39:19.210Z,97319.94
2022-12-14T07:41:50.684Z,97287.88
2022-12-14T07:44:21.803Z,97347.16
2022-12-14T07:46:52.618Z,97216.41
2022-12-14T07:49:27.593Z,97263.47
2022-12-14T07:51:54.720Z,97351.00
2022-12-14T07:54:21.723Z,97248.53
2022-12-14T07:56:49.003Z,97155.94
2022-12-14T07:59:16.868Z,97243.63
2022-12-14T08:01:45.026Z,97210.84
2022-12-14T08:04:19.218Z,97205.78
2022-12-14T08:06:48.912Z,97330.75
2022-12-14T08:09:20.352Z,97301.03
2022-12-14T08:11:47.981Z,97314.41
2022-12-14T08:14:18.985Z,97223.78
2022-12-14T08:16:53.691Z,97217.13
2022-12-14T08:19:22.034Z,97269.22
2022-12-14T08:21:55.825Z,97231.06
2022-12-14T08:24:31.565Z,97267.38
2022-12-14T08:27:01.429Z,97210.66
2022-12-14T08:29:28.409Z,97203.31
2022-12-14T08:31:58.487Z,97249.03
2022-12-14T08:34:25.631Z,97241.88
2022-12-14T08:36:57.214Z,97305.94
2022-12-14T08:39:24.720Z,97226.06
2022-12-14T08:41:51.867Z,97342.22
2022-12-14T08:44:19.166Z,97295.94
2022-12-14T08:46:46.372Z,97205.31
2022-12-14T08:49:25.359Z,97271.03
2022-12-14T08:52:00.396Z,97298.25
2022-12-14T08:54:32.912Z,97309.66
2022-12-14T08:57:00.091Z,97196.50
2022-12-14T09:00:00.041Z,97332.72
2022-12-14T09:02:19.861Z,97201.09
2022-12-14T09:04:47.181Z,97292.09
2022-12-14T09:07:14.121Z,97190.53
2022-12-14T09:09:41.247Z,97256.81
2022-12-14T09:12:11.643Z,97356.72
2022-12-14T09:14:46.524Z,97377.69
2022-12-14T09:17:19.587Z,97267.88
2022-12-14T09:19:51.044Z,97326.72
2022-12-14T09:22:21.724Z,97360.44
2022-12-14T09:24:50.886Z,97239.16
2022-12-14T09:27:22.619Z,97359.81
2022-12-14T09:29:58.210Z,97340.00
2022-12-14T09:32:28.447Z,97357.81
2022-12-14T09:34:59.792Z,97318.78
2022-12-14T09:37:30.036Z,97287.38
2022-12-14T09:39:57.268Z,97385.19
2022-12-14T09:42:59.444Z,97342.09
2022-12-14T09:45:49.767Z,97254.72
2022-12-14T09:48:23.102Z,97285.59
2022-12-14T09:50:55.286Z,97339.09
2022-12-14T09:53:29.625Z,97251.25
2022-12-14T09:56:00.832Z,97357.72
2022-12-14T09:58:31.688Z,97312.53
2022-12-14T10:01:23.066Z,97368.34
2022-12-14T10:04:07.995Z,97330.69
2022-12-14T10:06:58.685Z,97352.81
2022-12-14T10:10:01.028Z,97339.66
2022-12-14T10:13:02.995Z,97356.09
2022-12-14T10:16:13.388Z,97337.38
2022-12-14T10:19:00.512Z,97336.69
2022-12-14T10:21:52.861Z,97307.88
2022-12-14T10:24:31.923Z,97324.44
2022-12-14T10:27:00.196Z,97285.56
2022-12-14T10:29:40.816Z,97248.19
2022-12-14T10:32:11.062Z,97281.50
2022-12-14T10:34:43.750Z,97302.13
2022-12-14T10:37:30.137Z,97288.66
2022-12-14T10:40:14.058Z,97264.03
2022-12-14T10:42:50.953Z,97335.78
2022-12-14T10:45:41.845Z,97332.28
2022-12-14T10:48:37.365Z,97294.97
2022-12-14T10:51:13.218Z,97294.53
2022-12-14T10:53:57.533Z,97316.81
2022-12-14T10:56:33.747Z,97337.06
2022-12-14T10:59:25.674Z,97294.63
2022-12-14T11:02:21.383Z,97176.03
2022-12-14T11:05:03.852Z,97339.06
2022-12-14T11:07:33.765Z,97294.88
2022-12-14T11:10:47.039Z,97278.28
2022-12-14T11:13:14.170Z,97300.91
2022-12-14T11:15:51.165Z,97319.06
2022-12-14T11:18:18.168Z,97324.06
2022-12-14T11:21:03.482Z,97319.19
2022-12-14T11:23:44.520Z,97327.81
2022-12-14T11:26:25.152Z,97315.22
2022-12-14T11:28:58.884Z,97312.63
2022-12-14T11:31:53.992Z,97285.53
2022-12-14T11:34:31.362Z,97287.88
2022-12-14T11:37:33.065Z,97304.38
2022-12-14T11:40:06.138Z,97237.81
2022-12-14T11:42:34.296Z,97273.41
2022-12-14T11:45:30.378Z,97298.78
2022-12-14T11:48:22.964Z,97184.84
2022-12-14T11:50:52.161Z,97278.28
2022-12-14T11:53:24.416Z,97281.31
2022-12-14T11:55:59.997Z,97254.19
2022-12-14T11:58:46.532Z,97269.88
2022-12-14T12:01:18.717Z,97348.94
2022-12-14T12:03:52.801Z,97255.59
2022-12-14T12:06:24.632Z,97302.84
2022-12-14T12:09:10.332Z,97353.25
2022-12-14T12:11:45.516Z,97238.06
2022-12-14T12:14:38.304Z,97337.66
2022-12-14T12:17:41.268Z,97338.38
2022-12-14T12:20:40.048Z,97193.63
2022-12-14T12:23:17.936Z,97330.25
2022-12-14T12:25:49.907Z,97337.00
2022-12-14T12:28:31.060Z,97264.25
2022-12-14T12:31:11.217Z,97304.69
2022-12-14T12:33:49.558Z,97260.91
2022-12-14T12:36:24.555Z,97363.94
2022-12-14T12:39:06.816Z,97285.22
2022-12-14T12:42:05.701Z,97304.69
2022-12-14T12:44:58.325Z,97238.22
2022-12-14T12:47:47.979Z,97395.56
2022-12-14T12:50:34.156Z,97277.00
2022-12-14T12:53:20.580Z,97334.44
2022-12-14T12:56:01.161Z,97378.56
2022-12-14T12:58:34.014Z,97365.94
2022-12-14T13:01:21.203Z,97275.28
2022-12-14T13:03:53.085Z,97315.13
2022-12-14T13:06:53.344Z,97372.63
2022-12-14T13:09:40.902Z,97350.09
2022-12-14T13:12:36.797Z,97332.81
2022-12-14T13:15:27.873Z,97358.50
2022-12-14T13:18:02.747Z,97266.16
2022-12-14T13:20:33.920Z,97319.84
2022-12-14T13:23:44.297Z,97260.81
2022-12-14T13:26:48.534Z,97277.00
2022-12-14T13:29:34.753Z,97306.13
2022-12-14T13:32:24.136Z,97407.44
2022-12-14T13:35:12.880Z,97313.13
2022-12-14T13:38:10.764Z,97359.22
2022-12-14T13:41:07.318Z,97363.78
2022-12-14T13:43:49.220Z,97404.03
2022-12-14T13:46:29.580Z,97338.44
2022-12-14T13:49:17.718Z,97257.47
2022-12-14T13:51:50.313Z,97419.06
2022-12-14T13:54:32.704Z,97337.91
2022-12-14T13:57:09.770Z,97392.50
2022-12-14T13:59:52.755Z,97294.13
2022-12-14T14:02:32.260Z,97323.09
2022-12-14T14:05:20.531Z,97383.50
2022-12-14T14:08:29.889Z,97413.03
2022-12-14T14:11:36.840Z,97424.97
2022-12-14T14:14:49.414Z,97446.53
2022-12-14T14:17:25.178Z,97441.19
2022-12-14T14:20:06.235Z,97346.78
2022-12-14T14:22:33.338Z,97341.13
2022-12-14T14:25:44.263Z,97431.47
2022-12-14T14:28:23.234Z,97427.59
2022-12-14T14:30:56.637Z,97438.09
2022-12-14T14:33:47.184Z,97455.53
2022-12-14T14:36:36.282Z,97396.91
2022-12-14T14:40:04.637Z,97387.34
2022-12-14T14:42:35.895Z,97411.75
2022-12-14T14:45:06.363Z,97459.19
2022-12-14T14:47:43.367Z,97478.91
2022-12-14T14:50:16.084Z,97406.91
2022-12-14T14:52:43.208Z,97518.63
2022-12-14T14:55:52.208Z,97479.53
2022-12-14T14:58:35.349Z,97487.78
2022-12-14T15:01:29.017Z,97475.75
2022-12-14T15:04:04.577Z,97440.31
2022-12-14T15:06:44.515Z,97370.38
2022-12-14T15:09:37.318Z,97394.50
2022-12-14T15:12:38.445Z,97448.25
2022-12-14T15:15:19.401Z,97515.03
2022-12-14T15:17:47.196Z,97481.84
2022-12-14T15:20:30.544Z,97443.88
2022-12-14T15:23:00.772Z,97389.56
2022-12-14T15:25:30.156Z,97450.66
2022-12-14T15:28:07.538Z,97481.53
2022-12-14T15:30:36.999Z,97547.78
2022-12-14T15:33:10.847Z,97515.19
2022-12-14T15:35:42.868Z,97475.88
2022-12-14T15:38:31.459Z,97409.28
2022-12-14T15:41:17.190Z,97473.41
2022-12-14T15:43:46.538Z,97563.63
2022-12-14T15:46:38.657Z,97461.31
2022-12-14T15:49:10.825Z,97550.22
2022-12-14T15:51:42.063Z,97554.34
2022-12-14T15:54:23.776Z,97559.72
2022-12-14T15:56:57.724Z,97522.56
2022-12-14T15:59:33.979Z,97541.22
2022-12-14T16:02:24.243Z,97504.16
2022-12-14T16:04:52.680Z,97447.09
2022-12-14T16:07:39.122Z,97521.81
2022-12-14T16:10:22.745Z,97461.41
2022-12-14T16:13:03.380Z,97571.19
2022-12-14T16:15:31.060Z,97426.47
2022-12-14T16:18:03.447Z,97508.47
2022-12-14T16:20:36.718Z,97538.09
2022-12-14T16:23:23.582Z,97578.72
2022-12-14T16:26:00.417Z,97447.22
2022-12-14T16:28:35.392Z,97571.56
2022-12-14T16:31:05.654Z,97518.25
2022-12-14T16:33:38.626Z,97448.44
2022-12-14T16:36:34.719Z,97549.88
2022-12-14T16:39:21.812Z,97528.47
2022-12-14T16:41:51.963Z,97560.91
2022-12-14T16:44:43.999Z,97612.09
2022-12-14T16:47:14.669Z,97598.91
2022-12-14T16:50:47.592Z,97501.16
2022-12-14T16:53:31.424Z,97515.75
2022-12-14T16:56:10.303Z,97535.22
2022-12-14T16:58:50.578Z,97598.88
2022-12-14T17:01:17.922Z,97588.50
2022-12-14T17:04:03.704Z,97559.63
2022-12-14T17:06:56.298Z,97578.50
2022-12-14T17:09:28.525Z,97647.25
2022-12-14T17:12:00.237Z,97630.50
2022-12-14T17:14:28.410Z,97582.31
2022-12-14T17:17:04.114Z,97632.41
2022-12-14T17:19:37.848Z,97583.75
2022-12-14T17:22:14.935Z,97593.47
2022-12-14T17:24:44.260Z,97577.06
2022-12-14T17:27:26.866Z,97613.91
2022-12-14T17:29:56.965Z,97630.41
2022-12-14T17:32:30.732Z,97548.59
2022-12-14T17:35:00.623Z,97548.59
2022-12-14T17:37:36.170Z,97604.69
2022-12-14T17:40:09.221Z,97524.63
2022-12-14T17:42:39.815Z,97601.06
2022-12-14T17:45:20.090Z,97527.28
2022-12-14T17:47:47.356Z,97520.28
2022-12-14T17:50:16.389Z,97594.88
2022-12-14T17:52:44.343Z,97607.28
2022-12-14T17:55:29.316Z,97516.59
2022-12-14T17:57:56.913Z,97501.84
2022-12-14T18:00:47.890Z,97567.00
2022-12-14T18:03:19.181Z,97587.25
2022-12-14T18:05:51.455Z,97508.47
2022-12-14T18:08:22.200Z,97522.19
2022-12-14T18:11:10.184Z,97613.94
2022-12-14T18:13:44.019Z,97573.25
2022-12-14T18:16:24.941Z,97516.16
2022-12-14T18:18:54.207Z,97513.28
2022-12-14T18:21:29.096Z,97593.47
2022-12-14T18:23:56.758Z,97637.31
2022-12-14T18:26:24.095Z,97496.59
2022-12-14T18:28:54.843Z,97569.69
2022-12-14T18:31:36.881Z,97533.19
2022-12-14T18:34:04.895Z,97553.22
2022-12-14T18:36:32.559Z,97564.53
2022-12-14T18:38:59.569Z,97549.31
2022-12-14T18:41:29.976Z,97556.66
2022-12-14T18:43:58.079Z,97620.88
2022-12-14T18:46:25.171Z,97554.84
2022-12-14T18:48:53.017Z,97584.91
2022-12-14T18:51:23.669Z,97550.25
2022-12-14T18:53:51.993Z,97570.66
2022-12-14T18:56:22.156Z,97527.16
2022-12-14T18:58:50.503Z,97623.22
2022-12-14T19:01:24.383Z,97593.28
2022-12-14T19:03:51.976Z,97547.66
2022-12-14T19:09:13.951Z,97547.31
2022-12-14T19:11:42.226Z,97607.63
2022-12-14T19:14:12.985Z,97628.28
2022-12-14T19:16:40.250Z,97627.66
2022-12-14T19:19:09.694Z,97550.06
2022-12-14T19:21:36.968Z,97541.28
2022-12-14T19:24:04.227Z,97552.47
2022-12-14T19:26:31.419Z,97614.22
2022-12-14T19:28:58.527Z,97564.59
2022-12-14T19:31:26.454Z,97625.28
2022-12-14T19:33:53.893Z,97635.53
2022-12-14T19:36:24.118Z,97605.34
2022-12-14T19:38:51.415Z,97615.06
2022-12-14T19:41:20.847Z,97563.81
2022-12-14T19:43:48.455Z,97503.75
2022-12-14T19:46:19.412Z,97545.31
2022-12-14T19:48:46.713Z,97479.63
2022-12-14T19:51:14.292Z,97575.44
2022-12-14T19:53:48.634Z,97546.06
2022-12-14T19:56:18.256Z,97603.72
2022-12-14T19:58:47.754Z,97587.78
2022-12-14T20:01:17.492Z,97543.97
2022-12-14T20:03:45.042Z,97542.56
2022-12-14T20:06:12.267Z,97572.81
2022-12-14T20:08:39.401Z,97590.34
2022-12-14T20:11:10.231Z,97555.16
2022-12-14T20:13:37.864Z,97604.25
2022-12-14T20:16:18.002Z,97633.22
2022-12-14T20:18:45.388Z,97577.66
2022-12-14T20:21:23.699Z,97707.44
2022-12-14T20:23:50.891Z,97611.47
2022-12-14T20:26:23.966Z,97562.78
2022-12-14T20:29:00.828Z,97636.00
2022-12-14T20:31:28.997Z,97689.69
2022-12-14T20:33:58.573Z,97637.91
2022-12-14T20:36:25.779Z,97652.97
2022-12-14T20:38:58.294Z,97679.06
2022-12-14T20:41:27.908Z,97655.38
2022-12-14T20:43:55.320Z,97654.03
2022-12-14T20:46:35.014Z,97636.88
2022-12-14T20:49:10.987Z,97556.16
2022-12-14T20:51:39.192Z,97543.44
2022-12-14T20:54:10.749Z,97592.94
2022-12-14T20:56:38.335Z,97580.63
2022-12-14T20:59:05.848Z,97541.16
2022-12-14T21:01:34.597Z,97543.00
2022-12-14T21:04:02.064Z,97589.28
2022-12-14T21:06:29.224Z,97572.50
2022-12-14T21:09:02.104Z,97542.03
2022-12-14T21:11:57.290Z,97606.25
2022-12-14T21:14:28.638Z,97608.63
2022-12-14T21:16:58.791Z,97555.44
2022-12-14T21:19:28.792Z,97570.56
2022-12-14T21:21:56.489Z,97625.59
2022-12-14T21:27:28.271Z,97663.31
2022-12-14T21:29:55.555Z,97653.50
2022-12-14T21:32:23.150Z,97553.06
2022-12-14T21:34:50.487Z,97582.38
2022-12-14T21:37:18.004Z,97488.94
2022-12-14T21:39:53.869Z,97569.03
2022-12-14T21:42:25.363Z,97594.81
2022-12-14T21:44:53.681Z,97600.03
2022-12-14T21:47:24.316Z,97588.53
2022-12-14T21:49:51.864Z,97589.72
2022-12-14T21:52:23.046Z,97630.88
2022-12-14T21:54:50.652Z,97669.38
2022-12-14T21:57:49.627Z,97675.94
2022-12-14T22:00:20.487Z,97642.97
2022-12-14T22:02:49.766Z,97690.03
2022-12-14T22:05:17.253Z,97694.69
2022-12-14T22:07:46.712Z,97639.63
2022-12-14T22:10:14.235Z,97580.84
2022-12-14T22:12:41.227Z,97682.59
2022-12-14T22:15:09.284Z,97712.66
2022-12-14T22:17:36.532Z,97679.78
2022-12-14T22:20:04.295Z,97609.66
2022-12-14T22:22:32.688Z,97704.03
2022-12-14T22:24:59.842Z,97675.66
2022-12-14T22:27:30.239Z,97612.34
2022-12-14T22:30:01.924Z,97666.06
2022-12-14T22:32:31.605Z,97629.66
2022-12-14T22:34:59.700Z,97661.50
2022-12-14T22:37:26.803Z,97581.81
2022-12-14T22:40:16.006Z,97725.97
2022-12-14T22:42:42.990Z,97652.25
2022-12-14T22:45:10.380Z,97650.22
2022-12-14T22:47:39.974Z,97703.47
2022-12-14T22:50:07.843Z,97667.56
2022-12-14T22:52:34.822Z,97593.06
2022-12-14T22:55:03.220Z,97669.28
2022-12-14T22:57:33.126Z,97663.41
2022-12-14T23:00:14.504Z,97692.06
2022-12-14T23:02:47.640Z,97683.19
2022-12-14T23:05:15.914Z,97705.84
2022-12-14T23:07:43.021Z,97626.53
2022-12-14T23:10:31.023Z,97698.88
2022-12-14T23:13:17.116Z,97662.19
2022-12-14T23:16:02.503Z,97688.84
2022-12-14T23:18:47.789Z,97598.56
2022-12-14T23:21:33.459Z,97602.22
2022-12-14T23:24:19.154Z,97748.03
2022-12-14T23:27:09.292Z,97631.28
2022-12-14T23:29:55.996Z,97642.56
2022-12-14T23:32:42.342Z,97664.66
2022-12-14T23:35:27.675Z,97679.81
2022-12-14T23:38:13.098Z,97746.09
2022-12-14T23:40:58.824Z,97743.72
2022-12-14T23:43:44.358Z,97698.09
2022-12-14T23:46:31.751Z,97738.00
2022-12-14T23:49:19.677Z,97632.91
2022-12-14T23:52:05.212Z,97724.28
2022-12-14T23:54:51.394Z,97738.28
2022-12-14T23:57:36.545Z,97730.84
