createdAt,value
2023-01-10T00:00:32.278Z,99609.06
2023-01-10T00:02:59.167Z,99609.03
2023-01-10T00:05:25.872Z,99612.97
2023-01-10T00:07:52.748Z,99624.00
2023-01-10T00:10:19.916Z,99630.13
2023-01-10T00:13:05.945Z,99630.50
2023-01-10T00:15:33.780Z,99633.81
2023-01-10T00:18:00.484Z,99642.53
2023-01-10T00:20:27.199Z,99645.13
2023-01-10T00:22:53.989Z,99645.53
2023-01-10T00:25:21.269Z,99650.19
2023-01-10T00:28:07.571Z,99647.81
2023-01-10T00:30:35.279Z,99650.22
2023-01-10T00:33:02.126Z,99646.78
2023-01-10T00:35:28.776Z,99654.03
2023-01-10T00:38:01.406Z,99652.16
2023-01-10T00:40:28.121Z,99659.19
2023-01-10T00:43:13.314Z,99657.63
2023-01-10T00:45:39.988Z,99655.66
2023-01-10T00:48:06.714Z,99663.25
2023-01-10T00:50:33.525Z,99672.53
2023-01-10T00:53:00.258Z,99680.00
2023-01-10T00:55:27.051Z,99672.25
2023-01-10T00:57:55.491Z,99669.09
2023-01-10T01:00:22.217Z,99680.56
2023-01-10T01:02:50.257Z,99688.47
2023-01-10T01:05:18.004Z,99677.78
2023-01-10T01:07:44.716Z,99683.41
2023-01-10T01:10:26.631Z,99688.25
2023-01-10T01:13:06.046Z,99690.28
2023-01-10T01:15:35.177Z,99698.06
2023-01-10T01:18:02.586Z,99703.16
2023-01-10T01:20:29.714Z,99705.34
2023-01-10T01:22:56.469Z,99710.22
2023-01-10T01:25:23.118Z,99721.97
2023-01-10T01:27:50.232Z,99736.19
2023-01-10T01:30:17.083Z,99736.41
2023-01-10T01:32:43.980Z,99739.13
2023-01-10T01:35:14.654Z,99750.44
2023-01-10T01:37:42.442Z,99746.75
2023-01-10T01:40:20.831Z,99753.34
2023-01-10T01:42:48.561Z,99758.50
2023-01-10T01:45:15.284Z,99754.75
2023-01-10T01:47:50.042Z,99761.66
2023-01-10T01:50:19.475Z,99766.28
2023-01-10T01:52:48.594Z,99771.91
2023-01-10T01:55:15.792Z,99768.94
2023-01-10T01:57:45.336Z,99774.56
2023-01-10T02:00:13.177Z,99779.56
2023-01-10T02:03:01.769Z,99782.03
2023-01-10T02:05:33.547Z,99785.78
2023-01-10T02:08:02.426Z,99790.13
2023-01-10T02:10:44.471Z,99791.09
2023-01-10T02:13:15.793Z,99795.50
2023-01-10T02:15:42.995Z,99792.59
2023-01-10T02:18:10.262Z,99799.25
2023-01-10T02:21:15.782Z,99802.72
2023-01-10T02:23:51.725Z,99806.38
2023-01-10T02:26:43.253Z,99803.81
2023-01-10T02:29:16.076Z,99811.25
2023-01-10T02:32:05.653Z,99811.81
2023-01-10T02:34:53.463Z,99811.16
2023-01-10T02:37:40.820Z,99820.56
2023-01-10T02:40:16.380Z,99822.16
2023-01-10T02:42:51.426Z,99824.00
2023-01-10T02:45:22.263Z,99825.72
2023-01-10T02:47:48.879Z,99829.06
2023-01-10T02:50:27.991Z,99832.84
2023-01-10T02:52:59.735Z,99839.19
2023-01-10T02:55:53.500Z,99849.00
2023-01-10T02:58:32.341Z,99859.59
2023-01-10T03:01:20.243Z,99861.84
2023-01-10T03:03:57.160Z,99848.38
2023-01-10T03:06:37.886Z,99858.28
2023-01-10T03:09:16.540Z,99863.00
2023-01-10T03:11:46.727Z,99864.00
2023-01-10T03:14:21.869Z,99863.00
2023-01-10T03:17:05.562Z,99868.22
2023-01-10T03:19:37.927Z,99878.13
2023-01-10T03:22:09.060Z,99880.06
2023-01-10T03:25:08.061Z,99879.22
2023-01-10T03:27:42.359Z,99871.97
2023-01-10T03:30:12.389Z,99875.97
2023-01-10T03:32:39.123Z,99892.78
2023-01-10T03:35:06.696Z,99896.13
2023-01-10T03:37:54.629Z,99913.34
2023-01-10T03:40:24.436Z,99917.09
2023-01-10T03:43:21.253Z,99922.72
2023-01-10T03:45:58.894Z,99919.59
2023-01-10T03:48:29.843Z,99929.81
2023-01-10T03:51:00.656Z,99939.91
2023-01-10T03:53:27.718Z,99939.06
2023-01-10T03:55:54.596Z,99937.13
2023-01-10T03:58:21.989Z,99953.16
2023-01-10T04:00:49.073Z,99951.50
2023-01-10T04:03:16.960Z,99960.22
2023-01-10T04:05:43.681Z,99972.38
2023-01-10T04:08:10.790Z,99978.44
2023-01-10T04:10:38.396Z,99991.56
2023-01-10T04:13:05.492Z,99983.38
2023-01-10T04:15:32.565Z,99990.69
2023-01-10T04:17:59.441Z,99976.78
2023-01-10T04:20:28.871Z,99987.22
2023-01-10T04:22:55.632Z,99989.56
2023-01-10T04:25:23.343Z,99997.03
2023-01-10T04:27:51.386Z,99998.59
2023-01-10T04:30:19.708Z,100011.47
2023-01-10T04:32:47.309Z,100000.69
2023-01-10T04:35:14.123Z,100007.81
2023-01-10T04:37:43.543Z,100011.66
2023-01-10T04:40:10.941Z,100014.56
2023-01-10T04:42:37.623Z,100011.88
2023-01-10T04:45:04.864Z,100025.59
2023-01-10T04:47:31.545Z,100027.75
2023-01-10T04:49:58.268Z,100018.91
2023-01-10T04:52:26.158Z,100032.63
2023-01-10T04:54:52.800Z,100026.66
2023-01-10T04:57:19.485Z,100030.03
2023-01-10T04:59:46.263Z,100026.84
2023-01-10T05:02:13.074Z,100034.53
2023-01-10T05:04:39.818Z,100037.16
2023-01-10T05:07:06.589Z,100031.47
2023-01-10T05:09:33.241Z,100038.97
2023-01-10T05:11:59.920Z,100049.28
2023-01-10T05:14:26.569Z,100040.69
2023-01-10T05:16:53.323Z,100046.00
2023-01-10T05:19:19.983Z,100051.66
2023-01-10T05:21:46.837Z,100049.53
2023-01-10T05:24:13.620Z,100063.41
2023-01-10T05:26:40.278Z,100066.50
2023-01-10T05:29:07.092Z,100074.00
2023-01-10T05:31:33.825Z,100081.69
2023-01-10T05:34:00.558Z,100085.47
2023-01-10T05:36:27.420Z,100098.31
2023-01-10T05:38:54.098Z,100091.88
2023-01-10T05:41:20.816Z,100097.44
2023-01-10T05:43:48.081Z,100093.59
2023-01-10T05:46:15.448Z,100100.47
2023-01-10T05:48:42.191Z,100094.50
2023-01-10T05:51:08.915Z,100098.81
2023-01-10T05:53:35.615Z,100109.16
2023-01-10T05:56:03.377Z,100116.28
2023-01-10T05:58:30.211Z,100115.72
2023-01-10T06:00:58.583Z,100120.81
2023-01-10T06:03:26.698Z,100125.13
2023-01-10T06:05:55.171Z,100130.31
2023-01-10T06:08:22.324Z,100136.47
2023-01-10T06:10:49.380Z,100135.25
2023-01-10T06:13:16.312Z,100136.00
2023-01-10T06:15:43.719Z,100134.13
2023-01-10T06:18:12.147Z,100145.56
2023-01-10T06:20:39.754Z,100145.31
2023-01-10T06:23:07.107Z,100151.66
2023-01-10T06:25:40.716Z,100150.53
2023-01-10T06:28:12.182Z,100148.72
2023-01-10T06:30:40.944Z,100161.47
2023-01-10T06:33:09.200Z,100173.91
2023-01-10T06:35:36.593Z,100177.75
2023-01-10T06:38:05.036Z,100181.88
2023-01-10T06:40:32.327Z,100180.19
2023-01-10T06:42:59.364Z,100190.00
2023-01-10T06:45:26.058Z,100183.84
2023-01-10T06:47:52.759Z,100183.59
2023-01-10T06:50:19.723Z,100195.88
2023-01-10T06:52:46.480Z,100193.72
2023-01-10T06:55:13.524Z,100200.91
2023-01-10T06:57:40.306Z,100203.13
2023-01-10T07:00:08.997Z,100207.63
2023-01-10T07:02:35.766Z,100210.72
2023-01-10T07:05:02.442Z,100223.00
2023-01-10T07:07:29.201Z,100222.56
2023-01-10T07:09:56.003Z,100226.41
2023-01-10T07:12:22.926Z,100228.53
2023-01-10T07:14:49.690Z,100226.28
2023-01-10T07:17:16.369Z,100230.72
2023-01-10T07:19:43.189Z,100232.25
2023-01-10T07:22:09.891Z,100234.38
2023-01-10T07:24:36.658Z,100234.38
2023-01-10T07:27:03.484Z,100239.47
2023-01-10T07:29:30.317Z,100237.56
2023-01-10T07:31:56.986Z,100243.38
2023-01-10T07:34:23.652Z,100248.25
2023-01-10T07:36:50.349Z,100246.44
2023-01-10T07:39:17.122Z,100249.78
2023-01-10T07:41:43.831Z,100249.34
2023-01-10T07:44:10.653Z,100246.50
2023-01-10T07:46:37.362Z,100255.56
2023-01-10T07:49:04.186Z,100250.34
2023-01-10T07:51:30.897Z,100253.75
2023-01-10T07:53:57.637Z,100254.28
2023-01-10T07:56:24.572Z,100254.28
2023-01-10T07:58:51.660Z,100260.50
2023-01-10T08:01:18.593Z,100263.13
2023-01-10T08:03:45.413Z,100267.63
2023-01-10T08:06:12.223Z,100275.34
2023-01-10T08:08:39.529Z,100274.09
2023-01-10T08:11:06.508Z,100275.16
2023-01-10T08:13:33.376Z,100280.13
2023-01-10T08:16:03.983Z,100282.22
2023-01-10T08:18:30.646Z,100293.69
2023-01-10T08:20:59.127Z,100289.34
2023-01-10T08:23:25.957Z,100291.25
2023-01-10T08:25:54.111Z,100288.13
2023-01-10T08:28:21.206Z,100287.38
2023-01-10T08:30:50.305Z,100287.47
2023-01-10T08:33:17.264Z,100289.09
2023-01-10T08:35:44.194Z,100300.63
2023-01-10T08:38:11.661Z,100292.94
2023-01-10T08:40:38.690Z,100298.91
2023-01-10T08:43:13.031Z,100297.16
2023-01-10T08:45:39.828Z,100302.41
2023-01-10T08:48:09.347Z,100307.25
2023-01-10T08:50:36.219Z,100312.59
2023-01-10T08:53:02.965Z,100308.59
2023-01-10T08:55:31.822Z,100298.69
2023-01-10T08:58:02.498Z,100312.81
2023-01-10T09:00:29.597Z,100319.41
2023-01-10T09:02:56.486Z,100315.66
2023-01-10T09:05:27.985Z,100315.84
2023-01-10T09:08:00.321Z,100322.00
2023-01-10T09:10:30.834Z,100316.88
2023-01-10T09:13:03.671Z,100310.16
2023-01-10T09:15:36.520Z,100301.69
2023-01-10T09:18:05.953Z,100296.44
2023-01-10T09:20:34.825Z,100296.38
2023-01-10T09:23:09.732Z,100293.06
2023-01-10T09:25:36.692Z,100289.75
2023-01-10T09:28:04.770Z,100299.78
2023-01-10T09:30:31.884Z,100301.72
2023-01-10T09:32:59.235Z,100305.50
2023-01-10T09:35:27.580Z,100304.91
2023-01-10T09:37:55.563Z,100324.22
2023-01-10T09:40:47.122Z,100332.88
2023-01-10T09:43:32.139Z,100343.06
2023-01-10T09:46:07.330Z,100358.19
2023-01-10T09:48:58.760Z,100378.59
2023-01-10T09:51:37.687Z,100378.59
2023-01-10T09:54:14.200Z,100376.50
2023-01-10T09:56:41.375Z,100377.16
2023-01-10T09:59:20.061Z,100391.41
2023-01-10T10:01:48.862Z,100384.03
2023-01-10T10:04:33.979Z,100382.78
2023-01-10T10:07:01.069Z,100386.06
2023-01-10T10:09:34.099Z,100383.09
2023-01-10T10:12:25.519Z,100376.38
2023-01-10T10:14:52.360Z,100377.53
2023-01-10T10:17:30.774Z,100380.03
2023-01-10T10:20:15.708Z,100368.22
2023-01-10T10:23:00.566Z,100376.97
2023-01-10T10:25:57.719Z,100383.03
2023-01-10T10:28:54.026Z,100396.03
2023-01-10T10:31:33.437Z,100397.50
2023-01-10T10:34:11.786Z,100401.03
2023-01-10T10:36:54.451Z,100394.88
2023-01-10T10:39:29.231Z,100398.72
2023-01-10T10:41:57.205Z,100400.66
2023-01-10T10:44:33.087Z,100408.75
2023-01-10T10:47:00.765Z,100404.22
2023-01-10T10:49:38.579Z,100407.72
2023-01-10T10:52:17.532Z,100418.22
2023-01-10T10:54:46.341Z,100420.94
2023-01-10T10:57:14.327Z,100418.78
2023-01-10T10:59:44.839Z,100427.09
2023-01-10T11:02:33.231Z,100440.34
2023-01-10T11:05:03.564Z,100439.78
2023-01-10T11:07:37.088Z,100448.28
2023-01-10T11:10:14.781Z,100439.22
2023-01-10T11:12:47.948Z,100432.75
2023-01-10T11:15:41.190Z,100439.81
2023-01-10T11:18:14.193Z,100453.19
2023-01-10T11:20:57.668Z,100457.63
2023-01-10T11:23:32.074Z,100455.22
2023-01-10T11:25:59.031Z,100454.16
2023-01-10T11:28:30.084Z,100457.34
2023-01-10T11:30:57.190Z,100455.81
2023-01-10T11:33:29.858Z,100456.38
2023-01-10T11:36:06.514Z,100461.19
2023-01-10T11:38:34.976Z,100469.09
2023-01-10T11:41:20.067Z,100472.28
2023-01-10T11:43:46.740Z,100486.72
2023-01-10T11:46:25.860Z,100485.69
2023-01-10T11:49:07.503Z,100489.44
2023-01-10T11:51:38.355Z,100488.97
2023-01-10T11:54:13.406Z,100474.13
2023-01-10T11:56:41.601Z,100486.06
2023-01-10T11:59:15.582Z,100489.22
2023-01-10T12:02:00.423Z,100484.59
2023-01-10T12:04:30.691Z,100491.47
2023-01-10T12:07:09.465Z,100497.34
2023-01-10T12:09:53.899Z,100504.47
2023-01-10T12:12:22.867Z,100504.97
2023-01-10T12:14:50.744Z,100511.81
2023-01-10T12:17:32.721Z,100513.56
2023-01-10T12:20:02.141Z,100509.69
2023-01-10T12:22:58.615Z,100509.59
2023-01-10T12:25:34.610Z,100506.31
2023-01-10T12:28:01.832Z,100508.81
2023-01-10T12:30:39.032Z,100521.72
2023-01-10T12:33:19.067Z,100526.38
2023-01-10T12:35:51.796Z,100532.53
2023-01-10T12:38:46.727Z,100542.50
2023-01-10T12:41:39.034Z,100551.06
2023-01-10T12:44:19.652Z,100548.75
2023-01-10T12:47:13.586Z,100545.97
2023-01-10T12:49:50.765Z,100556.25
2023-01-10T12:52:27.934Z,100549.81
2023-01-10T12:54:54.715Z,100548.53
2023-01-10T12:57:31.483Z,100556.44
2023-01-10T13:00:02.643Z,100546.91
2023-01-10T13:02:40.186Z,100537.56
2023-01-10T13:05:16.653Z,100546.03
2023-01-10T13:07:44.406Z,100562.25
2023-01-10T13:10:17.505Z,100566.59
2023-01-10T13:12:54.989Z,100567.75
2023-01-10T13:15:28.627Z,100575.66
2023-01-10T13:18:02.247Z,100582.88
2023-01-10T13:20:37.603Z,100587.50
2023-01-10T13:23:18.728Z,100591.09
2023-01-10T13:25:55.933Z,100585.03
2023-01-10T13:28:28.473Z,100591.66
2023-01-10T13:31:01.455Z,100589.81
2023-01-10T13:33:31.234Z,100606.66
2023-01-10T13:36:09.398Z,100614.63
2023-01-10T13:38:52.919Z,100613.00
2023-01-10T13:41:52.411Z,100607.50
2023-01-10T13:44:19.135Z,100622.63
2023-01-10T13:46:51.398Z,100613.09
2023-01-10T13:49:42.152Z,100614.63
2023-01-10T13:52:30.105Z,100612.81
2023-01-10T13:55:03.828Z,100630.28
2023-01-10T13:57:53.279Z,100620.72
2023-01-10T14:00:44.008Z,100636.94
2023-01-10T14:03:39.208Z,100638.56
2023-01-10T14:06:18.593Z,100638.69
2023-01-10T14:08:54.682Z,100642.16
2023-01-10T14:11:25.234Z,100641.47
2023-01-10T14:13:58.353Z,100645.25
2023-01-10T14:16:28.126Z,100652.97
2023-01-10T14:18:55.104Z,100660.75
2023-01-10T14:21:26.042Z,100676.72
2023-01-10T14:23:55.002Z,100676.69
2023-01-10T14:26:38.518Z,100671.56
2023-01-10T14:29:12.983Z,100670.72
2023-01-10T14:31:47.791Z,100668.97
2023-01-10T14:34:21.986Z,100667.44
2023-01-10T14:37:01.207Z,100678.97
2023-01-10T14:39:29.400Z,100670.41
2023-01-10T14:42:03.767Z,100673.56
2023-01-10T14:44:54.106Z,100676.38
2023-01-10T14:47:29.490Z,100668.66
2023-01-10T14:50:02.446Z,100668.75
2023-01-10T14:52:30.537Z,100665.06
2023-01-10T14:55:14.512Z,100670.78
2023-01-10T14:57:41.239Z,100670.53
2023-01-10T15:00:16.771Z,100672.91
2023-01-10T15:02:46.744Z,100674.50
2023-01-10T15:05:27.385Z,100679.47
2023-01-10T15:07:55.963Z,100689.53
2023-01-10T15:10:27.257Z,100687.66
2023-01-10T15:12:59.097Z,100687.66
2023-01-10T15:15:35.129Z,100687.81
2023-01-10T15:18:07.608Z,100697.47
2023-01-10T15:20:34.669Z,100683.53
2023-01-10T15:23:01.758Z,100682.75
2023-01-10T15:25:38.472Z,100694.31
2023-01-10T15:28:15.963Z,100699.78
2023-01-10T15:30:43.707Z,100691.03
2023-01-10T15:33:17.146Z,100693.44
2023-01-10T15:35:44.170Z,100713.66
2023-01-10T15:38:16.910Z,100722.31
2023-01-10T15:40:44.135Z,100714.44
2023-01-10T15:43:17.777Z,100720.22
2023-01-10T15:45:46.293Z,100715.59
2023-01-10T15:48:35.426Z,100702.66
2023-01-10T15:51:20.882Z,100705.59
2023-01-10T15:53:57.877Z,100711.84
2023-01-10T15:56:35.941Z,100707.41
2023-01-10T15:59:03.127Z,100709.75
2023-01-10T16:01:31.946Z,100720.97
2023-01-10T16:04:02.602Z,100719.25
2023-01-10T16:06:33.893Z,100728.25
2023-01-10T16:09:04.307Z,100738.34
2023-01-10T16:12:00.141Z,100740.28
2023-01-10T16:14:26.858Z,100738.81
2023-01-10T16:16:53.507Z,100736.00
2023-01-10T16:19:20.237Z,100730.59
2023-01-10T16:21:50.905Z,100741.53
2023-01-10T16:24:22.956Z,100745.00
2023-01-10T16:26:50.954Z,100733.13
2023-01-10T16:29:20.519Z,100739.00
2023-01-10T16:31:47.429Z,100739.50
2023-01-10T16:34:14.677Z,100748.31
2023-01-10T16:36:43.091Z,100758.69
2023-01-10T16:39:18.538Z,100763.53
2023-01-10T16:42:12.483Z,100752.22
2023-01-10T16:44:39.730Z,100758.56
2023-01-10T16:47:07.238Z,100764.94
2023-01-10T16:49:34.376Z,100767.38
2023-01-10T16:52:01.073Z,100777.66
2023-01-10T16:54:28.360Z,100776.00
2023-01-10T16:56:55.920Z,100772.78
2023-01-10T16:59:22.729Z,100774.09
2023-01-10T17:01:55.754Z,100772.06
2023-01-10T17:04:58.611Z,100782.09
2023-01-10T17:07:29.557Z,100782.63
2023-01-10T17:09:57.671Z,100787.88
2023-01-10T17:12:31.364Z,100779.25
2023-01-10T17:14:58.681Z,100788.28
2023-01-10T17:17:26.996Z,100782.13
2023-01-10T17:19:55.210Z,100778.47
2023-01-10T17:22:22.450Z,100786.56
2023-01-10T17:24:49.367Z,100780.63
2023-01-10T17:27:16.169Z,100774.19
2023-01-10T17:29:43.048Z,100766.00
2023-01-10T17:32:11.473Z,100775.50
2023-01-10T17:34:38.840Z,100779.59
2023-01-10T17:37:06.292Z,100779.31
2023-01-10T17:39:33.019Z,100771.16
2023-01-10T17:42:00.902Z,100775.41
2023-01-10T17:44:27.530Z,100775.34
2023-01-10T17:46:57.016Z,100772.34
2023-01-10T17:49:24.415Z,100773.25
2023-01-10T17:51:52.835Z,100773.91
2023-01-10T17:54:19.543Z,100772.53
2023-01-10T17:56:46.214Z,100774.97
2023-01-10T17:59:12.973Z,100774.53
2023-01-10T18:01:39.810Z,100772.97
2023-01-10T18:04:08.297Z,100776.53
2023-01-10T18:06:35.039Z,100764.88
2023-01-10T18:09:01.956Z,100757.84
2023-01-10T18:11:29.059Z,100759.38
2023-01-10T18:13:55.738Z,100770.97
2023-01-10T18:16:22.589Z,100760.72
2023-01-10T18:18:49.454Z,100768.03
2023-01-10T18:21:18.888Z,100765.16
2023-01-10T18:23:46.874Z,100763.28
2023-01-10T18:26:13.857Z,100775.06
2023-01-10T18:28:44.528Z,100770.59
2023-01-10T18:31:16.880Z,100764.19
2023-01-10T18:33:45.123Z,100753.81
2023-01-10T18:36:23.115Z,100751.28
2023-01-10T18:38:51.760Z,100754.94
2023-01-10T18:41:20.063Z,100753.75
2023-01-10T18:43:47.585Z,100761.13
2023-01-10T18:46:22.348Z,100754.25
2023-01-10T18:48:52.584Z,100760.16
2023-01-10T18:51:19.425Z,100760.59
2023-01-10T18:53:47.540Z,100769.59
2023-01-10T18:56:14.738Z,100767.31
2023-01-10T18:58:42.705Z,100769.75
2023-01-10T19:01:18.391Z,100764.53
2023-01-10T19:03:46.449Z,100752.00
2023-01-10T19:06:16.524Z,100766.09
2023-01-10T19:08:44.942Z,100762.97
2023-01-10T19:11:15.161Z,100749.91
2023-01-10T19:13:42.918Z,100756.16
2023-01-10T19:16:14.444Z,100755.19
2023-01-10T19:18:42.606Z,100758.38
2023-01-10T19:21:15.187Z,100749.63
2023-01-10T19:23:44.028Z,100755.72
2023-01-10T19:26:11.498Z,100748.50
2023-01-10T19:28:38.223Z,100756.59
2023-01-10T19:31:05.689Z,100754.84
2023-01-10T19:33:34.822Z,100761.22
2023-01-10T19:36:08.660Z,100760.41
2023-01-10T19:38:35.736Z,100764.88
2023-01-10T19:41:03.314Z,100765.16
2023-01-10T19:43:30.479Z,100762.09
2023-01-10T19:45:57.110Z,100767.66
2023-01-10T19:48:24.132Z,100757.38
2023-01-10T19:50:50.968Z,100769.06
2023-01-10T19:53:23.682Z,100768.78
2023-01-10T19:56:00.282Z,100773.75
2023-01-10T19:58:27.055Z,100765.09
2023-01-10T20:00:53.683Z,100768.16
2023-01-10T20:03:20.491Z,100772.34
2023-01-10T20:05:47.329Z,100762.50
2023-01-10T20:08:14.001Z,100766.66
2023-01-10T20:10:40.915Z,100768.50
2023-01-10T20:13:33.517Z,100770.94
2023-01-10T20:16:00.380Z,100781.84
2023-01-10T20:18:27.788Z,100780.00
2023-01-10T20:20:54.603Z,100781.84
2023-01-10T20:23:22.694Z,100772.00
2023-01-10T20:25:57.942Z,100789.41
2023-01-10T20:28:26.297Z,100781.75
2023-01-10T20:30:53.587Z,100782.97
2023-01-10T20:33:21.956Z,100770.38
2023-01-10T20:36:04.243Z,100753.56
2023-01-10T20:38:32.846Z,100755.97
2023-01-10T20:41:08.603Z,100749.53
2023-01-10T20:43:36.242Z,100746.44
2023-01-10T20:46:27.786Z,100746.94
2023-01-10T20:48:56.337Z,100732.94
2023-01-10T20:51:27.221Z,100731.97
2023-01-10T20:53:54.246Z,100714.34
2023-01-10T20:56:23.654Z,100700.91
2023-01-10T20:58:51.362Z,100697.00
2023-01-10T21:01:33.137Z,100682.91
2023-01-10T21:04:01.087Z,100656.19
2023-01-10T21:06:28.498Z,100646.13
2023-01-10T21:08:55.490Z,100641.28
2023-01-10T21:11:22.176Z,100628.22
2023-01-10T21:13:48.985Z,100617.50
2023-01-10T21:16:19.377Z,100607.59
2023-01-10T21:18:46.748Z,100591.50
2023-01-10T21:21:19.255Z,100592.81
2023-01-10T21:23:46.117Z,100572.50
2023-01-10T21:26:15.121Z,100565.34
2023-01-10T21:28:46.770Z,100560.03
2023-01-10T21:31:21.469Z,100551.19
2023-01-10T21:33:49.389Z,100533.94
2023-01-10T21:36:16.866Z,100520.75
2023-01-10T21:38:45.046Z,100514.41
2023-01-10T21:41:36.421Z,100489.38
2023-01-10T21:44:04.276Z,100470.22
2023-01-10T21:46:31.264Z,100456.50
2023-01-10T21:48:58.131Z,100438.53
2023-01-10T21:51:24.828Z,100422.34
2023-01-10T21:53:51.637Z,100418.59
2023-01-10T21:56:18.300Z,100417.72
2023-01-10T21:58:45.827Z,100414.84
2023-01-10T22:01:12.686Z,100414.84
2023-01-10T22:03:39.736Z,100410.13
2023-01-10T22:06:06.757Z,100412.81
2023-01-10T22:08:33.491Z,100396.84
2023-01-10T22:11:00.223Z,100381.75
2023-01-10T22:13:27.147Z,100383.28
2023-01-10T22:15:59.543Z,100373.28
2023-01-10T22:18:27.393Z,100354.78
2023-01-10T22:20:58.359Z,100341.56
2023-01-10T22:23:27.109Z,100331.69
2023-01-10T22:26:06.057Z,100323.47
2023-01-10T22:28:33.477Z,100301.16
2023-01-10T22:31:02.457Z,100285.09
2023-01-10T22:33:34.070Z,100280.84
2023-01-10T22:36:16.326Z,100252.56
2023-01-10T22:38:44.754Z,100243.22
2023-01-10T22:41:21.368Z,100224.66
2023-01-10T22:43:48.922Z,100203.94
2023-01-10T22:46:16.041Z,100195.59
2023-01-10T22:48:43.419Z,100176.03
2023-01-10T22:51:10.560Z,100169.25
2023-01-10T22:53:37.515Z,100156.22
2023-01-10T22:56:06.843Z,100139.41
2023-01-10T22:58:34.349Z,100130.94
2023-01-10T23:01:04.689Z,100119.38
2023-01-10T23:03:31.571Z,100099.84
2023-01-10T23:05:59.276Z,100090.38
2023-01-10T23:08:27.806Z,100087.63
2023-01-10T23:10:54.906Z,100069.41
2023-01-10T23:13:22.538Z,100036.63
2023-01-10T23:16:00.230Z,100045.56
2023-01-10T23:18:28.547Z,100022.94
2023-01-10T23:20:55.703Z,100014.19
2023-01-10T23:23:23.603Z,100003.97
2023-01-10T23:26:03.244Z,99984.53
2023-01-10T23:28:44.726Z,99967.53
2023-01-10T23:31:11.996Z,99963.00
2023-01-10T23:33:38.929Z,99957.72
2023-01-10T23:36:06.088Z,99962.03
2023-01-10T23:38:33.042Z,99949.44
2023-01-10T23:41:00.215Z,99926.16
2023-01-10T23:43:29.810Z,99921.88
2023-01-10T23:45:56.842Z,99912.13
2023-01-10T23:48:24.012Z,99903.75
2023-01-10T23:50:51.557Z,99868.19
2023-01-10T23:53:19.186Z,99870.25
2023-01-10T23:55:46.027Z,99871.50
2023-01-10T23:58:12.957Z,99859.34
