createdAt,value
2018-08-18T00:01:48.945Z,20.40
2018-08-18T00:04:33.331Z,20.30
2018-08-18T00:07:03.651Z,20.30
2018-08-18T00:09:33.432Z,20.20
2018-08-18T00:12:03.034Z,20.20
2018-08-18T00:14:34.590Z,20.20
2018-08-18T00:17:04.742Z,20.10
2018-08-18T00:19:34.206Z,20.10
2018-08-18T00:22:04.089Z,20.10
2018-08-18T00:24:34.218Z,20.10
2018-08-18T00:27:03.813Z,20.00
2018-08-18T00:29:33.464Z,19.90
2018-08-18T00:32:03.678Z,19.90
2018-08-18T00:34:34.642Z,19.90
2018-08-18T00:37:04.599Z,19.90
2018-08-18T00:39:34.103Z,19.80
2018-08-18T00:42:03.828Z,19.80
2018-08-18T00:44:33.760Z,19.80
2018-08-18T00:47:03.447Z,19.80
2018-08-18T00:49:32.957Z,19.70
2018-08-18T00:52:02.957Z,19.70
2018-08-18T00:54:32.885Z,19.70
2018-08-18T00:57:08.386Z,19.70
2018-08-18T00:59:40.917Z,19.70
2018-08-18T01:02:10.611Z,19.70
2018-08-18T01:04:45.345Z,19.70
2018-08-18T01:07:15.951Z,19.60
2018-08-18T01:09:46.928Z,19.60
2018-08-18T01:12:16.758Z,19.60
2018-08-18T01:14:46.324Z,19.60
2018-08-18T01:17:15.741Z,19.60
2018-08-18T01:19:46.025Z,19.60
2018-08-18T01:22:16.224Z,19.60
2018-08-18T01:24:45.919Z,19.60
2018-08-18T01:27:15.722Z,19.60
2018-08-18T01:29:49.728Z,19.60
2018-08-18T01:32:19.269Z,19.60
2018-08-18T01:34:50.516Z,19.60
2018-08-18T01:37:20.930Z,19.60
2018-08-18T01:39:54.984Z,19.50
2018-08-18T01:42:24.546Z,19.50
2018-08-18T01:44:55.398Z,19.50
2018-08-18T01:47:24.931Z,19.50
2018-08-18T01:49:54.334Z,19.50
2018-08-18T01:52:26.341Z,19.50
2018-08-18T01:54:55.963Z,19.50
2018-08-18T01:57:25.552Z,19.50
2018-08-18T01:59:55.759Z,19.50
2018-08-18T02:02:26.530Z,19.40
2018-08-18T02:05:02.851Z,19.40
2018-08-18T02:07:34.345Z,19.40
2018-08-18T02:10:05.767Z,19.40
2018-08-18T02:12:35.721Z,19.40
2018-08-18T02:15:05.705Z,19.30
2018-08-18T02:17:36.771Z,19.30
2018-08-18T02:20:09.494Z,19.30
2018-08-18T02:22:39.347Z,19.30
2018-08-18T02:25:08.917Z,19.30
2018-08-18T02:27:39.509Z,19.30
2018-08-18T02:30:16.452Z,19.30
2018-08-18T02:32:46.084Z,19.20
2018-08-18T02:35:16.397Z,19.20
2018-08-18T02:37:45.825Z,19.20
2018-08-18T02:40:18.036Z,19.20
2018-08-18T02:42:48.113Z,19.20
2018-08-18T02:45:17.921Z,19.20
2018-08-18T02:47:47.828Z,19.20
2018-08-18T02:50:17.479Z,19.20
2018-08-18T02:52:47.364Z,19.20
2018-08-18T02:55:16.800Z,19.20
2018-08-18T02:57:46.447Z,19.20
2018-08-18T03:00:24.822Z,19.20
2018-08-18T03:02:54.299Z,19.20
2018-08-18T03:05:24.483Z,19.20
2018-08-18T03:07:54.674Z,19.10
2018-08-18T03:10:25.163Z,19.10
2018-08-18T03:12:58.287Z,19.10
2018-08-18T03:16:07.875Z,19.10
2018-08-18T03:18:47.647Z,19.10
2018-08-18T03:21:17.549Z,19.00
2018-08-18T03:24:03.751Z,19.00
2018-08-18T03:26:38.683Z,18.90
2018-08-18T03:29:09.221Z,18.90
2018-08-18T03:31:40.180Z,18.80
2018-08-18T03:34:11.211Z,18.80
2018-08-18T03:36:44.105Z,18.70
2018-08-18T03:39:22.529Z,18.70
2018-08-18T03:41:54.027Z,18.70
2018-08-18T03:44:23.808Z,18.60
2018-08-18T03:46:53.912Z,18.60
2018-08-18T03:49:23.511Z,18.50
2018-08-18T03:51:54.231Z,18.50
2018-08-18T03:54:24.047Z,18.50
2018-08-18T03:56:54.894Z,18.40
2018-08-18T03:59:25.346Z,18.40
2018-08-18T04:01:59.715Z,18.40
2018-08-18T04:04:33.632Z,18.40
2018-08-18T04:07:04.749Z,18.30
2018-08-18T04:09:35.511Z,18.30
2018-08-18T04:12:06.755Z,18.30
2018-08-18T04:14:41.801Z,18.30
2018-08-18T04:17:29.818Z,18.30
2018-08-18T04:19:59.333Z,18.30
2018-08-18T04:22:28.918Z,18.30
2018-08-18T04:24:58.426Z,18.30
2018-08-18T04:27:38.510Z,18.30
2018-08-18T04:30:11.210Z,18.30
2018-08-18T04:32:56.750Z,18.30
2018-08-18T04:35:27.591Z,18.30
2018-08-18T04:37:57.886Z,18.30
2018-08-18T04:40:28.035Z,18.30
2018-08-18T04:42:58.868Z,18.30
2018-08-18T04:45:29.427Z,18.30
2018-08-18T04:47:59.011Z,18.40
2018-08-18T04:50:28.932Z,18.40
2018-08-18T04:52:58.398Z,18.40
2018-08-18T04:55:29.417Z,18.40
2018-08-18T04:57:59.267Z,18.50
2018-08-18T05:00:30.049Z,18.50
2018-08-18T05:03:00.638Z,18.50
2018-08-18T05:05:31.436Z,18.60
2018-08-18T05:08:02.119Z,18.60
2018-08-18T05:10:31.988Z,18.70
2018-08-18T05:13:01.412Z,18.70
2018-08-18T05:15:32.453Z,18.70
2018-08-18T05:18:02.580Z,18.70
2018-08-18T05:20:32.830Z,18.80
2018-08-18T05:23:20.568Z,18.80
2018-08-18T05:25:52.741Z,18.90
2018-08-18T05:28:22.889Z,19.00
2018-08-18T05:30:54.192Z,19.00
2018-08-18T05:33:23.586Z,19.10
2018-08-18T05:35:53.495Z,19.10
2018-08-18T05:38:25.660Z,19.20
2018-08-18T05:40:55.285Z,19.30
2018-08-18T05:43:25.996Z,19.40
2018-08-18T05:45:56.147Z,19.40
2018-08-18T05:48:25.673Z,19.50
2018-08-18T05:50:56.218Z,19.60
2018-08-18T05:53:28.392Z,19.70
2018-08-18T05:55:58.797Z,19.70
2018-08-18T05:58:40.613Z,19.80
2018-08-18T06:01:27.649Z,19.90
2018-08-18T06:04:03.300Z,20.00
2018-08-18T06:07:03.989Z,20.20
2018-08-18T06:09:37.885Z,20.30
2018-08-18T06:12:14.200Z,20.40
2018-08-18T06:14:48.819Z,20.50
2018-08-18T06:17:35.819Z,20.60
2018-08-18T06:20:07.298Z,20.70
2018-08-18T06:22:37.865Z,20.80
2018-08-18T06:25:08.703Z,20.90
2018-08-18T06:27:44.355Z,21.00
2018-08-18T06:30:15.217Z,21.00
2018-08-18T06:32:52.407Z,21.10
2018-08-18T06:35:29.706Z,21.10
2018-08-18T06:38:01.275Z,21.20
2018-08-18T06:41:08.206Z,21.20
2018-08-18T06:43:37.818Z,21.30
2018-08-18T06:46:25.175Z,21.40
2018-08-18T06:48:56.331Z,21.40
2018-08-18T06:51:27.946Z,21.40
2018-08-18T06:54:02.814Z,21.50
2018-08-18T06:56:37.716Z,21.50
2018-08-18T06:59:11.176Z,21.60
2018-08-18T07:01:40.865Z,21.70
2018-08-18T07:04:19.568Z,21.70
2018-08-18T07:06:49.130Z,21.80
2018-08-18T07:09:23.282Z,21.80
2018-08-18T07:11:53.048Z,21.90
2018-08-18T07:14:22.952Z,21.90
2018-08-18T07:16:52.673Z,22.00
2018-08-18T07:19:23.633Z,22.10
2018-08-18T07:21:53.444Z,22.20
2018-08-18T07:24:25.027Z,22.40
2018-08-18T07:26:55.419Z,22.50
2018-08-18T07:29:25.092Z,22.60
2018-08-18T07:31:54.752Z,22.70
2018-08-18T07:34:26.351Z,22.90
2018-08-18T07:36:55.867Z,23.00
2018-08-18T07:39:25.745Z,23.00
2018-08-18T07:41:55.243Z,23.20
2018-08-18T07:44:24.815Z,23.30
2018-08-18T07:46:55.115Z,23.30
2018-08-18T07:49:24.687Z,23.40
2018-08-18T07:51:54.971Z,23.50
2018-08-18T07:54:25.812Z,23.50
2018-08-18T07:56:55.656Z,23.50
2018-08-18T07:59:32.054Z,23.50
2018-08-18T08:02:01.712Z,23.50
2018-08-18T08:04:32.450Z,23.50
2018-08-18T08:07:05.010Z,23.50
2018-08-18T08:09:34.820Z,23.50
2018-08-18T08:12:04.410Z,23.50
2018-08-18T08:14:35.753Z,23.60
2018-08-18T08:17:14.874Z,23.60
2018-08-18T08:19:44.411Z,23.60
2018-08-18T08:22:14.129Z,23.70
2018-08-18T08:24:43.957Z,23.70
2018-08-18T08:27:15.291Z,23.80
2018-08-18T08:29:44.835Z,23.90
2018-08-18T08:32:15.353Z,23.90
2018-08-18T08:34:46.983Z,24.00
2018-08-18T08:37:17.205Z,24.10
2018-08-18T08:39:47.209Z,24.20
2018-08-18T08:42:16.939Z,24.30
2018-08-18T08:44:46.527Z,24.40
2018-08-18T08:47:16.346Z,24.40
2018-08-18T08:49:45.912Z,24.50
2018-08-18T08:52:15.411Z,24.60
2018-08-18T08:54:45.781Z,24.70
2018-08-18T08:57:15.545Z,24.80
2018-08-18T08:59:45.864Z,24.90
2018-08-18T09:02:16.101Z,24.90
2018-08-18T09:04:46.979Z,24.90
2018-08-18T09:07:16.597Z,24.90
2018-08-18T09:09:46.627Z,24.90
2018-08-18T09:12:16.475Z,24.90
2018-08-18T09:14:46.138Z,25.00
2018-08-18T09:17:16.430Z,25.10
2018-08-18T09:19:48.364Z,25.20
2018-08-18T09:22:18.080Z,25.30
2018-08-18T09:24:48.243Z,25.30
2018-08-18T09:27:19.020Z,25.30
2018-08-18T09:29:48.556Z,25.30
2018-08-18T09:32:19.474Z,25.30
2018-08-18T09:34:53.559Z,25.40
2018-08-18T09:37:23.372Z,25.40
2018-08-18T09:39:52.995Z,25.40
2018-08-18T09:42:22.871Z,25.40
2018-08-18T09:44:53.931Z,25.40
2018-08-18T09:47:24.902Z,25.40
2018-08-18T09:49:55.059Z,25.40
2018-08-18T09:52:24.697Z,25.40
2018-08-18T09:54:58.268Z,25.40
2018-08-18T09:57:28.243Z,25.40
2018-08-18T09:59:57.823Z,25.50
2018-08-18T10:02:27.977Z,25.50
2018-08-18T10:04:58.593Z,25.60
2018-08-18T10:07:29.847Z,25.60
2018-08-18T10:09:59.635Z,25.60
2018-08-18T10:12:29.444Z,25.60
2018-08-18T10:14:59.215Z,25.60
2018-08-18T10:17:28.844Z,25.50
2018-08-18T10:20:00.033Z,25.50
2018-08-18T10:22:29.760Z,25.40
2018-08-18T10:25:00.713Z,25.40
2018-08-18T10:27:30.568Z,25.50
2018-08-18T10:30:00.560Z,25.60
2018-08-18T10:32:30.944Z,25.80
2018-08-18T10:35:00.608Z,25.80
2018-08-18T10:37:30.240Z,25.90
2018-08-18T10:40:04.948Z,26.00
2018-08-18T10:42:34.880Z,26.10
2018-08-18T10:45:05.614Z,26.10
2018-08-18T10:47:35.802Z,26.20
2018-08-18T10:50:53.303Z,26.30
2018-08-18T10:53:23.119Z,26.40
2018-08-18T10:55:53.373Z,26.50
2018-08-18T10:58:39.808Z,26.60
2018-08-18T11:01:09.185Z,26.80
2018-08-18T11:03:39.784Z,27.20
2018-08-18T11:06:09.531Z,27.50
2018-08-18T11:08:39.138Z,27.80
2018-08-18T11:11:11.681Z,28.10
2018-08-18T11:13:41.368Z,28.40
2018-08-18T11:16:11.689Z,28.70
2018-08-18T11:18:41.813Z,29.00
2018-08-18T11:21:11.705Z,29.30
2018-08-18T11:23:43.940Z,29.60
2018-08-18T11:26:15.662Z,29.90
2018-08-18T11:28:45.654Z,30.10
2018-08-18T11:31:15.160Z,30.30
2018-08-18T11:33:46.181Z,30.60
2018-08-18T11:36:16.160Z,30.90
2018-08-18T11:38:46.347Z,31.20
2018-08-18T11:41:16.581Z,31.40
2018-08-18T11:43:49.285Z,31.60
2018-08-18T11:46:18.996Z,31.80
2018-08-18T11:48:48.757Z,32.00
2018-08-18T11:51:20.038Z,32.10
2018-08-18T11:53:59.547Z,32.20
2018-08-18T11:56:30.056Z,32.30
2018-08-18T11:59:09.840Z,32.30
2018-08-18T12:01:40.919Z,32.20
2018-08-18T12:04:10.676Z,32.10
2018-08-18T12:06:47.491Z,32.10
2018-08-18T12:09:17.096Z,32.20
2018-08-18T12:11:49.367Z,32.30
2018-08-18T12:14:19.884Z,32.50
2018-08-18T12:16:49.443Z,32.70
2018-08-18T12:19:19.066Z,32.90
2018-08-18T12:21:48.800Z,33.10
2018-08-18T12:24:22.146Z,33.30
2018-08-18T12:27:06.820Z,33.50
2018-08-18T12:29:36.462Z,33.60
2018-08-18T12:32:12.493Z,33.70
2018-08-18T12:34:42.439Z,33.80
2018-08-18T12:37:14.425Z,33.90
2018-08-18T12:39:45.154Z,34.10
2018-08-18T12:42:18.885Z,34.20
2018-08-18T12:44:49.153Z,34.40
2018-08-18T12:47:19.477Z,34.50
2018-08-18T12:49:49.365Z,34.60
2018-08-18T12:52:19.842Z,34.70
2018-08-18T12:54:49.564Z,34.80
2018-08-18T12:57:36.158Z,35.00
2018-08-18T13:00:06.421Z,35.20
2018-08-18T13:02:48.683Z,35.40
2018-08-18T13:05:19.635Z,35.70
2018-08-18T13:07:49.533Z,36.10
2018-08-18T13:10:25.446Z,36.60
2018-08-18T13:12:55.986Z,37.10
2018-08-18T13:15:25.803Z,37.70
2018-08-18T13:17:55.291Z,38.10
2018-08-18T13:20:26.342Z,38.40
2018-08-18T13:22:56.356Z,38.50
2018-08-18T13:25:26.004Z,38.60
2018-08-18T13:27:56.755Z,38.70
2018-08-18T13:30:27.407Z,38.70
2018-08-18T13:32:58.564Z,38.80
2018-08-18T13:35:28.776Z,38.80
2018-08-18T13:37:58.715Z,38.80
2018-08-18T13:40:29.364Z,38.80
2018-08-18T13:43:03.538Z,38.80
2018-08-18T13:45:47.236Z,38.80
2018-08-18T13:48:17.291Z,38.90
2018-08-18T13:50:49.509Z,39.00
2018-08-18T13:53:22.825Z,39.00
2018-08-18T13:55:52.943Z,39.00
2018-08-18T13:58:23.878Z,39.00
2018-08-18T14:00:54.875Z,39.00
2018-08-18T14:03:29.396Z,39.00
2018-08-18T14:05:59.075Z,38.90
2018-08-18T14:08:28.871Z,38.80
2018-08-18T14:10:59.322Z,38.80
2018-08-18T14:13:29.758Z,38.80
2018-08-18T14:16:00.199Z,38.70
2018-08-18T14:18:31.296Z,38.70
2018-08-18T14:21:05.956Z,38.70
2018-08-18T14:23:36.400Z,38.70
2018-08-18T14:26:06.219Z,38.70
2018-08-18T14:28:36.398Z,38.80
2018-08-18T14:31:10.418Z,38.80
2018-08-18T14:33:43.538Z,38.90
2018-08-18T14:36:18.394Z,38.90
2018-08-18T14:38:48.320Z,39.00
2018-08-18T14:41:43.644Z,39.10
2018-08-18T14:44:15.333Z,39.10
2018-08-18T14:46:45.031Z,39.20
2018-08-18T14:49:14.464Z,39.20
2018-08-18T14:51:44.864Z,39.30
2018-08-18T14:54:22.566Z,39.40
2018-08-18T14:56:52.246Z,39.50
2018-08-18T14:59:39.921Z,39.50
2018-08-18T15:02:09.724Z,39.60
2018-08-18T15:04:39.296Z,39.70
2018-08-18T15:07:10.495Z,39.60
2018-08-18T15:09:45.842Z,39.70
2018-08-18T15:12:16.610Z,39.80
2018-08-18T15:14:46.841Z,40.00
2018-08-18T15:17:18.077Z,40.20
2018-08-18T15:19:49.725Z,40.30
2018-08-18T15:22:21.050Z,40.40
2018-08-18T15:24:51.160Z,40.50
2018-08-18T15:27:22.817Z,40.70
2018-08-18T15:29:53.735Z,40.80
2018-08-18T15:32:23.431Z,40.90
2018-08-18T15:34:56.867Z,41.00
2018-08-18T15:37:27.773Z,41.10
2018-08-18T15:40:02.623Z,41.20
2018-08-18T15:42:32.386Z,41.20
2018-08-18T15:45:03.077Z,41.30
2018-08-18T15:47:33.444Z,41.40
2018-08-18T15:50:12.599Z,41.50
2018-08-18T15:52:43.334Z,41.50
2018-08-18T15:55:13.941Z,41.50
2018-08-18T15:57:44.950Z,41.60
2018-08-18T16:00:46.874Z,41.60
2018-08-18T16:03:21.602Z,41.60
2018-08-18T16:05:52.284Z,41.60
2018-08-18T16:08:22.750Z,41.60
2018-08-18T16:10:54.364Z,41.50
2018-08-18T16:13:25.158Z,41.50
2018-08-18T16:15:56.320Z,41.50
2018-08-18T16:18:25.922Z,41.50
2018-08-18T16:20:55.580Z,41.40
2018-08-18T16:23:27.206Z,41.30
2018-08-18T16:25:57.522Z,41.20
2018-08-18T16:28:35.126Z,40.90
2018-08-18T16:31:07.258Z,40.60
2018-08-18T16:33:37.050Z,40.30
2018-08-18T16:36:15.685Z,39.90
2018-08-18T16:38:46.320Z,39.40
2018-08-18T16:41:16.306Z,38.80
2018-08-18T16:43:46.150Z,38.20
2018-08-18T16:46:29.632Z,37.60
2018-08-18T16:48:59.574Z,37.10
2018-08-18T16:51:30.017Z,36.60
2018-08-18T16:54:19.201Z,36.10
2018-08-18T16:56:49.522Z,35.60
2018-08-18T16:59:19.230Z,35.00
2018-08-18T17:01:48.869Z,34.60
2018-08-18T17:04:24.386Z,34.20
2018-08-18T17:06:54.079Z,33.80
2018-08-18T17:09:41.723Z,33.50
2018-08-18T17:12:30.743Z,33.20
2018-08-18T17:15:01.302Z,32.80
2018-08-18T17:17:31.099Z,32.40
2018-08-18T17:20:01.263Z,32.00
2018-08-18T17:22:31.645Z,31.60
2018-08-18T17:25:01.408Z,31.20
2018-08-18T17:27:32.360Z,30.90
2018-08-18T17:30:03.776Z,30.60
2018-08-18T17:32:34.899Z,30.40
2018-08-18T17:35:04.847Z,30.10
2018-08-18T17:37:38.319Z,29.80
2018-08-18T17:40:09.187Z,29.60
2018-08-18T17:42:42.450Z,29.50
2018-08-18T17:45:12.169Z,29.30
2018-08-18T17:47:51.738Z,29.10
2018-08-18T17:50:21.618Z,28.90
2018-08-18T17:52:51.800Z,28.60
2018-08-18T17:55:26.516Z,28.40
2018-08-18T17:57:56.168Z,28.20
2018-08-18T18:00:27.659Z,28.00
2018-08-18T18:02:58.710Z,27.70
2018-08-18T18:05:52.358Z,27.50
2018-08-18T18:08:23.058Z,27.30
2018-08-18T18:10:53.767Z,27.10
2018-08-18T18:13:27.998Z,26.90
2018-08-18T18:15:57.667Z,26.70
2018-08-18T18:18:36.702Z,26.40
2018-08-18T18:21:07.398Z,26.20
2018-08-18T18:23:37.527Z,26.00
2018-08-18T18:26:07.669Z,25.80
2018-08-18T18:28:37.249Z,25.60
2018-08-18T18:31:07.739Z,25.40
2018-08-18T18:33:37.425Z,25.30
2018-08-18T18:36:07.113Z,25.10
2018-08-18T18:39:10.990Z,24.90
2018-08-18T18:41:40.877Z,24.70
2018-08-18T18:44:11.465Z,24.60
2018-08-18T18:46:42.555Z,24.50
2018-08-18T18:49:30.726Z,24.30
2018-08-18T18:52:02.754Z,24.20
2018-08-18T18:54:32.594Z,24.00
2018-08-18T18:57:02.930Z,23.90
2018-08-18T18:59:32.779Z,23.80
2018-08-18T19:02:02.324Z,23.70
2018-08-18T19:04:32.530Z,23.60
2018-08-18T19:07:06.428Z,23.50
2018-08-18T19:09:38.111Z,23.40
2018-08-18T19:12:07.852Z,23.20
2018-08-18T19:14:37.390Z,23.10
2018-08-18T19:17:07.025Z,22.90
2018-08-18T19:19:37.455Z,22.80
2018-08-18T19:22:10.607Z,22.70
2018-08-18T19:24:40.039Z,22.60
2018-08-18T19:27:09.707Z,22.60
2018-08-18T19:29:39.378Z,22.50
2018-08-18T19:32:09.346Z,22.40
2018-08-18T19:34:38.986Z,22.40
2018-08-18T19:37:10.263Z,22.40
2018-08-18T19:39:39.990Z,22.30
2018-08-18T19:42:16.612Z,22.30
2018-08-18T19:44:48.102Z,22.20
2018-08-18T19:47:23.878Z,22.10
2018-08-18T19:49:53.424Z,22.00
2018-08-18T19:52:24.816Z,22.00
2018-08-18T19:54:54.801Z,21.90
2018-08-18T19:57:29.643Z,21.80
2018-08-18T20:00:16.601Z,21.70
2018-08-18T20:02:55.190Z,21.70
2018-08-18T20:05:24.795Z,21.60
2018-08-18T20:07:54.403Z,21.50
2018-08-18T20:10:24.357Z,21.40
2018-08-18T20:12:54.027Z,21.40
2018-08-18T20:15:23.813Z,21.30
2018-08-18T20:17:53.550Z,21.30
2018-08-18T20:20:25.035Z,21.20
2018-08-18T20:22:54.712Z,21.10
2018-08-18T20:25:24.525Z,21.10
2018-08-18T20:27:54.069Z,21.00
2018-08-18T20:30:23.878Z,21.00
2018-08-18T20:32:53.539Z,20.90
2018-08-18T20:35:24.818Z,20.90
2018-08-18T20:37:55.006Z,20.80
2018-08-18T20:40:24.716Z,20.80
2018-08-18T20:42:56.202Z,20.70
2018-08-18T20:45:27.393Z,20.70
2018-08-18T20:47:57.623Z,20.60
2018-08-18T20:50:27.469Z,20.60
2018-08-18T20:53:01.229Z,20.50
2018-08-18T20:55:31.337Z,20.50
2018-08-18T20:58:01.384Z,20.40
2018-08-18T21:00:31.051Z,20.40
2018-08-18T21:03:01.011Z,20.30
2018-08-18T21:05:31.393Z,20.30
2018-08-18T21:08:05.404Z,20.30
2018-08-18T21:10:35.250Z,20.30
2018-08-18T21:13:09.847Z,20.20
2018-08-18T21:15:39.402Z,20.20
2018-08-18T21:18:14.335Z,20.20
2018-08-18T21:20:44.139Z,20.20
2018-08-18T21:23:13.906Z,20.20
2018-08-18T21:25:47.821Z,20.10
2018-08-18T21:28:18.615Z,20.10
2018-08-18T21:30:48.737Z,20.10
2018-08-18T21:33:18.513Z,20.00
2018-08-18T21:35:48.479Z,20.00
2018-08-18T21:38:19.685Z,19.90
2018-08-18T21:40:50.736Z,19.90
2018-08-18T21:43:32.634Z,19.90
2018-08-18T21:46:02.447Z,19.80
2018-08-18T21:48:46.300Z,19.80
2018-08-18T21:51:15.953Z,19.80
2018-08-18T21:53:46.180Z,19.70
2018-08-18T21:56:15.614Z,19.70
2018-08-18T21:58:45.826Z,19.70
2018-08-18T22:01:20.538Z,19.60
2018-08-18T22:03:51.209Z,19.60
2018-08-18T22:06:21.287Z,19.60
2018-08-18T22:08:50.959Z,19.60
2018-08-18T22:11:21.813Z,19.60
2018-08-18T22:16:20.860Z,19.60
2018-08-18T22:18:56.736Z,19.40
2018-08-18T22:21:29.550Z,19.40
2018-08-18T22:24:01.770Z,19.30
2018-08-18T22:26:31.841Z,19.30
2018-08-18T22:29:04.103Z,19.20
2018-08-18T22:31:34.431Z,19.20
2018-08-18T22:34:05.287Z,19.20
2018-08-18T22:36:36.139Z,19.20
2018-08-18T22:39:09.465Z,19.20
2018-08-18T22:41:42.397Z,19.20
2018-08-18T22:44:12.657Z,19.20
2018-08-18T22:46:42.241Z,19.20
2018-08-18T22:49:11.771Z,19.10
2018-08-18T22:51:45.512Z,19.20
2018-08-18T22:54:15.099Z,19.10
2018-08-18T22:56:48.802Z,19.10
2018-08-18T22:59:19.464Z,19.20
2018-08-18T23:01:50.732Z,19.10
2018-08-18T23:04:31.470Z,19.20
2018-08-18T23:07:02.001Z,19.20
2018-08-18T23:09:32.056Z,19.20
2018-08-18T23:12:04.650Z,19.20
2018-08-18T23:14:37.037Z,19.20
2018-08-18T23:17:08.218Z,19.20
2018-08-18T23:19:38.314Z,19.20
2018-08-18T23:22:12.990Z,19.20
2018-08-18T23:24:42.412Z,19.20
2018-08-18T23:27:12.419Z,19.20
2018-08-18T23:29:42.416Z,19.20
2018-08-18T23:32:29.112Z,19.20
2018-08-18T23:34:59.126Z,19.20
2018-08-18T23:37:28.672Z,19.20
2018-08-18T23:39:59.017Z,19.20
2018-08-18T23:42:28.534Z,19.20
2018-08-18T23:44:59.433Z,19.20
2018-08-18T23:47:29.029Z,19.10
2018-08-18T23:49:58.715Z,19.10
2018-08-18T23:52:28.607Z,19.10
2018-08-18T23:54:58.286Z,19.00
2018-08-18T23:57:28.019Z,19.00
2018-08-18T23:59:58.289Z,19.00
