createdAt,value
2023-03-21T00:00:59.421Z,10.05
2023-03-21T00:03:27.033Z,9.32
2023-03-21T00:05:54.948Z,9.32
2023-03-21T00:08:25.940Z,10.02
2023-03-21T00:11:01.535Z,9.63
2023-03-21T00:13:33.822Z,9.90
2023-03-21T00:16:25.548Z,10.50
2023-03-21T00:18:55.230Z,10.32
2023-03-21T00:24:16.514Z,10.10
2023-03-21T00:26:44.994Z,10.95
2023-03-21T00:29:12.608Z,10.68
2023-03-21T00:31:40.286Z,10.55
2023-03-21T00:34:07.795Z,10.95
2023-03-21T00:36:35.623Z,11.23
2023-03-21T00:39:04.617Z,11.27
2023-03-21T00:41:42.476Z,10.97
2023-03-21T00:44:15.513Z,11.43
2023-03-21T00:46:54.580Z,11.35
2023-03-21T00:49:29.410Z,11.73
2023-03-21T00:51:59.500Z,11.90
2023-03-21T00:54:34.681Z,12.80
2023-03-21T00:57:03.913Z,11.85
2023-03-21T00:59:31.648Z,13.40
2023-03-21T01:02:00.390Z,12.80
2023-03-21T01:04:28.686Z,14.48
2023-03-21T01:06:56.283Z,15.13
2023-03-21T01:09:25.443Z,15.35
2023-03-21T01:11:54.583Z,14.52
2023-03-21T01:14:24.069Z,14.90
2023-03-21T01:16:57.288Z,14.63
2023-03-21T01:19:44.231Z,14.80
2023-03-21T01:22:16.219Z,15.93
2023-03-21T01:24:53.858Z,16.10
2023-03-21T01:27:24.429Z,14.85
2023-03-21T01:29:52.223Z,15.70
2023-03-21T01:32:19.988Z,15.32
2023-03-21T01:34:47.580Z,14.38
2023-03-21T01:37:15.129Z,14.77
2023-03-21T01:39:49.235Z,13.95
2023-03-21T01:42:17.122Z,14.43
2023-03-21T01:45:05.137Z,14.05
2023-03-21T01:47:47.374Z,12.80
2023-03-21T01:50:22.893Z,13.20
2023-03-21T01:53:04.612Z,13.25
2023-03-21T01:55:37.167Z,12.27
2023-03-21T01:58:22.203Z,12.18
2023-03-21T02:01:10.733Z,12.43
2023-03-21T02:03:50.923Z,12.32
2023-03-21T02:06:40.848Z,12.13
2023-03-21T02:09:25.086Z,12.30
2023-03-21T02:11:55.300Z,11.48
2023-03-21T02:14:29.806Z,12.52
2023-03-21T02:17:54.389Z,11.38
2023-03-21T02:20:55.121Z,11.32
2023-03-21T02:24:05.340Z,11.65
2023-03-21T02:27:04.687Z,11.60
2023-03-21T02:30:28.168Z,11.50
2023-03-21T02:33:43.657Z,10.68
2023-03-21T02:36:17.763Z,10.48
2023-03-21T02:38:54.478Z,10.52
2023-03-21T02:41:40.302Z,10.70
2023-03-21T02:44:29.792Z,10.20
2023-03-21T02:47:08.054Z,10.38
2023-03-21T02:50:09.293Z,9.10
2023-03-21T02:52:40.252Z,10.38
2023-03-21T02:55:21.314Z,9.88
2023-03-21T02:58:11.668Z,10.70
2023-03-21T03:00:44.071Z,10.35
2023-03-21T03:03:28.144Z,9.52
2023-03-21T03:06:03.959Z,10.43
2023-03-21T03:09:15.703Z,10.43
2023-03-21T03:11:46.766Z,9.93
2023-03-21T03:15:00.198Z,9.52
2023-03-21T03:18:24.053Z,10.80
2023-03-21T03:21:40.376Z,10.23
2023-03-21T03:24:17.465Z,10.07
2023-03-21T03:27:15.634Z,10.13
2023-03-21T03:29:48.909Z,10.73
2023-03-21T03:32:38.863Z,9.98
2023-03-21T03:35:08.018Z,10.30
2023-03-21T03:37:38.422Z,10.18
2023-03-21T03:40:18.985Z,11.02
2023-03-21T03:43:08.546Z,9.80
2023-03-21T03:45:49.205Z,9.93
2023-03-21T03:48:36.774Z,10.13
2023-03-21T03:51:13.389Z,11.05
2023-03-21T03:54:14.474Z,10.80
2023-03-21T03:56:50.013Z,10.75
2023-03-21T03:59:25.093Z,10.95
2023-03-21T04:02:04.191Z,10.73
2023-03-21T04:04:32.084Z,11.27
2023-03-21T04:07:00.604Z,10.75
2023-03-21T04:09:41.212Z,11.07
2023-03-21T04:12:13.524Z,11.15
2023-03-21T04:15:10.735Z,11.05
2023-03-21T04:18:01.822Z,11.10
2023-03-21T04:20:54.817Z,10.88
2023-03-21T04:23:42.527Z,11.05
2023-03-21T04:26:33.126Z,11.23
2023-03-21T04:29:51.103Z,10.60
2023-03-21T04:33:01.600Z,10.32
2023-03-21T04:35:56.213Z,10.15
2023-03-21T04:38:48.588Z,10.73
2023-03-21T04:41:38.729Z,10.25
2023-03-21T04:44:26.483Z,10.60
2023-03-21T04:47:16.037Z,10.55
2023-03-21T04:50:05.127Z,10.90
2023-03-21T04:52:50.337Z,10.75
2023-03-21T04:55:38.255Z,11.02
2023-03-21T04:58:26.409Z,10.98
2023-03-21T05:01:14.568Z,10.75
2023-03-21T05:04:04.933Z,12.05
2023-03-21T05:09:43.434Z,10.18
2023-03-21T05:12:30.825Z,11.77
2023-03-21T05:15:18.426Z,11.30
2023-03-21T05:18:10.827Z,11.43
2023-03-21T05:21:10.753Z,10.82
2023-03-21T05:24:03.578Z,10.77
2023-03-21T05:29:47.095Z,10.48
2023-03-21T05:32:34.957Z,10.93
2023-03-21T05:35:22.818Z,9.85
2023-03-21T05:38:11.127Z,10.98
2023-03-21T05:41:09.130Z,10.48
2023-03-21T05:43:56.854Z,9.85
2023-03-21T05:46:44.478Z,9.88
2023-03-21T05:49:32.422Z,9.70
2023-03-21T05:52:22.426Z,10.63
2023-03-21T05:55:10.034Z,9.40
2023-03-21T05:57:58.315Z,9.77
2023-03-21T06:00:48.856Z,10.32
2023-03-21T06:03:45.021Z,9.98
2023-03-21T06:06:34.707Z,9.52
2023-03-21T06:09:13.771Z,10.05
2023-03-21T06:11:57.250Z,9.60
2023-03-21T06:14:37.698Z,9.48
2023-03-21T06:17:39.364Z,10.07
2023-03-21T06:20:21.810Z,9.40
2023-03-21T06:23:03.840Z,9.57
2023-03-21T06:25:37.285Z,9.77
2023-03-21T06:28:15.540Z,9.90
2023-03-21T06:30:53.295Z,10.05
2023-03-21T06:33:34.766Z,9.60
2023-03-21T06:36:14.689Z,10.15
2023-03-21T06:38:53.620Z,9.32
2023-03-21T06:41:26.484Z,9.00
2023-03-21T06:44:10.431Z,8.75
2023-03-21T06:46:53.887Z,9.73
2023-03-21T06:49:33.542Z,9.13
2023-03-21T06:52:17.942Z,8.40
2023-03-21T06:55:09.244Z,8.55
2023-03-21T06:57:56.615Z,8.57
2023-03-21T07:00:29.491Z,8.45
2023-03-21T07:03:08.295Z,8.32
2023-03-21T07:05:46.521Z,8.50
2023-03-21T07:08:26.754Z,7.47
2023-03-21T07:11:04.990Z,8.02
2023-03-21T07:13:36.483Z,6.80
2023-03-21T07:16:17.836Z,7.70
2023-03-21T07:18:56.263Z,7.30
2023-03-21T07:21:34.076Z,6.72
2023-03-21T07:24:11.826Z,6.80
2023-03-21T07:26:43.900Z,6.97
2023-03-21T07:29:23.211Z,6.45
2023-03-21T07:32:01.521Z,7.13
2023-03-21T07:34:39.257Z,7.10
2023-03-21T07:37:08.373Z,6.65
2023-03-21T07:39:46.261Z,6.32
2023-03-21T07:42:23.952Z,7.00
2023-03-21T07:45:10.762Z,6.85
2023-03-21T07:47:49.654Z,7.25
2023-03-21T07:50:27.467Z,7.15
2023-03-21T07:52:59.946Z,8.02
2023-03-21T07:55:37.863Z,7.32
2023-03-21T07:58:15.742Z,7.28
2023-03-21T08:00:53.615Z,7.38
2023-03-21T08:03:26.473Z,7.38
2023-03-21T08:06:04.616Z,8.00
2023-03-21T08:08:42.196Z,7.43
2023-03-21T08:11:22.228Z,7.85
2023-03-21T08:14:01.501Z,6.97
2023-03-21T08:16:30.384Z,7.65
2023-03-21T08:19:08.113Z,7.78
2023-03-21T08:21:45.886Z,8.77
2023-03-21T08:24:23.432Z,7.93
2023-03-21T08:26:52.194Z,7.80
2023-03-21T08:29:29.766Z,8.10
2023-03-21T08:32:07.642Z,7.97
2023-03-21T08:34:45.664Z,8.68
2023-03-21T08:37:13.568Z,8.82
2023-03-21T08:39:51.529Z,8.07
2023-03-21T08:42:29.299Z,9.30
2023-03-21T08:45:08.718Z,9.32
2023-03-21T08:47:47.257Z,8.18
2023-03-21T08:50:23.303Z,8.38
2023-03-21T08:52:58.665Z,8.23
2023-03-21T08:55:36.828Z,8.32
2023-03-21T08:58:14.608Z,7.28
2023-03-21T09:00:52.342Z,8.88
2023-03-21T09:03:30.401Z,8.43
2023-03-21T09:06:03.171Z,8.70
2023-03-21T09:08:42.042Z,8.07
2023-03-21T09:11:20.886Z,8.80
2023-03-21T09:13:58.372Z,9.15
2023-03-21T09:16:37.198Z,9.80
2023-03-21T09:19:08.729Z,8.77
2023-03-21T09:21:46.914Z,9.00
2023-03-21T09:24:26.432Z,8.30
2023-03-21T09:27:04.315Z,8.63
2023-03-21T09:29:44.723Z,8.07
2023-03-21T09:32:22.297Z,8.40
2023-03-21T09:35:00.330Z,8.75
2023-03-21T09:37:42.259Z,8.25
2023-03-21T09:40:40.925Z,9.27
2023-03-21T09:43:53.814Z,8.85
2023-03-21T09:46:43.507Z,9.52
2023-03-21T09:49:35.290Z,9.98
2023-03-21T09:52:25.730Z,9.55
2023-03-21T09:55:18.722Z,9.32
2023-03-21T09:58:16.111Z,9.18
2023-03-21T10:01:08.804Z,8.65
2023-03-21T10:03:44.785Z,8.88
2023-03-21T10:06:30.622Z,8.52
2023-03-21T10:09:23.432Z,7.47
2023-03-21T10:12:05.967Z,7.85
2023-03-21T10:14:58.159Z,7.05
2023-03-21T10:17:44.985Z,7.78
2023-03-21T10:20:35.596Z,7.30
2023-03-21T10:23:15.033Z,7.47
2023-03-21T10:26:00.492Z,7.72
2023-03-21T10:28:52.153Z,7.35
2023-03-21T10:31:31.943Z,6.95
2023-03-21T10:34:35.841Z,6.53
2023-03-21T10:37:07.476Z,6.68
2023-03-21T10:39:52.210Z,6.63
2023-03-21T10:42:32.921Z,6.90
2023-03-21T10:45:20.138Z,6.20
2023-03-21T10:47:58.276Z,7.13
2023-03-21T10:50:36.499Z,7.45
2023-03-21T10:53:32.524Z,7.40
2023-03-21T10:56:10.844Z,7.30
2023-03-21T10:58:49.072Z,7.18
2023-03-21T11:01:36.833Z,7.25
2023-03-21T11:04:22.522Z,7.38
2023-03-21T11:07:04.121Z,6.45
2023-03-21T11:09:55.008Z,6.68
2023-03-21T11:12:37.473Z,6.22
2023-03-21T11:15:42.061Z,6.63
2023-03-21T11:18:25.286Z,6.05
2023-03-21T11:21:07.372Z,5.82
2023-03-21T11:23:49.925Z,6.30
2023-03-21T11:26:36.628Z,5.47
2023-03-21T11:29:39.304Z,6.10
2023-03-21T11:32:36.164Z,5.93
2023-03-21T11:35:23.419Z,5.57
2023-03-21T11:37:56.580Z,5.45
2023-03-21T11:40:37.149Z,6.00
2023-03-21T11:43:18.087Z,5.47
2023-03-21T11:46:05.388Z,5.75
2023-03-21T11:48:50.353Z,5.43
2023-03-21T11:51:38.595Z,5.75
2023-03-21T11:54:29.477Z,5.80
2023-03-21T11:57:51.596Z,5.57
2023-03-21T12:00:32.753Z,5.72
2023-03-21T12:03:47.145Z,5.82
2023-03-21T12:06:38.497Z,5.65
2023-03-21T12:09:41.171Z,5.72
2023-03-21T12:12:48.928Z,5.68
2023-03-21T12:15:39.888Z,5.85
2023-03-21T12:18:55.372Z,5.22
2023-03-21T12:22:23.372Z,5.78
2023-03-21T12:25:17.638Z,4.75
2023-03-21T12:31:25.186Z,4.88
2023-03-21T12:34:29.476Z,4.13
2023-03-21T12:37:42.713Z,3.83
2023-03-21T12:41:03.764Z,3.70
2023-03-21T12:44:10.428Z,3.88
2023-03-21T12:46:55.838Z,3.83
2023-03-21T12:49:38.326Z,4.28
2023-03-21T12:52:30.912Z,3.80
2023-03-21T12:55:31.552Z,3.75
2023-03-21T12:58:18.936Z,4.20
2023-03-21T13:00:55.385Z,4.07
2023-03-21T13:06:26.574Z,3.78
2023-03-21T13:09:36.877Z,3.45
2023-03-21T13:13:13.466Z,4.07
2023-03-21T13:16:20.586Z,3.65
2023-03-21T13:19:32.021Z,3.67
2023-03-21T13:22:29.144Z,3.57
2023-03-21T13:25:20.489Z,3.42
2023-03-21T13:28:02.528Z,4.03
2023-03-21T13:30:40.767Z,3.65
2023-03-21T13:33:29.565Z,3.63
2023-03-21T13:36:09.144Z,4.30
2023-03-21T13:38:55.436Z,4.30
2023-03-21T13:41:38.927Z,4.20
2023-03-21T13:44:25.762Z,3.97
2023-03-21T13:47:22.318Z,4.20
2023-03-21T13:50:18.829Z,4.30
2023-03-21T13:53:22.444Z,4.90
2023-03-21T13:56:22.713Z,4.20
2023-03-21T13:58:58.048Z,4.15
2023-03-21T14:01:58.115Z,3.75
2023-03-21T14:04:41.995Z,4.90
2023-03-21T14:07:27.556Z,4.47
2023-03-21T14:10:25.812Z,4.18
2023-03-21T14:13:06.678Z,4.60
2023-03-21T14:15:55.854Z,4.60
2023-03-21T14:18:55.818Z,3.90
2023-03-21T14:21:35.949Z,4.50
2023-03-21T14:24:13.250Z,4.22
2023-03-21T14:26:54.772Z,4.28
2023-03-21T14:29:35.765Z,4.22
2023-03-21T14:32:23.546Z,3.78
2023-03-21T14:35:01.823Z,4.50
2023-03-21T14:37:43.737Z,4.70
2023-03-21T14:40:23.951Z,4.23
2023-03-21T14:43:06.711Z,3.90
2023-03-21T14:45:53.028Z,4.85
2023-03-21T14:48:34.306Z,4.30
2023-03-21T14:51:12.292Z,5.07
2023-03-21T14:53:50.193Z,4.55
2023-03-21T14:56:28.795Z,4.00
2023-03-21T14:59:06.902Z,4.47
2023-03-21T15:01:48.317Z,4.20
2023-03-21T15:04:26.614Z,4.18
2023-03-21T15:07:02.117Z,4.53
2023-03-21T15:09:38.991Z,4.60
2023-03-21T15:12:16.611Z,3.83
2023-03-21T15:14:55.597Z,4.30
2023-03-21T15:17:33.570Z,4.40
2023-03-21T15:20:16.779Z,4.60
2023-03-21T15:23:15.242Z,4.07
2023-03-21T15:25:50.957Z,4.50
2023-03-21T15:28:29.082Z,4.60
2023-03-21T15:31:18.949Z,5.05
2023-03-21T15:33:57.362Z,4.40
2023-03-21T15:36:43.516Z,4.75
2023-03-21T15:39:21.605Z,4.43
2023-03-21T15:42:22.471Z,4.18
2023-03-21T15:45:15.611Z,4.43
2023-03-21T15:47:59.442Z,4.25
2023-03-21T15:50:41.871Z,3.92
2023-03-21T15:53:21.020Z,4.30
2023-03-21T15:56:05.964Z,4.32
2023-03-21T15:58:47.812Z,4.30
2023-03-21T16:04:13.488Z,4.63
2023-03-21T16:07:15.386Z,3.88
2023-03-21T16:10:27.111Z,4.10
2023-03-21T16:13:07.336Z,4.22
2023-03-21T16:15:46.955Z,3.58
2023-03-21T16:18:25.969Z,3.72
2023-03-21T16:21:03.843Z,3.97
2023-03-21T16:23:42.093Z,3.42
2023-03-21T16:26:26.196Z,4.25
2023-03-21T16:28:54.349Z,3.63
2023-03-21T16:31:36.617Z,3.97
2023-03-21T16:34:14.263Z,3.67
2023-03-21T16:36:55.029Z,3.67
2023-03-21T16:39:32.702Z,3.40
2023-03-21T16:42:13.044Z,3.88
2023-03-21T16:44:50.888Z,3.90
2023-03-21T16:47:23.816Z,3.70
2023-03-21T16:50:01.360Z,3.78
2023-03-21T16:52:44.278Z,3.92
2023-03-21T16:55:22.433Z,4.10
2023-03-21T16:58:01.933Z,4.03
2023-03-21T17:00:40.357Z,3.97
2023-03-21T17:03:19.125Z,4.35
2023-03-21T17:05:47.981Z,3.78
2023-03-21T17:08:28.245Z,4.35
2023-03-21T17:11:06.539Z,4.60
2023-03-21T17:13:44.457Z,4.82
2023-03-21T17:16:27.121Z,5.13
2023-03-21T17:19:13.248Z,5.07
2023-03-21T17:21:51.023Z,4.85
2023-03-21T17:24:28.915Z,5.68
2023-03-21T17:26:57.949Z,5.32
2023-03-21T17:29:36.763Z,5.22
2023-03-21T17:32:14.959Z,5.80
2023-03-21T17:34:53.296Z,5.90
2023-03-21T17:37:30.970Z,6.28
2023-03-21T17:40:02.836Z,5.78
2023-03-21T17:42:40.877Z,6.47
2023-03-21T17:45:20.105Z,6.72
2023-03-21T17:47:57.961Z,6.43
2023-03-21T17:50:37.496Z,6.20
2023-03-21T17:53:07.496Z,6.45
2023-03-21T17:55:45.021Z,6.72
2023-03-21T17:58:22.857Z,5.90
2023-03-21T18:01:01.657Z,6.60
2023-03-21T18:03:39.971Z,6.22
2023-03-21T18:06:22.104Z,7.03
2023-03-21T18:08:53.740Z,6.43
2023-03-21T18:11:31.424Z,5.93
2023-03-21T18:14:16.258Z,6.57
2023-03-21T18:16:56.229Z,6.70
2023-03-21T18:19:34.555Z,6.70
2023-03-21T18:22:12.378Z,6.35
2023-03-21T18:24:50.106Z,6.07
2023-03-21T18:27:18.528Z,6.65
2023-03-21T18:32:54.024Z,7.03
2023-03-21T18:35:24.557Z,6.25
2023-03-21T18:38:02.907Z,6.80
2023-03-21T18:40:41.333Z,6.57
2023-03-21T18:46:13.778Z,5.45
2023-03-21T18:48:52.678Z,5.95
2023-03-21T18:51:30.395Z,5.35
2023-03-21T18:54:08.050Z,5.50
2023-03-21T18:57:31.807Z,5.60
2023-03-21T18:59:44.578Z,5.43
2023-03-21T19:02:22.653Z,5.47
2023-03-21T19:05:00.342Z,5.13
2023-03-21T19:07:37.901Z,4.82
2023-03-21T19:10:20.862Z,4.90
2023-03-21T19:12:58.601Z,5.22
2023-03-21T19:15:36.698Z,5.07
2023-03-21T19:21:10.431Z,5.15
2023-03-21T19:24:23.027Z,5.15
2023-03-21T19:26:44.837Z,5.93
2023-03-21T19:29:22.548Z,5.55
2023-03-21T19:32:00.307Z,5.70
2023-03-21T19:34:38.273Z,5.43
2023-03-21T19:37:19.340Z,5.70
2023-03-21T19:39:49.354Z,6.35
2023-03-21T19:42:29.329Z,5.88
2023-03-21T19:45:10.228Z,5.90
2023-03-21T19:47:47.761Z,5.80
2023-03-21T19:51:13.514Z,6.50
2023-03-21T19:53:20.244Z,6.65
2023-03-21T19:56:03.444Z,6.68
2023-03-21T19:58:41.801Z,6.70
2023-03-21T20:01:19.329Z,6.40
2023-03-21T20:03:58.767Z,6.85
2023-03-21T20:06:38.425Z,7.25
2023-03-21T20:09:50.540Z,7.03
2023-03-21T20:12:14.473Z,7.53
2023-03-21T20:14:58.047Z,7.82
2023-03-21T20:17:39.000Z,8.13
2023-03-21T20:20:18.722Z,9.30
2023-03-21T20:23:06.676Z,8.85
2023-03-21T20:25:46.852Z,9.10
2023-03-21T20:28:28.444Z,8.95
2023-03-21T20:31:07.041Z,8.90
2023-03-21T20:33:44.823Z,9.63
2023-03-21T20:36:38.603Z,9.23
2023-03-21T20:39:15.295Z,9.35
2023-03-21T20:41:54.755Z,9.43
2023-03-21T20:44:52.378Z,9.43
2023-03-21T20:47:30.180Z,9.13
2023-03-21T20:50:01.524Z,9.50
2023-03-21T20:53:01.185Z,9.18
2023-03-21T20:55:37.702Z,10.05
2023-03-21T20:58:30.156Z,9.65
2023-03-21T21:01:13.990Z,9.50
2023-03-21T21:03:52.416Z,8.77
2023-03-21T21:06:30.538Z,9.05
2023-03-21T21:09:09.320Z,9.07
2023-03-21T21:12:05.631Z,8.98
2023-03-21T21:14:38.917Z,8.40
2023-03-21T21:20:17.369Z,8.73
2023-03-21T21:23:00.313Z,7.63
2023-03-21T21:25:38.364Z,7.57
2023-03-21T21:28:15.981Z,8.02
2023-03-21T21:30:53.591Z,7.53
2023-03-21T21:33:34.313Z,7.63
2023-03-21T21:36:13.177Z,7.38
2023-03-21T21:38:41.069Z,7.35
2023-03-21T21:41:22.538Z,7.82
2023-03-21T21:44:00.149Z,7.88
2023-03-21T21:46:38.102Z,7.45
2023-03-21T21:49:15.793Z,8.05
2023-03-21T21:51:47.748Z,7.85
2023-03-21T21:54:25.997Z,7.70
2023-03-21T21:57:04.121Z,7.65
2023-03-21T21:59:41.918Z,7.50
2023-03-21T22:02:23.791Z,7.60
2023-03-21T22:05:01.646Z,7.65
2023-03-21T22:07:39.385Z,7.93
2023-03-21T22:10:11.568Z,7.57
2023-03-21T22:12:50.040Z,7.65
2023-03-21T22:15:27.779Z,7.53
2023-03-21T22:18:05.682Z,6.65
2023-03-21T22:20:44.244Z,6.70
2023-03-21T22:23:22.225Z,7.05
2023-03-21T22:25:57.863Z,6.25
2023-03-21T22:28:37.131Z,6.65
2023-03-21T22:31:16.795Z,6.20
2023-03-21T22:33:54.559Z,6.00
2023-03-21T22:36:32.163Z,6.40
2023-03-21T22:39:10.387Z,5.68
2023-03-21T22:41:40.765Z,5.72
2023-03-21T22:44:18.421Z,5.28
2023-03-21T22:46:56.258Z,4.85
2023-03-21T22:49:34.152Z,3.90
2023-03-21T22:52:12.989Z,3.78
2023-03-21T22:54:43.318Z,3.60
2023-03-21T22:57:21.117Z,3.55
2023-03-21T22:59:58.862Z,3.78
2023-03-21T23:02:36.471Z,3.60
2023-03-21T23:05:06.317Z,3.72
2023-03-21T23:07:43.953Z,3.35
2023-03-21T23:10:21.846Z,4.10
2023-03-21T23:12:59.551Z,3.80
2023-03-21T23:15:38.618Z,3.47
2023-03-21T23:18:09.376Z,3.83
2023-03-21T23:20:49.850Z,4.30
2023-03-21T23:23:27.589Z,3.65
2023-03-21T23:26:05.851Z,4.18
2023-03-21T23:28:44.144Z,4.38
2023-03-21T23:31:16.930Z,4.13
2023-03-21T23:33:57.823Z,3.55
2023-03-21T23:36:35.705Z,4.85
2023-03-21T23:39:13.482Z,4.53
2023-03-21T23:41:51.014Z,5.03
2023-03-21T23:44:28.873Z,5.03
2023-03-21T23:46:58.877Z,5.53
2023-03-21T23:49:40.814Z,6.40
2023-03-21T23:52:18.936Z,6.22
2023-03-21T23:54:56.622Z,6.90
2023-03-21T23:57:34.677Z,7.35
