createdAt,value
2022-12-04T00:01:12.223Z,89.00
2022-12-04T00:03:40.724Z,89.25
2022-12-04T00:06:10.404Z,88.18
2022-12-04T00:08:38.556Z,88.83
2022-12-04T00:11:09.452Z,88.16
2022-12-04T00:13:37.669Z,87.09
2022-12-04T00:16:06.088Z,88.10
2022-12-04T00:18:33.956Z,87.86
2022-12-04T00:21:05.388Z,89.08
2022-12-04T00:23:33.218Z,87.78
2022-12-04T00:26:01.929Z,87.34
2022-12-04T00:28:31.262Z,88.22
2022-12-04T00:30:59.051Z,88.18
2022-12-04T00:33:26.954Z,87.12
2022-12-04T00:35:58.705Z,87.97
2022-12-04T00:38:26.619Z,88.92
2022-12-04T00:40:55.059Z,90.19
2022-12-04T00:43:24.297Z,89.05
2022-12-04T00:45:53.972Z,88.87
2022-12-04T00:48:22.001Z,87.92
2022-12-04T00:50:50.252Z,87.47
2022-12-04T00:53:18.163Z,87.02
2022-12-04T00:55:45.972Z,87.62
2022-12-04T00:58:14.265Z,86.65
2022-12-04T01:00:43.980Z,86.38
2022-12-04T01:03:13.143Z,86.16
2022-12-04T01:05:41.915Z,86.27
2022-12-04T01:08:10.592Z,86.35
2022-12-04T01:10:39.744Z,86.54
2022-12-04T01:13:07.462Z,87.28
2022-12-04T01:15:38.902Z,85.99
2022-12-04T01:18:06.756Z,86.65
2022-12-04T01:20:36.969Z,87.36
2022-12-04T01:23:04.743Z,86.47
2022-12-04T01:25:32.533Z,87.81
2022-12-04T01:28:00.294Z,87.03
2022-12-04T01:30:28.158Z,85.30
2022-12-04T01:32:55.942Z,86.68
2022-12-04T01:35:23.869Z,85.02
2022-12-04T01:37:52.923Z,86.43
2022-12-04T01:40:20.761Z,85.83
2022-12-04T01:42:48.487Z,84.81
2022-12-04T01:45:39.033Z,85.23
2022-12-04T01:48:14.468Z,85.31
2022-12-04T01:50:45.131Z,84.68
2022-12-04T01:53:15.623Z,85.50
2022-12-04T01:55:45.024Z,85.66
2022-12-04T01:58:13.577Z,86.49
2022-12-04T02:00:41.370Z,88.27
2022-12-04T02:03:09.163Z,88.35
2022-12-04T02:05:37.002Z,89.19
2022-12-04T02:08:06.366Z,88.12
2022-12-04T02:10:49.352Z,88.40
2022-12-04T02:13:26.700Z,87.71
2022-12-04T02:15:58.304Z,87.84
2022-12-04T02:18:32.871Z,88.40
2022-12-04T02:21:07.583Z,86.78
2022-12-04T02:23:57.095Z,87.41
2022-12-04T02:26:37.971Z,87.89
2022-12-04T02:29:13.346Z,88.92
2022-12-04T02:31:45.372Z,89.35
2022-12-04T02:34:17.503Z,87.74
2022-12-04T02:36:51.348Z,87.85
2022-12-04T02:39:24.246Z,87.59
2022-12-04T02:41:59.923Z,87.83
2022-12-04T02:44:36.228Z,87.31
2022-12-04T02:47:11.239Z,86.77
2022-12-04T02:49:45.321Z,87.33
2022-12-04T02:52:18.263Z,85.80
2022-12-04T02:54:51.524Z,86.65
2022-12-04T02:57:24.032Z,85.27
2022-12-04T02:59:55.016Z,86.36
2022-12-04T03:02:32.936Z,85.81
2022-12-04T03:05:04.584Z,85.65
2022-12-04T03:07:38.444Z,83.92
2022-12-04T03:10:11.185Z,85.65
2022-12-04T03:12:44.340Z,84.02
2022-12-04T03:15:18.863Z,85.57
2022-12-04T03:17:52.536Z,83.80
2022-12-04T03:20:21.745Z,85.57
2022-12-04T03:22:55.626Z,84.88
2022-12-04T03:25:32.872Z,84.67
2022-12-04T03:28:03.931Z,85.85
2022-12-04T03:30:38.307Z,85.23
2022-12-04T03:33:13.132Z,84.09
2022-12-04T03:35:47.327Z,85.77
2022-12-04T03:38:19.660Z,84.54
2022-12-04T03:40:58.525Z,85.48
2022-12-04T03:43:30.579Z,84.94
2022-12-04T03:46:03.679Z,85.09
2022-12-04T03:48:39.888Z,84.31
2022-12-04T03:51:16.260Z,84.88
2022-12-04T03:53:50.691Z,85.31
2022-12-04T03:56:21.457Z,84.26
2022-12-04T03:58:52.628Z,83.61
2022-12-04T04:01:28.759Z,84.71
2022-12-04T04:03:59.648Z,85.29
2022-12-04T04:06:33.000Z,84.41
2022-12-04T04:09:06.144Z,86.48
2022-12-04T04:11:36.256Z,86.56
2022-12-04T04:14:25.922Z,87.72
2022-12-04T04:17:16.863Z,86.73
2022-12-04T04:20:06.591Z,86.35
2022-12-04T04:22:56.007Z,86.19
2022-12-04T04:25:27.225Z,86.05
2022-12-04T04:27:56.003Z,86.34
2022-12-04T04:30:24.439Z,86.68
2022-12-04T04:33:00.405Z,86.30
2022-12-04T04:35:40.245Z,85.84
2022-12-04T04:38:15.009Z,87.70
2022-12-04T04:40:53.532Z,85.85
2022-12-04T04:43:26.624Z,86.27
2022-12-04T04:46:01.486Z,85.63
2022-12-04T04:48:35.897Z,86.64
2022-12-04T04:51:05.537Z,85.43
2022-12-04T04:53:37.874Z,85.54
2022-12-04T04:56:07.552Z,85.03
2022-12-04T04:58:35.460Z,85.88
2022-12-04T05:01:05.976Z,86.21
2022-12-04T05:03:35.955Z,85.39
2022-12-04T05:06:03.754Z,85.82
2022-12-04T05:08:31.716Z,85.73
2022-12-04T05:10:59.484Z,85.14
2022-12-04T05:13:29.981Z,85.93
2022-12-04T05:15:59.309Z,85.91
2022-12-04T05:18:27.212Z,86.00
2022-12-04T05:20:55.640Z,87.22
2022-12-04T05:23:23.781Z,87.12
2022-12-04T05:25:51.536Z,86.75
2022-12-04T05:28:19.231Z,88.52
2022-12-04T05:30:47.176Z,86.89
2022-12-04T05:33:14.957Z,88.03
2022-12-04T05:35:42.770Z,87.73
2022-12-04T05:38:11.823Z,87.92
2022-12-04T05:40:39.622Z,89.37
2022-12-04T05:43:07.375Z,87.68
2022-12-04T05:45:35.103Z,88.45
2022-12-04T05:48:02.829Z,87.99
2022-12-04T05:50:30.641Z,88.27
2022-12-04T05:52:58.372Z,87.55
2022-12-04T05:55:27.599Z,88.71
2022-12-04T05:57:55.320Z,89.06
2022-12-04T06:00:23.374Z,89.23
2022-12-04T06:02:51.165Z,89.43
2022-12-04T06:05:19.096Z,90.76
2022-12-04T06:07:47.252Z,88.31
2022-12-04T06:10:15.039Z,89.31
2022-12-04T06:12:44.103Z,88.51
2022-12-04T06:15:12.329Z,90.31
2022-12-04T06:17:40.038Z,90.67
2022-12-04T06:20:11.808Z,91.00
2022-12-04T06:22:39.999Z,90.08
2022-12-04T06:25:08.860Z,90.75
2022-12-04T06:27:36.704Z,89.94
2022-12-04T06:30:06.982Z,90.64
2022-12-04T06:32:34.685Z,89.52
2022-12-04T06:35:02.988Z,89.27
2022-12-04T06:37:30.755Z,88.93
2022-12-04T06:39:58.633Z,89.62
2022-12-04T06:42:26.631Z,89.02
2022-12-04T06:44:54.372Z,89.81
2022-12-04T06:47:23.495Z,87.83
2022-12-04T06:49:52.165Z,90.45
2022-12-04T06:52:19.963Z,87.85
2022-12-04T06:54:47.767Z,88.26
2022-12-04T06:57:15.559Z,87.89
2022-12-04T06:59:43.253Z,89.55
2022-12-04T07:02:11.962Z,89.24
2022-12-04T07:04:41.209Z,87.47
2022-12-04T07:07:09.883Z,88.29
2022-12-04T07:09:37.884Z,87.85
2022-12-04T07:12:06.273Z,86.77
2022-12-04T07:14:34.040Z,87.41
2022-12-04T07:17:02.007Z,87.72
2022-12-04T07:19:29.846Z,87.27
2022-12-04T07:21:58.926Z,88.52
2022-12-04T07:24:26.679Z,89.59
2022-12-04T07:26:54.356Z,90.02
2022-12-04T07:29:22.176Z,89.81
2022-12-04T07:31:50.009Z,90.00
2022-12-04T07:34:17.924Z,89.24
2022-12-04T07:36:45.701Z,89.25
2022-12-04T07:39:14.848Z,88.52
2022-12-04T07:41:42.627Z,90.19
2022-12-04T07:44:10.405Z,89.27
2022-12-04T07:46:38.200Z,88.91
2022-12-04T07:49:06.065Z,90.30
2022-12-04T07:51:33.756Z,89.98
2022-12-04T07:54:03.982Z,88.53
2022-12-04T07:56:34.510Z,88.93
2022-12-04T07:59:02.699Z,90.35
2022-12-04T08:01:33.599Z,89.50
2022-12-04T08:04:03.289Z,88.84
2022-12-04T08:06:33.409Z,88.20
2022-12-04T08:09:06.162Z,89.11
2022-12-04T08:11:39.118Z,90.07
2022-12-04T08:14:08.756Z,89.20
2022-12-04T08:16:36.796Z,88.33
2022-12-04T08:19:05.467Z,87.50
2022-12-04T08:21:33.675Z,90.15
2022-12-04T08:24:02.281Z,89.14
2022-12-04T08:26:31.860Z,88.50
2022-12-04T08:29:02.497Z,88.28
2022-12-04T08:31:32.874Z,88.50
2022-12-04T08:34:02.766Z,87.68
2022-12-04T08:36:31.149Z,88.37
2022-12-04T08:38:59.294Z,88.16
2022-12-04T08:41:27.679Z,88.27
2022-12-04T08:43:56.851Z,90.10
2022-12-04T08:46:27.595Z,89.20
2022-12-04T08:48:56.235Z,88.92
2022-12-04T08:51:25.717Z,88.53
2022-12-04T08:53:56.407Z,87.50
2022-12-04T08:56:24.517Z,88.79
2022-12-04T08:58:52.340Z,88.16
2022-12-04T09:01:20.527Z,87.39
2022-12-04T09:03:49.787Z,88.45
2022-12-04T09:06:17.971Z,87.99
2022-12-04T09:08:46.150Z,87.52
2022-12-04T09:11:15.425Z,88.04
2022-12-04T09:13:44.034Z,87.77
2022-12-04T09:16:14.075Z,87.96
2022-12-04T09:18:42.322Z,88.35
2022-12-04T09:21:14.731Z,88.25
2022-12-04T09:23:43.964Z,87.78
2022-12-04T09:26:19.678Z,88.04
2022-12-04T09:28:47.996Z,89.05
2022-12-04T09:31:15.855Z,88.68
2022-12-04T09:33:43.696Z,88.57
2022-12-04T09:36:16.098Z,89.02
2022-12-04T09:38:45.299Z,88.74
2022-12-04T09:41:26.426Z,88.54
2022-12-04T09:43:58.831Z,88.15
2022-12-04T09:46:32.051Z,86.21
2022-12-04T09:49:04.472Z,89.37
2022-12-04T09:51:38.462Z,87.65
2022-12-04T09:54:12.376Z,89.78
2022-12-04T09:56:41.061Z,88.75
2022-12-04T09:59:15.526Z,89.74
2022-12-04T10:01:47.439Z,89.02
2022-12-04T10:04:17.365Z,88.49
2022-12-04T10:06:50.818Z,88.62
2022-12-04T10:09:23.707Z,91.38
2022-12-04T10:11:57.580Z,89.90
2022-12-04T10:14:47.623Z,88.40
2022-12-04T10:17:36.677Z,88.94
2022-12-04T10:20:17.636Z,87.14
2022-12-04T10:22:56.739Z,89.14
2022-12-04T10:25:26.862Z,89.31
2022-12-04T10:27:58.951Z,89.65
2022-12-04T10:30:29.761Z,89.45
2022-12-04T10:33:01.004Z,89.17
2022-12-04T10:35:31.542Z,89.43
2022-12-04T10:38:04.691Z,89.25
2022-12-04T10:40:36.538Z,90.11
2022-12-04T10:43:12.584Z,88.72
2022-12-04T10:45:40.323Z,88.96
2022-12-04T10:48:17.576Z,90.67
2022-12-04T10:50:45.543Z,89.79
2022-12-04T10:53:16.516Z,88.96
2022-12-04T10:55:44.229Z,88.04
2022-12-04T10:58:17.629Z,87.71
2022-12-04T11:00:47.037Z,86.39
2022-12-04T11:03:25.729Z,88.11
2022-12-04T11:05:56.121Z,87.88
2022-12-04T11:08:38.362Z,87.92
2022-12-04T11:11:11.187Z,87.87
2022-12-04T11:13:39.960Z,90.46
2022-12-04T11:16:08.938Z,89.30
2022-12-04T11:18:49.380Z,88.59
2022-12-04T11:21:20.130Z,89.35
2022-12-04T11:23:51.353Z,88.86
2022-12-04T11:26:30.322Z,89.06
2022-12-04T11:29:01.354Z,90.77
2022-12-04T11:31:31.291Z,89.90
2022-12-04T11:34:02.912Z,88.04
2022-12-04T11:36:33.831Z,87.87
2022-12-04T11:39:13.160Z,89.69
2022-12-04T11:41:41.153Z,91.25
2022-12-04T11:44:23.329Z,90.84
2022-12-04T11:46:54.852Z,90.59
2022-12-04T11:49:23.333Z,89.82
2022-12-04T11:52:00.780Z,88.59
2022-12-04T11:54:33.908Z,90.13
2022-12-04T11:57:13.328Z,88.25
2022-12-04T11:59:55.398Z,92.69
2022-12-04T12:02:41.563Z,91.68
2022-12-04T12:05:37.956Z,90.69
2022-12-04T12:08:15.775Z,93.42
2022-12-04T12:10:52.988Z,93.37
2022-12-04T12:13:30.348Z,92.79
2022-12-04T12:16:05.638Z,93.37
2022-12-04T12:18:49.538Z,93.32
2022-12-04T12:21:19.471Z,92.78
2022-12-04T12:24:00.838Z,94.39
2022-12-04T12:26:42.185Z,93.16
2022-12-04T12:29:26.210Z,93.67
2022-12-04T12:32:10.677Z,94.41
2022-12-04T12:34:42.078Z,96.15
2022-12-04T12:37:19.661Z,95.69
2022-12-04T12:39:57.996Z,95.05
2022-12-04T12:42:32.502Z,94.40
2022-12-04T12:45:05.819Z,94.00
2022-12-04T12:47:40.943Z,94.86
2022-12-04T12:50:16.653Z,94.75
2022-12-04T12:52:48.867Z,94.41
2022-12-04T12:55:21.061Z,95.22
2022-12-04T12:57:59.431Z,95.27
2022-12-04T13:00:29.137Z,94.66
2022-12-04T13:03:01.518Z,94.90
2022-12-04T13:05:34.403Z,94.32
2022-12-04T13:08:07.762Z,93.89
2022-12-04T13:10:41.443Z,94.87
2022-12-04T13:13:14.560Z,93.75
2022-12-04T13:15:48.702Z,94.16
2022-12-04T13:18:24.628Z,93.72
2022-12-04T13:20:55.453Z,92.97
2022-12-04T13:23:38.584Z,93.40
2022-12-04T13:26:15.272Z,93.31
2022-12-04T13:28:52.844Z,92.80
2022-12-04T13:31:29.280Z,93.30
2022-12-04T13:34:45.083Z,91.66
2022-12-04T13:37:42.598Z,93.17
2022-12-04T13:40:36.823Z,93.41
2022-12-04T13:43:17.133Z,93.48
2022-12-04T13:45:48.144Z,95.04
2022-12-04T13:48:26.883Z,93.44
2022-12-04T13:51:03.130Z,92.97
2022-12-04T13:53:32.353Z,92.83
2022-12-04T13:56:06.094Z,92.72
2022-12-04T13:58:37.500Z,91.48
2022-12-04T14:01:13.101Z,93.52
2022-12-04T14:03:49.383Z,92.43
2022-12-04T14:06:25.521Z,93.07
2022-12-04T14:08:57.760Z,94.30
2022-12-04T14:11:26.266Z,92.81
2022-12-04T14:13:57.027Z,93.16
2022-12-04T14:16:38.062Z,94.28
2022-12-04T14:19:06.787Z,93.57
2022-12-04T14:21:39.935Z,93.17
2022-12-04T14:24:17.176Z,93.18
2022-12-04T14:29:50.781Z,93.03
2022-12-04T14:32:23.315Z,91.97
2022-12-04T14:34:51.892Z,91.86
2022-12-04T14:37:32.253Z,93.40
2022-12-04T14:40:02.355Z,91.76
2022-12-04T14:42:36.662Z,92.79
2022-12-04T14:45:07.661Z,93.11
2022-12-04T14:47:44.605Z,93.08
2022-12-04T14:50:20.666Z,93.73
2022-12-04T14:52:55.547Z,93.20
2022-12-04T14:55:31.854Z,93.17
2022-12-04T14:58:21.956Z,93.55
2022-12-04T15:00:55.565Z,92.44
2022-12-04T15:03:24.641Z,92.35
2022-12-04T15:06:02.062Z,92.54
2022-12-04T15:08:29.950Z,91.85
2022-12-04T15:11:15.047Z,94.13
2022-12-04T15:13:42.949Z,91.69
2022-12-04T15:16:16.566Z,92.27
2022-12-04T15:18:56.202Z,90.37
2022-12-04T15:21:26.391Z,92.25
2022-12-04T15:23:54.341Z,92.35
2022-12-04T15:26:26.878Z,92.33
2022-12-04T15:28:58.863Z,92.06
2022-12-04T15:31:31.653Z,90.84
2022-12-04T15:34:03.977Z,92.69
2022-12-04T15:36:44.396Z,94.12
2022-12-04T15:39:21.826Z,93.19
2022-12-04T15:41:50.537Z,92.57
2022-12-04T15:44:28.033Z,92.26
2022-12-04T15:46:57.830Z,92.42
2022-12-04T15:49:29.270Z,91.01
2022-12-04T15:52:06.792Z,92.01
2022-12-04T15:54:36.197Z,92.72
2022-12-04T15:57:07.299Z,92.29
2022-12-04T15:59:36.709Z,92.15
2022-12-04T16:02:21.885Z,92.61
2022-12-04T16:04:51.034Z,92.14
2022-12-04T16:07:23.402Z,91.38
2022-12-04T16:10:01.052Z,90.83
2022-12-04T16:12:31.957Z,91.48
2022-12-04T16:14:59.760Z,92.51
2022-12-04T16:17:31.657Z,91.03
2022-12-04T16:20:01.941Z,92.16
2022-12-04T16:22:31.371Z,91.09
2022-12-04T16:24:59.419Z,92.63
2022-12-04T16:27:27.374Z,92.40
2022-12-04T16:29:55.105Z,92.16
2022-12-04T16:32:27.252Z,92.19
2022-12-04T16:34:55.364Z,91.31
2022-12-04T16:37:25.352Z,91.06
2022-12-04T16:39:53.096Z,91.55
2022-12-04T16:42:23.209Z,91.85
2022-12-04T16:44:51.364Z,91.20
2022-12-04T16:47:19.535Z,91.24
2022-12-04T16:49:50.491Z,91.49
2022-12-04T16:52:19.057Z,91.06
2022-12-04T16:54:48.581Z,91.93
2022-12-04T16:57:16.453Z,91.39
2022-12-04T16:59:44.264Z,92.95
2022-12-04T17:02:18.576Z,93.16
2022-12-04T17:04:46.495Z,94.01
2022-12-04T17:07:14.228Z,92.35
2022-12-04T17:09:41.990Z,91.29
2022-12-04T17:12:11.241Z,93.08
2022-12-04T17:14:39.621Z,92.31
2022-12-04T17:17:07.375Z,93.71
2022-12-04T17:19:35.099Z,93.79
2022-12-04T17:22:02.885Z,92.68
2022-12-04T17:24:30.633Z,92.36
2022-12-04T17:26:58.659Z,92.58
2022-12-04T17:29:27.868Z,91.26
2022-12-04T17:31:55.704Z,90.32
2022-12-04T17:34:23.456Z,91.16
2022-12-04T17:36:51.260Z,90.23
2022-12-04T17:39:19.137Z,89.82
2022-12-04T17:41:46.901Z,91.74
2022-12-04T17:44:14.703Z,91.73
2022-12-04T17:46:44.098Z,90.30
2022-12-04T17:49:11.989Z,92.99
2022-12-04T17:51:39.957Z,92.86
2022-12-04T17:54:08.268Z,93.10
2022-12-04T17:56:36.026Z,92.97
2022-12-04T17:59:04.592Z,92.16
2022-12-04T18:01:32.563Z,92.50
2022-12-04T18:04:03.776Z,93.23
2022-12-04T18:06:33.307Z,93.42
2022-12-04T18:09:01.757Z,92.59
2022-12-04T18:11:31.975Z,92.10
2022-12-04T18:14:04.796Z,91.77
2022-12-04T18:16:37.194Z,91.52
2022-12-04T18:19:06.804Z,90.78
2022-12-04T18:21:35.299Z,93.77
2022-12-04T18:24:05.277Z,94.00
2022-12-04T18:26:34.703Z,93.63
2022-12-04T18:29:02.471Z,93.46
2022-12-04T18:31:30.380Z,93.55
2022-12-04T18:33:58.371Z,94.01
2022-12-04T18:36:29.700Z,94.18
2022-12-04T18:38:59.619Z,93.16
2022-12-04T18:41:28.637Z,94.81
2022-12-04T18:43:57.290Z,95.50
2022-12-04T18:46:25.955Z,95.64
2022-12-04T18:48:55.056Z,95.66
2022-12-04T18:51:25.120Z,95.70
2022-12-04T18:53:56.632Z,94.98
2022-12-04T18:56:24.393Z,94.89
2022-12-04T18:58:57.993Z,93.20
2022-12-04T19:01:25.721Z,92.90
2022-12-04T19:03:58.396Z,92.02
2022-12-04T19:06:31.210Z,91.66
2022-12-04T19:09:02.419Z,91.37
2022-12-04T19:11:30.189Z,91.54
2022-12-04T19:13:59.500Z,91.22
2022-12-04T19:16:27.717Z,91.96
2022-12-04T19:18:56.211Z,92.40
2022-12-04T19:21:24.692Z,90.99
2022-12-04T19:23:54.994Z,91.32
2022-12-04T19:26:24.617Z,92.36
2022-12-04T19:28:53.716Z,92.62
2022-12-04T19:31:24.015Z,92.77
2022-12-04T19:33:52.683Z,92.40
2022-12-04T19:36:20.513Z,92.43
2022-12-04T19:38:48.388Z,91.29
2022-12-04T19:41:18.655Z,93.00
2022-12-04T19:43:49.769Z,91.27
2022-12-04T19:46:20.714Z,92.77
2022-12-04T19:48:50.044Z,92.07
2022-12-04T19:51:20.216Z,92.77
2022-12-04T19:53:49.262Z,93.05
2022-12-04T19:56:21.367Z,93.08
2022-12-04T19:58:50.567Z,92.20
2022-12-04T20:01:20.077Z,92.82
2022-12-04T20:03:48.818Z,92.11
2022-12-04T20:06:18.839Z,92.56
2022-12-04T20:08:47.215Z,92.58
2022-12-04T20:11:17.845Z,92.68
2022-12-04T20:13:47.024Z,91.98
2022-12-04T20:16:18.423Z,91.87
2022-12-04T20:18:46.730Z,92.07
2022-12-04T20:21:15.032Z,91.80
2022-12-04T20:23:46.140Z,92.38
2022-12-04T20:26:15.449Z,91.39
2022-12-04T20:28:43.458Z,91.77
2022-12-04T20:31:17.306Z,91.74
2022-12-04T20:33:46.094Z,91.78
2022-12-04T20:36:15.308Z,91.76
2022-12-04T20:38:43.511Z,91.57
2022-12-04T20:41:15.863Z,91.56
2022-12-04T20:43:44.077Z,90.47
2022-12-04T20:46:19.749Z,92.03
2022-12-04T20:48:49.380Z,92.56
2022-12-04T20:51:18.508Z,93.08
2022-12-04T20:53:47.206Z,92.24
2022-12-04T20:56:15.334Z,92.62
2022-12-04T20:58:43.230Z,92.05
2022-12-04T21:01:13.237Z,92.34
2022-12-04T21:03:42.901Z,92.46
2022-12-04T21:06:14.792Z,93.10
2022-12-04T21:08:56.640Z,93.35
2022-12-04T21:11:26.087Z,93.76
2022-12-04T21:14:12.727Z,93.31
2022-12-04T21:16:40.932Z,93.38
2022-12-04T21:19:12.696Z,92.08
2022-12-04T21:21:40.990Z,92.54
2022-12-04T21:24:11.087Z,92.79
2022-12-04T21:26:39.024Z,92.68
2022-12-04T21:29:07.475Z,92.81
2022-12-04T21:31:36.692Z,92.61
2022-12-04T21:34:06.905Z,92.60
2022-12-04T21:36:36.284Z,91.56
2022-12-04T21:39:04.791Z,93.20
2022-12-04T21:41:50.036Z,93.04
2022-12-04T21:44:19.839Z,92.25
2022-12-04T21:46:48.478Z,92.73
2022-12-04T21:49:17.834Z,91.20
2022-12-04T21:52:02.579Z,92.28
2022-12-04T21:54:30.877Z,90.39
2022-12-04T21:56:59.023Z,90.84
2022-12-04T21:59:27.512Z,91.90
2022-12-04T22:01:55.467Z,91.59
2022-12-04T22:04:23.753Z,90.48
2022-12-04T22:06:52.964Z,90.93
2022-12-04T22:09:20.987Z,90.96
2022-12-04T22:11:48.691Z,90.52
2022-12-04T22:14:16.540Z,90.84
2022-12-04T22:16:44.372Z,90.57
2022-12-04T22:19:13.229Z,90.96
2022-12-04T22:21:41.344Z,91.00
2022-12-04T22:24:11.500Z,91.19
2022-12-04T22:26:39.760Z,91.57
2022-12-04T22:29:34.245Z,91.68
2022-12-04T22:31:56.379Z,90.83
2022-12-04T22:34:24.182Z,91.11
2022-12-04T22:36:52.003Z,92.13
2022-12-04T22:39:21.075Z,91.46
2022-12-04T22:41:48.798Z,91.50
2022-12-04T22:44:16.616Z,90.93
2022-12-04T22:46:44.552Z,91.39
2022-12-04T22:49:12.342Z,91.45
2022-12-04T22:51:40.101Z,91.79
2022-12-04T22:54:08.264Z,91.23
2022-12-04T22:56:37.383Z,91.14
2022-12-04T22:59:05.130Z,91.37
2022-12-04T23:01:34.761Z,91.63
2022-12-04T23:04:03.636Z,91.17
2022-12-04T23:06:33.827Z,92.38
2022-12-04T23:09:04.142Z,90.56
2022-12-04T23:11:32.248Z,89.61
2022-12-04T23:14:02.974Z,89.14
2022-12-04T23:16:32.370Z,88.62
2022-12-04T23:19:00.816Z,88.81
2022-12-04T23:21:29.165Z,89.57
2022-12-04T23:23:58.041Z,89.78
2022-12-04T23:26:28.592Z,90.36
2022-12-04T23:28:56.421Z,90.43
2022-12-04T23:31:25.741Z,90.29
2022-12-04T23:33:53.569Z,89.91
2022-12-04T23:36:21.387Z,90.81
2022-12-04T23:38:49.880Z,90.91
2022-12-04T23:41:20.610Z,90.55
2022-12-04T23:43:49.527Z,91.42
2022-12-04T23:46:19.753Z,91.47
2022-12-04T23:48:49.396Z,91.51
2022-12-04T23:51:19.768Z,91.98
2022-12-04T23:53:48.159Z,91.61
2022-12-04T23:56:19.045Z,91.13
2022-12-04T23:58:49.812Z,92.54
