createdAt,value
2022-11-02T00:00:52.436Z,16.00
2022-11-02T00:03:31.084Z,16.20
2022-11-02T00:05:59.106Z,18.80
2022-11-02T00:08:27.034Z,20.80
2022-11-02T00:10:55.022Z,21.30
2022-11-02T00:13:22.934Z,17.50
2022-11-02T00:15:51.000Z,19.70
2022-11-02T00:18:19.069Z,17.80
2022-11-02T00:20:47.362Z,17.50
2022-11-02T00:23:16.072Z,17.00
2022-11-02T00:25:47.078Z,17.30
2022-11-02T00:28:15.868Z,17.30
2022-11-02T00:30:44.896Z,18.00
2022-11-02T00:33:12.976Z,17.50
2022-11-02T00:35:42.262Z,19.30
2022-11-02T00:38:10.209Z,14.00
2022-11-02T00:40:38.492Z,18.20
2022-11-02T00:43:06.917Z,17.40
2022-11-02T00:45:35.320Z,15.00
2022-11-02T00:48:05.149Z,16.40
2022-11-02T00:50:33.486Z,15.60
2022-11-02T00:53:01.556Z,15.60
2022-11-02T00:55:29.618Z,15.20
2022-11-02T00:58:02.197Z,15.20
2022-11-02T01:00:33.298Z,14.00
2022-11-02T01:03:02.633Z,17.20
2022-11-02T01:05:30.606Z,14.40
2022-11-02T01:07:58.631Z,11.30
2022-11-02T01:10:27.712Z,12.80
2022-11-02T01:12:55.807Z,15.30
2022-11-02T01:15:23.841Z,15.80
2022-11-02T01:17:51.803Z,15.60
2022-11-02T01:20:19.958Z,15.50
2022-11-02T01:22:48.193Z,18.90
2022-11-02T01:25:16.254Z,13.70
2022-11-02T01:27:44.241Z,15.90
2022-11-02T01:30:13.492Z,15.00
2022-11-02T01:32:41.423Z,18.10
2022-11-02T01:35:10.466Z,14.40
2022-11-02T01:37:39.746Z,16.50
2022-11-02T01:40:10.510Z,16.10
2022-11-02T01:42:38.548Z,16.20
2022-11-02T01:45:06.980Z,13.80
2022-11-02T01:47:40.838Z,15.90
2022-11-02T01:50:19.176Z,16.90
2022-11-02T01:52:47.146Z,13.60
2022-11-02T01:55:22.907Z,13.80
2022-11-02T01:57:59.765Z,13.50
2022-11-02T02:00:27.804Z,13.30
2022-11-02T02:03:10.093Z,12.40
2022-11-02T02:05:46.637Z,13.00
2022-11-02T02:08:21.967Z,13.00
2022-11-02T02:10:50.155Z,13.40
2022-11-02T02:13:19.251Z,13.30
2022-11-02T02:16:15.746Z,12.50
2022-11-02T02:18:50.484Z,14.50
2022-11-02T02:21:21.397Z,14.30
2022-11-02T02:24:08.618Z,12.10
2022-11-02T02:26:39.465Z,15.20
2022-11-02T02:29:30.031Z,12.80
2022-11-02T02:32:10.238Z,13.10
2022-11-02T02:34:50.803Z,13.40
2022-11-02T02:37:34.391Z,11.80
2022-11-02T02:40:09.937Z,13.40
2022-11-02T02:42:44.229Z,12.20
2022-11-02T02:45:20.611Z,11.70
2022-11-02T02:47:58.754Z,13.90
2022-11-02T02:50:31.580Z,12.20
2022-11-02T02:53:03.287Z,14.40
2022-11-02T02:55:36.315Z,12.50
2022-11-02T02:58:09.988Z,12.50
2022-11-02T03:00:38.977Z,13.80
2022-11-02T03:03:07.291Z,12.30
2022-11-02T03:05:36.980Z,14.60
2022-11-02T03:08:12.612Z,13.60
2022-11-02T03:10:50.525Z,13.50
2022-11-02T03:13:35.499Z,14.00
2022-11-02T03:16:36.521Z,13.50
2022-11-02T03:19:12.658Z,15.20
2022-11-02T03:21:43.544Z,12.10
2022-11-02T03:24:18.963Z,11.80
2022-11-02T03:27:07.263Z,14.30
2022-11-02T03:29:49.108Z,13.00
2022-11-02T03:32:22.942Z,14.90
2022-11-02T03:34:59.212Z,13.90
2022-11-02T03:37:33.220Z,12.30
2022-11-02T03:40:37.878Z,14.20
2022-11-02T03:43:07.291Z,14.10
2022-11-02T03:45:42.476Z,15.10
2022-11-02T03:48:15.013Z,11.00
2022-11-02T03:50:49.059Z,15.20
2022-11-02T03:53:28.190Z,10.40
2022-11-02T03:56:04.501Z,11.20
2022-11-02T03:58:33.300Z,12.00
2022-11-02T04:01:08.433Z,14.50
2022-11-02T04:06:08.072Z,8.80
2022-11-02T04:08:39.878Z,8.50
2022-11-02T04:11:28.437Z,10.80
2022-11-02T04:14:19.501Z,11.10
2022-11-02T04:16:47.539Z,11.00
2022-11-02T04:19:30.028Z,10.10
2022-11-02T04:22:27.256Z,11.40
2022-11-02T04:25:18.085Z,9.80
2022-11-02T04:27:52.395Z,11.70
2022-11-02T04:30:23.881Z,13.40
2022-11-02T04:33:12.282Z,12.00
2022-11-02T04:35:45.616Z,13.30
2022-11-02T04:38:32.448Z,11.70
2022-11-02T04:41:18.927Z,10.50
2022-11-02T04:43:48.583Z,10.10
2022-11-02T04:46:17.032Z,12.10
2022-11-02T04:48:45.200Z,9.70
2022-11-02T04:51:24.150Z,12.00
2022-11-02T04:53:54.245Z,9.70
2022-11-02T04:56:22.759Z,13.10
2022-11-02T04:58:53.112Z,12.60
2022-11-02T05:01:22.695Z,12.40
2022-11-02T05:03:53.164Z,11.80
2022-11-02T05:06:23.104Z,12.20
2022-11-02T05:08:51.494Z,15.30
2022-11-02T05:11:21.732Z,9.50
2022-11-02T05:13:50.382Z,9.60
2022-11-02T05:16:19.862Z,11.40
2022-11-02T05:18:49.316Z,11.20
2022-11-02T05:21:17.713Z,12.40
2022-11-02T05:23:46.531Z,12.40
2022-11-02T05:26:15.412Z,12.30
2022-11-02T05:28:45.993Z,12.40
2022-11-02T05:31:14.545Z,12.40
2022-11-02T05:33:42.617Z,13.90
2022-11-02T05:36:14.426Z,15.00
2022-11-02T05:38:44.617Z,12.50
2022-11-02T05:41:13.366Z,14.30
2022-11-02T05:43:41.878Z,14.50
2022-11-02T05:46:15.088Z,12.10
2022-11-02T05:48:43.062Z,14.40
2022-11-02T05:51:11.781Z,11.80
2022-11-02T05:53:39.812Z,14.30
2022-11-02T05:56:09.967Z,13.90
2022-11-02T05:58:38.076Z,14.80
2022-11-02T06:01:08.703Z,17.00
2022-11-02T06:03:37.606Z,13.20
2022-11-02T06:06:07.800Z,11.80
2022-11-02T06:08:37.915Z,13.60
2022-11-02T06:11:09.111Z,14.40
2022-11-02T06:13:37.833Z,12.10
2022-11-02T06:16:09.609Z,11.90
2022-11-02T06:18:40.135Z,9.30
2022-11-02T06:21:08.796Z,9.50
2022-11-02T06:23:39.661Z,10.30
2022-11-02T06:26:08.169Z,9.20
2022-11-02T06:28:36.245Z,11.70
2022-11-02T06:31:05.930Z,12.80
2022-11-02T06:33:33.992Z,12.80
2022-11-02T06:36:02.119Z,14.40
2022-11-02T06:38:30.181Z,13.30
2022-11-02T06:41:02.170Z,15.10
2022-11-02T06:43:32.141Z,13.40
2022-11-02T06:46:01.938Z,14.40
2022-11-02T06:48:34.944Z,15.30
2022-11-02T06:51:05.494Z,13.60
2022-11-02T06:53:34.367Z,16.10
2022-11-02T06:56:03.051Z,16.90
2022-11-02T06:58:31.479Z,15.10
2022-11-02T07:01:16.402Z,17.80
2022-11-02T07:03:46.506Z,17.00
2022-11-02T07:06:14.760Z,20.70
2022-11-02T07:08:43.046Z,21.90
2022-11-02T07:11:16.369Z,22.90
2022-11-02T07:13:45.447Z,23.90
2022-11-02T07:16:14.311Z,22.90
2022-11-02T07:18:42.630Z,27.10
2022-11-02T07:21:13.012Z,24.70
2022-11-02T07:23:41.400Z,41.80
2022-11-02T07:26:10.205Z,33.90
2022-11-02T07:28:38.621Z,44.60
2022-11-02T07:31:10.377Z,27.00
2022-11-02T07:33:39.232Z,35.20
2022-11-02T07:36:08.732Z,29.80
2022-11-02T07:38:37.173Z,32.10
2022-11-02T07:41:07.060Z,27.40
2022-11-02T07:43:36.751Z,33.40
2022-11-02T07:46:40.260Z,35.00
2022-11-02T07:49:10.854Z,39.80
2022-11-02T07:51:38.966Z,34.40
2022-11-02T07:54:07.009Z,40.20
2022-11-02T07:56:35.635Z,39.00
2022-11-02T07:59:04.991Z,39.40
2022-11-02T08:01:35.168Z,33.10
2022-11-02T08:04:03.848Z,41.50
2022-11-02T08:06:34.946Z,42.90
2022-11-02T08:09:03.500Z,40.30
2022-11-02T08:11:51.598Z,39.10
2022-11-02T08:14:19.835Z,41.00
2022-11-02T08:16:52.359Z,38.20
2022-11-02T08:19:20.531Z,40.30
2022-11-02T08:21:48.772Z,46.90
2022-11-02T08:24:17.784Z,52.40
2022-11-02T08:26:47.556Z,34.50
2022-11-02T08:29:19.481Z,42.00
2022-11-02T08:31:49.878Z,37.30
2022-11-02T08:34:18.151Z,41.80
2022-11-02T08:36:46.320Z,43.90
2022-11-02T08:39:30.153Z,36.10
2022-11-02T08:41:58.647Z,43.70
2022-11-02T08:44:26.650Z,38.70
2022-11-02T08:46:55.925Z,43.10
2022-11-02T08:49:27.136Z,52.40
2022-11-02T08:51:55.252Z,49.00
2022-11-02T08:54:23.503Z,48.30
2022-11-02T08:56:51.789Z,46.60
2022-11-02T08:59:20.523Z,44.00
2022-11-02T09:01:48.693Z,43.50
2022-11-02T09:04:17.353Z,41.50
2022-11-02T09:06:45.977Z,45.20
2022-11-02T09:09:13.976Z,41.20
2022-11-02T09:11:42.644Z,53.10
2022-11-02T09:14:11.243Z,52.30
2022-11-02T09:16:41.621Z,46.80
2022-11-02T09:19:10.420Z,46.00
2022-11-02T09:21:38.425Z,45.90
2022-11-02T09:24:06.804Z,44.30
2022-11-02T09:26:34.982Z,47.00
2022-11-02T09:29:03.137Z,50.30
2022-11-02T09:31:31.344Z,46.50
2022-11-02T09:33:59.326Z,44.80
2022-11-02T09:36:27.603Z,44.40
2022-11-02T09:38:56.028Z,43.70
2022-11-02T09:41:31.296Z,43.20
2022-11-02T09:44:18.853Z,41.30
2022-11-02T09:47:17.688Z,39.10
2022-11-02T09:49:42.262Z,45.10
2022-11-02T09:52:21.644Z,43.30
2022-11-02T09:54:53.386Z,39.00
2022-11-02T09:57:33.622Z,45.60
2022-11-02T10:00:02.411Z,39.20
2022-11-02T10:03:02.710Z,39.40
2022-11-02T10:06:11.419Z,31.50
2022-11-02T10:08:55.994Z,39.80
2022-11-02T10:14:38.013Z,34.00
2022-11-02T10:17:23.363Z,31.80
2022-11-02T10:22:29.138Z,34.40
2022-11-02T10:25:00.973Z,35.40
2022-11-02T10:27:33.214Z,36.70
2022-11-02T10:30:16.255Z,35.00
2022-11-02T10:32:46.097Z,33.00
2022-11-02T10:35:37.127Z,36.50
2022-11-02T10:38:42.732Z,33.30
2022-11-02T10:41:42.461Z,36.40
2022-11-02T10:44:13.752Z,34.20
2022-11-02T10:47:05.369Z,42.60
2022-11-02T10:49:36.285Z,34.90
2022-11-02T10:52:05.831Z,166.00
2022-11-02T10:54:34.873Z,35.70
2022-11-02T10:57:12.934Z,48.70
2022-11-02T10:59:41.612Z,34.50
2022-11-02T11:02:09.688Z,35.00
2022-11-02T11:04:37.926Z,35.40
2022-11-02T11:07:13.955Z,56.50
2022-11-02T11:09:57.812Z,36.70
2022-11-02T11:12:32.255Z,33.70
2022-11-02T11:20:44.954Z,35.80
2022-11-02T11:23:21.715Z,34.90
2022-11-02T11:26:06.558Z,37.60
2022-11-02T11:28:43.101Z,39.20
2022-11-02T11:31:17.673Z,35.70
2022-11-02T11:33:53.994Z,34.20
2022-11-02T11:36:28.990Z,34.10
2022-11-02T11:39:07.037Z,31.40
2022-11-02T11:41:41.140Z,33.10
2022-11-02T11:44:18.698Z,35.80
2022-11-02T11:46:52.657Z,36.50
2022-11-02T11:49:41.669Z,39.00
2022-11-02T11:52:30.959Z,33.60
2022-11-02T11:55:21.009Z,37.10
2022-11-02T11:58:35.077Z,35.80
2022-11-02T12:01:16.730Z,71.60
2022-11-02T12:04:01.653Z,34.30
2022-11-02T12:06:36.383Z,36.20
2022-11-02T12:09:24.113Z,39.30
2022-11-02T12:11:55.748Z,33.10
2022-11-02T12:14:43.550Z,35.30
2022-11-02T12:17:30.372Z,33.00
2022-11-02T12:20:24.488Z,30.80
2022-11-02T12:23:19.610Z,29.50
2022-11-02T12:26:20.071Z,32.20
2022-11-02T12:29:25.624Z,38.30
2022-11-02T12:32:10.208Z,33.50
2022-11-02T12:35:30.423Z,35.00
2022-11-02T12:38:36.800Z,34.30
2022-11-02T12:41:09.472Z,33.40
2022-11-02T12:43:48.901Z,42.00
2022-11-02T12:46:42.291Z,36.30
2022-11-02T12:50:10.406Z,41.30
2022-11-02T12:53:22.615Z,39.70
2022-11-02T12:55:56.502Z,42.80
2022-11-02T12:58:29.389Z,61.90
2022-11-02T13:01:13.995Z,41.10
2022-11-02T13:04:01.146Z,34.70
2022-11-02T13:06:41.158Z,43.10
2022-11-02T13:09:31.053Z,82.00
2022-11-02T13:12:13.493Z,37.30
2022-11-02T13:14:47.561Z,36.00
2022-11-02T13:19:55.253Z,43.00
2022-11-02T13:22:44.235Z,40.20
2022-11-02T13:25:26.255Z,36.60
2022-11-02T13:28:05.669Z,36.20
2022-11-02T13:30:35.114Z,35.10
2022-11-02T13:33:16.486Z,29.90
2022-11-02T13:35:46.295Z,32.10
2022-11-02T13:38:41.279Z,36.70
2022-11-02T13:41:28.651Z,36.60
2022-11-02T13:44:23.007Z,37.80
2022-11-02T13:47:27.739Z,35.70
2022-11-02T13:50:01.760Z,39.80
2022-11-02T13:52:46.015Z,38.00
2022-11-02T13:55:20.442Z,34.90
2022-11-02T13:57:54.444Z,35.60
2022-11-02T14:03:01.047Z,37.20
2022-11-02T14:05:35.152Z,43.80
2022-11-02T14:10:41.175Z,40.00
2022-11-02T14:13:18.054Z,37.40
2022-11-02T14:15:53.213Z,42.80
2022-11-02T14:18:31.746Z,37.80
2022-11-02T14:21:38.261Z,35.00
2022-11-02T14:24:35.481Z,38.20
2022-11-02T14:27:13.830Z,41.10
2022-11-02T14:29:42.912Z,35.70
2022-11-02T14:32:17.174Z,34.90
2022-11-02T14:34:55.090Z,38.80
2022-11-02T14:37:57.829Z,38.00
2022-11-02T14:40:51.961Z,40.10
2022-11-02T14:43:39.991Z,44.60
2022-11-02T14:46:25.601Z,58.50
2022-11-02T14:49:00.022Z,42.20
2022-11-02T14:51:34.636Z,45.20
2022-11-02T14:54:20.627Z,46.30
2022-11-02T14:57:06.927Z,39.80
2022-11-02T15:00:01.804Z,47.10
2022-11-02T15:02:36.065Z,71.30
2022-11-02T15:05:09.073Z,47.80
2022-11-02T15:07:45.892Z,44.80
2022-11-02T15:10:21.778Z,76.30
2022-11-02T15:15:33.850Z,51.00
2022-11-02T15:18:31.503Z,50.50
2022-11-02T15:21:18.165Z,42.70
2022-11-02T15:23:53.020Z,49.40
2022-11-02T15:26:43.077Z,49.40
2022-11-02T15:29:47.002Z,47.80
2022-11-02T15:32:24.427Z,45.90
2022-11-02T15:34:55.748Z,49.70
2022-11-02T15:37:50.532Z,56.20
2022-11-02T15:40:50.523Z,48.10
2022-11-02T15:43:43.285Z,53.20
2022-11-02T15:46:44.217Z,55.60
2022-11-02T15:49:24.541Z,43.50
2022-11-02T15:52:02.955Z,43.80
2022-11-02T15:54:53.543Z,48.70
2022-11-02T15:57:56.856Z,54.00
2022-11-02T16:00:35.412Z,48.80
2022-11-02T16:03:09.105Z,43.80
2022-11-02T16:05:47.741Z,45.90
2022-11-02T16:08:34.231Z,43.30
2022-11-02T16:11:17.536Z,48.20
2022-11-02T16:16:49.754Z,48.50
2022-11-02T16:19:22.020Z,51.00
2022-11-02T16:21:50.659Z,50.60
2022-11-02T16:24:20.104Z,52.10
2022-11-02T16:26:49.230Z,55.60
2022-11-02T16:29:30.585Z,57.90
2022-11-02T16:32:00.100Z,50.90
2022-11-02T16:34:31.529Z,57.00
2022-11-02T16:37:06.015Z,52.40
2022-11-02T16:39:42.204Z,50.70
2022-11-02T16:42:21.287Z,59.50
2022-11-02T16:44:59.852Z,73.80
2022-11-02T16:47:34.556Z,59.50
2022-11-02T16:50:04.981Z,51.10
2022-11-02T16:52:36.402Z,47.70
2022-11-02T16:55:36.997Z,47.50
2022-11-02T16:58:10.210Z,66.30
2022-11-02T17:00:38.583Z,39.20
2022-11-02T17:03:12.402Z,41.10
2022-11-02T17:05:42.904Z,37.70
2022-11-02T17:08:35.782Z,44.30
2022-11-02T17:11:07.068Z,43.30
2022-11-02T17:13:38.587Z,41.40
2022-11-02T17:16:10.690Z,44.00
2022-11-02T17:18:39.546Z,44.10
2022-11-02T17:21:14.474Z,47.30
2022-11-02T17:23:47.753Z,48.10
2022-11-02T17:26:37.677Z,44.50
2022-11-02T17:29:27.404Z,45.60
2022-11-02T17:32:01.173Z,43.00
2022-11-02T17:34:29.314Z,44.90
2022-11-02T17:36:57.633Z,45.80
2022-11-02T17:39:26.507Z,44.30
2022-11-02T17:42:16.079Z,40.10
2022-11-02T17:44:45.702Z,38.70
2022-11-02T17:47:17.866Z,37.30
2022-11-02T17:49:48.925Z,44.60
2022-11-02T17:52:17.555Z,42.90
2022-11-02T17:54:45.555Z,48.20
2022-11-02T17:57:16.284Z,49.30
2022-11-02T17:59:44.436Z,46.90
2022-11-02T18:02:19.065Z,53.10
2022-11-02T18:04:47.251Z,47.10
2022-11-02T18:07:15.790Z,49.80
2022-11-02T18:09:43.922Z,49.30
2022-11-02T18:12:15.952Z,49.50
2022-11-02T18:14:44.101Z,48.30
2022-11-02T18:17:14.154Z,48.20
2022-11-02T18:19:42.151Z,50.60
2022-11-02T18:22:12.240Z,49.20
2022-11-02T18:24:40.362Z,49.50
2022-11-02T18:27:09.222Z,52.50
2022-11-02T18:29:38.916Z,55.20
2022-11-02T18:32:07.667Z,48.00
2022-11-02T18:34:35.834Z,42.70
2022-11-02T18:37:03.829Z,44.30
2022-11-02T18:39:32.496Z,50.30
2022-11-02T18:42:01.884Z,46.90
2022-11-02T18:44:29.850Z,50.40
2022-11-02T18:46:59.381Z,44.70
2022-11-02T18:49:29.641Z,47.40
2022-11-02T18:51:58.491Z,56.60
2022-11-02T18:54:26.379Z,48.20
2022-11-02T18:56:55.095Z,42.20
2022-11-02T18:59:23.136Z,46.80
2022-11-02T19:01:51.154Z,39.40
2022-11-02T19:04:19.551Z,41.90
2022-11-02T19:07:06.526Z,43.10
2022-11-02T19:09:36.935Z,40.90
2022-11-02T19:12:27.260Z,47.90
2022-11-02T19:14:56.331Z,38.50
2022-11-02T19:17:25.472Z,43.00
2022-11-02T19:19:53.926Z,44.90
2022-11-02T19:22:24.577Z,43.20
2022-11-02T19:24:53.252Z,42.60
2022-11-02T19:27:24.452Z,42.20
2022-11-02T19:29:52.888Z,40.50
2022-11-02T19:32:21.092Z,36.00
2022-11-02T19:34:49.559Z,38.40
2022-11-02T19:37:19.370Z,41.90
2022-11-02T19:39:47.439Z,39.60
2022-11-02T19:42:15.530Z,49.20
2022-11-02T19:44:46.095Z,40.00
2022-11-02T19:47:13.977Z,42.10
2022-11-02T19:49:41.815Z,42.80
2022-11-02T19:52:12.086Z,44.30
2022-11-02T19:54:40.417Z,49.70
2022-11-02T19:57:08.539Z,50.50
2022-11-02T19:59:37.273Z,48.30
2022-11-02T20:02:07.342Z,44.80
2022-11-02T20:04:41.050Z,43.90
2022-11-02T20:07:13.176Z,44.50
2022-11-02T20:09:41.828Z,38.70
2022-11-02T20:12:09.793Z,43.20
2022-11-02T20:14:38.444Z,36.00
2022-11-02T20:19:55.360Z,39.60
2022-11-02T20:22:23.387Z,41.40
2022-11-02T20:24:51.275Z,37.70
2022-11-02T20:27:19.312Z,36.60
2022-11-02T20:29:50.004Z,39.30
2022-11-02T20:32:20.435Z,40.20
2022-11-02T20:34:50.293Z,38.40
2022-11-02T20:37:18.438Z,37.90
2022-11-02T20:39:47.089Z,39.30
2022-11-02T20:42:14.927Z,40.70
2022-11-02T20:44:49.230Z,38.80
2022-11-02T20:47:17.195Z,42.20
2022-11-02T20:49:50.639Z,41.50
2022-11-02T20:52:21.961Z,40.20
2022-11-02T20:54:50.035Z,42.90
2022-11-02T20:57:19.191Z,44.80
2022-11-02T20:59:47.276Z,41.40
2022-11-02T21:02:15.257Z,40.40
2022-11-02T21:04:43.339Z,41.30
2022-11-02T21:07:11.340Z,40.80
2022-11-02T21:09:39.350Z,42.00
2022-11-02T21:12:26.150Z,40.40
2022-11-02T21:14:54.131Z,37.40
2022-11-02T21:17:22.067Z,43.40
2022-11-02T21:19:57.857Z,47.80
2022-11-02T21:22:30.967Z,54.60
2022-11-02T21:24:58.832Z,47.70
2022-11-02T21:27:26.750Z,47.40
2022-11-02T21:29:56.088Z,44.60
2022-11-02T21:32:23.993Z,42.90
2022-11-02T21:34:55.997Z,40.80
2022-11-02T21:37:24.012Z,44.90
2022-11-02T21:39:51.959Z,42.40
2022-11-02T21:42:19.816Z,42.20
2022-11-02T21:44:47.755Z,41.40
2022-11-02T21:47:15.668Z,42.70
2022-11-02T21:49:43.655Z,42.00
2022-11-02T21:52:11.573Z,36.80
2022-11-02T21:54:39.602Z,34.10
2022-11-02T21:57:09.728Z,37.10
2022-11-02T21:59:37.683Z,43.80
2022-11-02T22:02:05.633Z,40.20
2022-11-02T22:04:33.741Z,43.20
2022-11-02T22:07:03.208Z,42.10
2022-11-02T22:09:31.509Z,41.00
2022-11-02T22:12:18.159Z,37.70
2022-11-02T22:14:46.161Z,37.50
2022-11-02T22:17:43.358Z,39.40
2022-11-02T22:20:04.194Z,38.80
2022-11-02T22:22:32.149Z,41.20
2022-11-02T22:25:00.043Z,41.90
2022-11-02T22:27:27.906Z,44.10
2022-11-02T22:29:55.805Z,41.20
2022-11-02T22:32:23.687Z,37.20
2022-11-02T22:34:51.759Z,41.80
2022-11-02T22:37:38.053Z,41.40
2022-11-02T22:40:06.823Z,44.40
2022-11-02T22:42:38.306Z,42.40
2022-11-02T22:45:10.255Z,44.70
2022-11-02T22:47:38.120Z,41.20
2022-11-02T22:50:06.636Z,40.10
2022-11-02T22:52:34.477Z,39.30
2022-11-02T22:55:02.540Z,40.10
2022-11-02T22:57:30.425Z,37.40
2022-11-02T22:59:58.342Z,39.60
2022-11-02T23:02:26.334Z,38.80
2022-11-02T23:04:54.304Z,38.30
2022-11-02T23:07:22.220Z,30.20
2022-11-02T23:09:50.112Z,33.90
2022-11-02T23:12:18.163Z,32.80
2022-11-02T23:14:46.058Z,34.60
2022-11-02T23:17:13.897Z,33.80
2022-11-02T23:19:41.825Z,36.60
2022-11-02T23:22:30.233Z,30.20
2022-11-02T23:25:14.216Z,28.30
2022-11-02T23:28:13.889Z,29.20
2022-11-02T23:31:01.470Z,31.80
2022-11-02T23:33:32.462Z,35.30
2022-11-02T23:36:13.904Z,35.10
2022-11-02T23:39:03.298Z,29.70
2022-11-02T23:41:34.062Z,32.40
2022-11-02T23:44:14.758Z,31.00
2022-11-02T23:46:50.624Z,30.30
2022-11-02T23:49:18.610Z,30.40
2022-11-02T23:52:05.379Z,28.80
2022-11-02T23:54:51.716Z,31.50
2022-11-02T23:57:20.989Z,30.40
2022-11-02T23:59:50.015Z,31.20
