createdAt,value
2023-05-15T05:01:09.348Z,500.00
2023-05-15T05:02:09.181Z,500.00
2023-05-15T05:03:10.023Z,500.00
2023-05-15T05:04:09.460Z,500.00
2023-05-15T05:05:09.445Z,500.00
2023-05-15T05:06:09.417Z,500.00
2023-05-15T05:07:09.469Z,500.00
2023-05-15T05:08:09.493Z,500.00
2023-05-15T05:09:09.581Z,424.00
2023-05-15T05:10:09.648Z,400.00
2023-05-15T05:11:09.587Z,400.00
2023-05-15T05:12:09.734Z,400.00
2023-05-15T05:13:09.859Z,400.00
2023-05-15T05:14:09.732Z,400.00
2023-05-15T05:15:09.765Z,400.00
2023-05-15T05:16:09.910Z,400.00
2023-05-15T05:17:09.937Z,400.00
2023-05-15T05:18:09.945Z,405.00
2023-05-15T05:19:09.972Z,400.00
2023-05-15T05:20:12.469Z,449.00
2023-05-15T05:21:09.989Z,479.00
2023-05-15T05:22:09.962Z,499.00
2023-05-15T05:23:09.911Z,498.00
2023-05-15T05:24:09.976Z,509.00
2023-05-15T05:25:09.924Z,494.00
2023-05-15T05:26:09.980Z,515.00
2023-05-15T05:27:09.929Z,501.00
2023-05-15T05:28:09.919Z,500.00
2023-05-15T05:29:09.893Z,526.00
2023-05-15T05:30:09.943Z,530.00
2023-05-15T05:31:09.931Z,499.00
2023-05-15T05:32:09.971Z,505.00
2023-05-15T05:33:10.055Z,495.00
2023-05-15T05:34:09.872Z,500.00
2023-05-15T05:35:09.916Z,504.00
2023-05-15T05:36:09.879Z,496.00
2023-05-15T05:37:09.851Z,514.00
2023-05-15T05:38:09.835Z,517.00
2023-05-15T05:39:09.846Z,511.00
2023-05-15T05:40:09.864Z,521.00
2023-05-15T05:41:09.913Z,475.00
2023-05-15T05:42:09.806Z,499.00
2023-05-15T05:43:09.793Z,503.00
2023-05-15T05:44:09.806Z,516.00
2023-05-15T05:45:09.793Z,503.00
2023-05-15T05:46:09.802Z,519.00
2023-05-15T05:47:09.807Z,533.00
2023-05-15T05:48:09.891Z,486.00
2023-05-15T05:49:09.787Z,514.00
2023-05-15T05:50:09.800Z,500.00
2023-05-15T05:51:09.826Z,520.00
2023-05-15T05:52:09.779Z,525.00
2023-05-15T05:53:09.764Z,530.00
2023-05-15T05:54:09.729Z,551.00
2023-05-15T05:55:09.731Z,549.00
2023-05-15T05:56:10.292Z,555.00
2023-05-15T05:57:10.974Z,545.00
2023-05-15T05:58:21.723Z,546.00
2023-05-15T05:59:10.717Z,547.00
2023-05-15T06:00:09.718Z,552.00
2023-05-15T06:01:09.673Z,555.00
2023-05-15T06:02:09.793Z,561.00
2023-05-15T06:03:09.767Z,604.00
2023-05-15T06:04:09.752Z,610.00
2023-05-15T06:05:15.464Z,611.00
2023-05-15T06:06:11.864Z,612.00
2023-05-15T06:07:11.318Z,612.00
2023-05-15T06:08:09.722Z,613.00
2023-05-15T06:09:09.703Z,612.00
2023-05-15T06:10:09.720Z,618.00
2023-05-15T06:11:09.638Z,604.00
2023-05-15T06:12:09.615Z,593.00
2023-05-15T06:13:09.626Z,593.00
2023-05-15T06:14:09.576Z,586.00
2023-05-15T06:15:09.610Z,573.00
2023-05-15T06:16:11.339Z,577.00
2023-05-15T06:18:28.863Z,500.00
2023-05-15T06:19:28.831Z,500.00
2023-05-15T06:20:28.895Z,500.00
2023-05-15T06:21:28.858Z,500.00
2023-05-15T06:22:28.818Z,500.00
2023-05-15T06:23:28.826Z,502.00
2023-05-15T06:24:28.818Z,498.00
2023-05-15T06:25:28.780Z,514.00
2023-05-15T06:26:28.786Z,526.00
2023-05-15T06:27:28.794Z,524.00
2023-05-15T06:28:28.812Z,533.00
2023-05-15T06:29:28.806Z,535.00
2023-05-15T06:30:28.812Z,537.00
2023-05-15T06:31:28.795Z,553.00
2023-05-15T06:32:28.839Z,555.00
2023-05-15T06:33:28.783Z,547.00
2023-05-15T06:34:28.787Z,560.00
2023-05-15T06:35:28.757Z,564.00
2023-05-15T06:36:28.760Z,571.00
2023-05-15T06:37:28.740Z,565.00
2023-05-15T06:38:28.720Z,574.00
2023-05-15T06:39:28.752Z,564.00
2023-05-15T06:40:28.781Z,579.00
2023-05-15T06:41:28.813Z,580.00
2023-05-15T06:42:28.710Z,585.00
2023-05-15T06:43:28.683Z,586.00
2023-05-15T06:44:28.710Z,587.00
2023-05-15T06:45:28.993Z,579.00
2023-05-15T06:46:28.701Z,587.00
2023-05-15T06:47:28.754Z,587.00
2023-05-15T06:48:28.725Z,597.00
2023-05-15T06:49:28.659Z,581.00
2023-05-15T06:50:28.645Z,589.00
2023-05-15T06:51:28.633Z,590.00
2023-05-15T06:52:28.608Z,591.00
2023-05-15T06:53:28.623Z,584.00
2023-05-15T06:54:28.643Z,590.00
2023-05-15T06:55:28.638Z,594.00
2023-05-15T06:56:28.603Z,597.00
2023-05-15T06:57:28.615Z,604.00
2023-05-15T06:58:28.599Z,598.00
2023-05-15T06:59:28.570Z,591.00
2023-05-15T07:00:28.606Z,591.00
2023-05-15T07:01:28.725Z,581.00
2023-05-15T07:02:28.798Z,588.00
2023-05-15T07:03:28.763Z,594.00
2023-05-15T07:04:28.980Z,597.00
2023-05-15T07:05:29.399Z,602.00
2023-05-15T07:06:29.958Z,596.00
2023-05-15T07:07:28.987Z,593.00
2023-05-15T07:08:29.083Z,594.00
2023-05-15T07:09:29.123Z,598.00
2023-05-15T07:10:29.162Z,585.00
2023-05-15T07:11:29.198Z,589.00
2023-05-15T07:12:29.311Z,591.00
2023-05-15T07:13:29.323Z,580.00
2023-05-15T07:14:29.398Z,592.00
2023-05-15T07:15:29.465Z,591.00
2023-05-15T07:16:29.492Z,602.00
2023-05-15T07:17:29.614Z,615.00
2023-05-15T07:18:29.763Z,603.00
2023-05-15T07:19:29.753Z,597.00
2023-05-15T07:20:32.472Z,600.00
2023-05-15T07:21:29.742Z,601.00
2023-05-15T07:22:29.937Z,596.00
2023-05-15T07:23:29.660Z,597.00
2023-05-15T07:24:29.770Z,595.00
2023-05-15T07:25:29.737Z,605.00
2023-05-15T07:26:36.225Z,609.00
2023-05-15T07:27:30.702Z,610.00
2023-05-15T07:28:29.676Z,612.00
2023-05-15T07:29:29.616Z,612.00
2023-05-15T07:30:29.640Z,610.00
2023-05-15T07:31:29.690Z,628.00
2023-05-15T07:32:29.652Z,617.00
2023-05-15T07:33:29.664Z,613.00
2023-05-15T07:34:29.625Z,592.00
2023-05-15T07:35:29.620Z,548.00
2023-05-15T07:36:29.742Z,535.00
2023-05-15T07:37:29.732Z,556.00
2023-05-15T07:38:29.785Z,572.00
2023-05-15T07:39:29.940Z,557.00
2023-05-15T07:40:29.909Z,569.00
2023-05-15T07:41:29.964Z,556.00
2023-05-15T07:42:30.038Z,567.00
2023-05-15T07:43:30.146Z,576.00
2023-05-15T07:44:30.165Z,570.00
2023-05-15T07:45:30.228Z,587.00
2023-05-15T07:46:30.268Z,585.00
2023-05-15T07:47:30.341Z,593.00
2023-05-15T07:48:30.303Z,603.00
2023-05-15T07:49:30.360Z,591.00
2023-05-15T07:50:30.452Z,609.00
2023-05-15T07:51:30.477Z,590.00
2023-05-15T07:52:30.487Z,604.00
2023-05-15T07:53:30.493Z,604.00
2023-05-15T07:54:30.558Z,595.00
2023-05-15T07:55:31.597Z,616.00
2023-05-15T07:56:30.797Z,626.00
2023-05-15T07:57:30.738Z,614.00
2023-05-15T07:58:30.733Z,625.00
2023-05-15T07:59:30.817Z,619.00
2023-05-15T08:00:30.834Z,622.00
2023-05-15T08:01:32.678Z,639.00
2023-05-15T08:02:31.098Z,620.00
2023-05-15T08:03:31.071Z,606.00
2023-05-15T08:04:31.077Z,576.00
2023-05-15T08:05:31.155Z,584.00
2023-05-15T08:06:31.119Z,590.00
2023-05-15T08:07:31.230Z,597.00
2023-05-15T08:08:31.224Z,606.00
2023-05-15T08:09:31.296Z,620.00
2023-05-15T08:10:31.357Z,602.00
2023-05-15T08:11:31.379Z,601.00
2023-05-15T08:12:31.619Z,577.00
2023-05-15T08:13:31.576Z,574.00
2023-05-15T08:14:31.592Z,575.00
2023-05-15T08:15:31.611Z,594.00
2023-05-15T08:16:31.868Z,606.00
2023-05-15T08:17:31.808Z,627.00
2023-05-15T08:18:31.828Z,622.00
2023-05-15T08:19:31.881Z,579.00
2023-05-15T08:20:31.908Z,596.00
2023-05-15T08:21:31.954Z,597.00
2023-05-15T08:22:32.160Z,609.00
2023-05-15T08:23:32.077Z,569.00
2023-05-15T08:24:32.164Z,554.00
2023-05-15T08:25:32.228Z,558.00
2023-05-15T08:26:32.236Z,578.00
2023-05-15T08:27:32.337Z,595.00
2023-05-15T08:28:32.737Z,590.00
2023-05-15T08:29:32.440Z,534.00
2023-05-15T08:30:32.471Z,537.00
2023-05-15T08:31:32.594Z,545.00
2023-05-15T08:32:32.671Z,547.00
2023-05-15T08:33:32.624Z,563.00
2023-05-15T08:34:32.740Z,568.00
2023-05-15T08:35:32.781Z,581.00
2023-05-15T08:36:32.877Z,486.00
2023-05-15T08:37:32.834Z,486.00
2023-05-15T08:38:32.874Z,516.00
2023-05-15T08:39:33.617Z,492.00
2023-05-15T08:40:39.196Z,500.00
2023-05-15T08:41:40.746Z,468.00
2023-05-15T08:42:34.465Z,498.00
2023-05-15T08:43:33.622Z,500.00
2023-05-15T08:44:32.885Z,502.00
2023-05-15T08:45:32.908Z,500.00
2023-05-15T08:46:32.936Z,494.00
2023-05-15T08:47:32.899Z,457.00
2023-05-15T08:48:32.934Z,517.00
2023-05-15T08:50:31.715Z,500.00
2023-05-15T08:51:31.742Z,500.00
2023-05-15T08:52:31.710Z,500.00
2023-05-15T08:53:31.678Z,500.00
2023-05-15T08:54:31.697Z,500.00
2023-05-15T08:55:31.721Z,491.00
2023-05-15T08:56:31.679Z,471.00
2023-05-15T08:57:31.694Z,499.00
2023-05-15T08:58:31.644Z,504.00
2023-05-15T08:59:31.641Z,514.00
2023-05-15T09:00:31.656Z,500.00
2023-05-15T09:01:31.688Z,522.00
2023-05-15T09:02:31.722Z,513.00
2023-05-15T09:03:31.815Z,499.00
2023-05-15T09:04:31.617Z,528.00
2023-05-15T09:05:31.671Z,500.00
2023-05-15T09:06:31.614Z,548.00
2023-05-15T09:07:31.628Z,585.00
2023-05-15T09:08:31.602Z,598.00
2023-05-15T09:09:31.635Z,638.00
2023-05-15T09:10:31.622Z,670.00
2023-05-15T09:11:31.585Z,728.00
2023-05-15T09:12:31.577Z,711.00
2023-05-15T09:13:31.569Z,774.00
2023-05-15T09:14:31.588Z,844.00
2023-05-15T09:15:31.572Z,916.00
2023-05-15T09:16:31.574Z,934.00
2023-05-15T09:17:31.561Z,952.00
2023-05-15T09:18:31.542Z,992.00
2023-05-15T09:19:31.518Z,1021.00
2023-05-15T09:20:31.518Z,1055.00
2023-05-15T09:21:31.491Z,1091.00
2023-05-15T09:22:31.531Z,1097.00
2023-05-15T09:23:31.502Z,1108.00
2023-05-15T09:24:31.595Z,1143.00
2023-05-15T09:25:31.666Z,1183.00
2023-05-15T09:26:31.647Z,1213.00
2023-05-15T09:27:31.733Z,1236.00
2023-05-15T09:28:31.794Z,1242.00
2023-05-15T09:29:31.793Z,1266.00
2023-05-15T09:30:31.944Z,1303.00
2023-05-15T09:31:31.954Z,1309.00
2023-05-15T09:32:31.978Z,1333.00
2023-05-15T09:33:31.976Z,1352.00
2023-05-15T09:34:32.043Z,1373.00
2023-05-15T09:35:32.253Z,1381.00
2023-05-15T09:36:32.114Z,1394.00
2023-05-15T09:37:32.156Z,1398.00
2023-05-15T09:38:32.244Z,1428.00
2023-05-15T09:39:32.273Z,1431.00
2023-05-15T09:40:32.334Z,1436.00
2023-05-15T09:41:32.325Z,1442.00
2023-05-15T09:42:32.365Z,1468.00
2023-05-15T09:43:32.429Z,1485.00
2023-05-15T09:44:32.465Z,1522.00
2023-05-15T09:45:32.526Z,1523.00
2023-05-15T09:46:32.593Z,1537.00
2023-05-15T09:47:32.739Z,1553.00
2023-05-15T09:48:32.772Z,1552.00
2023-05-15T09:49:33.333Z,1553.00
2023-05-15T09:50:32.596Z,1560.00
2023-05-15T09:51:33.432Z,1574.00
2023-05-15T09:52:32.622Z,1595.00
2023-05-15T09:53:32.614Z,1620.00
2023-05-15T09:54:32.629Z,1640.00
2023-05-15T09:55:32.538Z,1634.00
2023-05-15T09:56:32.584Z,1642.00
2023-05-15T09:57:32.551Z,1650.00
2023-05-15T09:58:32.536Z,1655.00
2023-05-15T09:59:32.529Z,1688.00
2023-05-15T10:00:32.752Z,1697.00
2023-05-15T10:01:32.581Z,1680.00
2023-05-15T10:02:32.748Z,1704.00
2023-05-15T10:03:32.502Z,1719.00
2023-05-15T10:04:32.536Z,1712.00
2023-05-15T10:05:42.488Z,1747.00
2023-05-15T10:06:33.554Z,1748.00
2023-05-15T10:07:32.534Z,1750.00
2023-05-15T10:08:32.695Z,1758.00
2023-05-15T10:09:32.568Z,1785.00
2023-05-15T10:10:32.494Z,1807.00
2023-05-15T10:11:32.498Z,1811.00
2023-05-15T10:12:32.624Z,1851.00
2023-05-15T10:13:32.505Z,1841.00
2023-05-15T10:14:32.462Z,1871.00
2023-05-15T10:15:32.494Z,1884.00
2023-05-15T10:16:32.555Z,1881.00
2023-05-15T10:17:32.475Z,1890.00
2023-05-15T10:18:32.504Z,1887.00
2023-05-15T10:19:32.458Z,1882.00
2023-05-15T10:20:32.449Z,1897.00
2023-05-15T10:21:32.468Z,1928.00
2023-05-15T10:22:32.456Z,1920.00
2023-05-15T10:23:32.456Z,1914.00
2023-05-15T10:24:32.441Z,1903.00
2023-05-15T10:25:32.534Z,1892.00
2023-05-15T10:26:32.400Z,1891.00
2023-05-15T10:27:32.396Z,1869.00
2023-05-15T10:28:32.467Z,1862.00
2023-05-15T10:29:32.417Z,1836.00
2023-05-15T10:30:32.364Z,1841.00
2023-05-15T10:31:32.462Z,1831.00
2023-05-15T10:32:32.452Z,1818.00
2023-05-15T10:33:32.426Z,1797.00
2023-05-15T10:34:32.478Z,1767.00
2023-05-15T10:35:32.478Z,1768.00
2023-05-15T10:36:33.025Z,1702.00
2023-05-15T10:37:32.484Z,1695.00
2023-05-15T10:38:32.551Z,1687.00
2023-05-15T10:39:33.079Z,1674.00
2023-05-15T10:40:32.587Z,1596.00
2023-05-15T10:41:32.583Z,1603.00
2023-05-15T10:42:32.621Z,1596.00
2023-05-15T10:43:32.672Z,1561.00
2023-05-15T10:44:32.699Z,1578.00
2023-05-15T10:45:32.706Z,1589.00
2023-05-15T10:46:32.776Z,1589.00
2023-05-15T10:47:32.763Z,1577.00
2023-05-15T10:48:32.783Z,1569.00
2023-05-15T10:49:32.783Z,1546.00
2023-05-15T10:50:32.887Z,1512.00
2023-05-15T10:51:32.896Z,1521.00
2023-05-15T10:52:32.907Z,1526.00
2023-05-15T10:53:32.918Z,1511.00
2023-05-15T10:54:32.972Z,1496.00
2023-05-15T10:55:32.986Z,1479.00
2023-05-15T10:56:33.026Z,1478.00
2023-05-15T10:57:33.045Z,1474.00
2023-05-15T10:58:33.090Z,1454.00
2023-05-15T10:59:33.126Z,1428.00
2023-05-15T11:00:33.158Z,1436.00
2023-05-15T11:01:33.249Z,1350.00
2023-05-15T11:02:33.217Z,1323.00
2023-05-15T11:03:44.880Z,1276.00
2023-05-15T11:04:34.316Z,1154.00
2023-05-15T11:05:33.232Z,1099.00
2023-05-15T11:06:33.340Z,1030.00
2023-05-15T11:07:33.205Z,1017.00
2023-05-15T11:08:33.209Z,951.00
2023-05-15T11:09:33.235Z,974.00
2023-05-15T11:10:33.177Z,1038.00
2023-05-15T11:11:33.172Z,1048.00
2023-05-15T11:12:33.188Z,1109.00
2023-05-15T11:13:33.207Z,1132.00
2023-05-15T11:14:33.245Z,1026.00
2023-05-15T11:15:33.302Z,916.00
2023-05-15T11:16:33.381Z,942.00
2023-05-15T11:17:33.461Z,1016.00
2023-05-15T11:18:33.524Z,979.00
2023-05-15T11:19:33.516Z,1046.00
2023-05-15T11:20:35.065Z,1052.00
2023-05-15T11:21:33.612Z,1094.00
2023-05-15T11:22:33.626Z,1102.00
2023-05-15T11:23:33.672Z,1104.00
2023-05-15T11:24:33.716Z,1126.00
2023-05-15T11:25:33.762Z,1113.00
2023-05-15T11:26:33.804Z,1144.00
2023-05-15T11:27:33.872Z,1115.00
2023-05-15T11:28:33.847Z,1125.00
2023-05-15T11:29:33.849Z,1113.00
2023-05-15T11:30:33.904Z,1119.00
2023-05-15T11:31:35.152Z,1127.00
2023-05-15T11:32:34.001Z,1140.00
2023-05-15T11:33:34.077Z,1134.00
2023-05-15T11:34:34.063Z,1172.00
2023-05-15T11:35:34.100Z,1173.00
2023-05-15T11:36:35.173Z,1181.00
2023-05-15T11:37:34.184Z,1190.00
2023-05-15T11:38:34.178Z,1205.00
2023-05-15T11:39:34.218Z,1214.00
2023-05-15T11:40:37.569Z,1210.00
2023-05-15T11:41:34.279Z,1249.00
2023-05-15T11:42:34.210Z,1248.00
2023-05-15T11:43:34.218Z,1247.00
2023-05-15T11:44:34.887Z,1251.00
2023-05-15T11:45:34.301Z,1268.00
2023-05-15T11:46:34.259Z,1280.00
2023-05-15T11:47:35.074Z,1278.00
2023-05-15T11:48:34.197Z,1292.00
2023-05-15T11:49:34.169Z,1312.00
2023-05-15T11:50:34.185Z,1321.00
2023-05-15T11:51:34.177Z,1317.00
2023-05-15T11:52:34.181Z,1326.00
2023-05-15T11:53:34.242Z,1336.00
2023-05-15T11:54:34.240Z,1338.00
2023-05-15T11:55:34.116Z,1335.00
2023-05-15T11:56:34.185Z,1345.00
2023-05-15T11:57:34.139Z,1368.00
2023-05-15T11:58:34.169Z,1368.00
2023-05-15T11:59:34.523Z,1371.00
2023-05-15T12:00:34.114Z,1385.00
2023-05-15T12:01:34.141Z,1402.00
2023-05-15T12:02:34.183Z,1403.00
2023-05-15T12:03:34.270Z,1420.00
2023-05-15T12:04:34.107Z,1382.00
2023-05-15T12:05:34.062Z,1327.00
2023-05-15T12:06:34.061Z,1353.00
2023-05-15T12:07:34.081Z,1338.00
2023-05-15T12:08:34.043Z,1283.00
2023-05-15T12:09:34.046Z,1267.00
2023-05-15T12:10:34.091Z,1260.00
2023-05-15T12:11:34.042Z,1231.00
2023-05-15T12:12:34.013Z,1201.00
2023-05-15T12:13:34.090Z,1220.00
2023-05-15T12:14:34.057Z,1206.00
2023-05-15T12:15:34.024Z,1183.00
2023-05-15T12:16:33.979Z,1089.00
2023-05-15T12:17:34.040Z,1050.00
2023-05-15T12:18:34.003Z,1089.00
2023-05-15T12:19:33.946Z,1083.00
2023-05-15T12:20:34.052Z,1033.00
2023-05-15T12:21:36.499Z,1000.00
2023-05-15T12:22:33.945Z,1001.00
2023-05-15T12:23:33.925Z,1003.00
2023-05-15T12:24:33.980Z,1002.00
2023-05-15T12:25:33.944Z,965.00
2023-05-15T12:26:33.930Z,1020.00
2023-05-15T12:27:33.980Z,941.00
2023-05-15T12:28:33.895Z,968.00
2023-05-15T12:29:33.921Z,986.00
2023-05-15T12:30:33.908Z,994.00
2023-05-15T12:31:34.036Z,998.00
2023-05-15T12:32:33.985Z,973.00
2023-05-15T12:33:33.873Z,971.00
2023-05-15T12:34:33.877Z,940.00
2023-05-15T12:35:33.923Z,918.00
2023-05-15T12:36:33.887Z,920.00
2023-05-15T12:37:33.872Z,961.00
2023-05-15T12:38:33.949Z,915.00
2023-05-15T12:39:33.803Z,912.00
2023-05-15T12:40:33.827Z,889.00
2023-05-15T12:41:33.810Z,876.00
2023-05-15T12:42:33.860Z,897.00
2023-05-15T12:43:33.840Z,913.00
2023-05-15T12:44:33.795Z,888.00
2023-05-15T12:45:33.795Z,866.00
2023-05-15T12:46:34.723Z,866.00
2023-05-15T12:47:33.849Z,866.00
2023-05-15T12:48:33.821Z,834.00
2023-05-15T12:49:33.769Z,837.00
2023-05-15T12:50:33.824Z,819.00
2023-05-15T12:51:33.792Z,809.00
2023-05-15T12:52:33.779Z,824.00
2023-05-15T12:53:33.877Z,860.00
2023-05-15T12:54:33.732Z,680.00
2023-05-15T12:55:33.752Z,511.00
2023-05-15T12:56:33.722Z,501.00
2023-05-15T12:57:33.735Z,529.00
2023-05-15T12:58:33.736Z,579.00
2023-05-15T12:59:33.804Z,579.00
2023-05-15T13:00:33.820Z,573.00
2023-05-15T13:01:33.977Z,574.00
2023-05-15T13:02:33.911Z,575.00
2023-05-15T13:03:34.181Z,583.00
2023-05-15T13:04:33.874Z,599.00
2023-05-15T13:05:33.817Z,610.00
2023-05-15T13:06:45.750Z,635.00
2023-05-15T13:07:34.819Z,576.00
2023-05-15T13:08:33.827Z,584.00
2023-05-15T13:09:34.518Z,596.00
2023-05-15T13:10:34.111Z,620.00
2023-05-15T13:11:33.847Z,659.00
2023-05-15T13:12:33.810Z,740.00
2023-05-15T13:13:33.780Z,710.00
2023-05-15T13:14:33.803Z,691.00
2023-05-15T13:15:33.866Z,735.00
2023-05-15T13:16:33.874Z,655.00
2023-05-15T13:17:33.824Z,645.00
2023-05-15T13:18:33.858Z,664.00
2023-05-15T13:19:34.541Z,728.00
2023-05-15T13:20:33.744Z,661.00
2023-05-15T13:21:33.721Z,661.00
2023-05-15T13:22:33.807Z,646.00
2023-05-15T13:23:33.743Z,676.00
2023-05-15T13:24:33.714Z,726.00
2023-05-15T13:25:33.694Z,659.00
2023-05-15T13:26:33.753Z,651.00
2023-05-15T13:27:33.818Z,659.00
2023-05-15T13:28:33.917Z,708.00
2023-05-15T13:29:33.897Z,687.00
2023-05-15T13:30:33.950Z,665.00
2023-05-15T13:31:34.059Z,663.00
2023-05-15T13:32:34.158Z,626.00
2023-05-15T13:33:34.136Z,596.00
2023-05-15T13:34:34.126Z,644.00
2023-05-15T13:35:34.176Z,663.00
2023-05-15T13:36:34.294Z,684.00
2023-05-15T13:37:34.280Z,691.00
2023-05-15T13:38:34.359Z,663.00
2023-05-15T13:39:34.359Z,686.00
2023-05-15T13:40:34.443Z,702.00
2023-05-15T13:41:34.476Z,654.00
2023-05-15T13:42:34.459Z,655.00
2023-05-15T13:43:34.473Z,657.00
2023-05-15T13:44:34.427Z,659.00
2023-05-15T13:45:34.528Z,674.00
2023-05-15T13:46:34.494Z,672.00
2023-05-15T13:47:34.455Z,702.00
2023-05-15T13:48:34.387Z,661.00
2023-05-15T13:49:34.401Z,656.00
2023-05-15T13:50:34.405Z,645.00
2023-05-15T13:51:34.387Z,657.00
2023-05-15T13:52:34.445Z,649.00
2023-05-15T13:53:34.390Z,655.00
2023-05-15T13:54:34.365Z,638.00
2023-05-15T13:55:34.464Z,642.00
2023-05-15T13:56:34.545Z,648.00
2023-05-15T13:57:34.468Z,654.00
2023-05-15T13:58:34.520Z,653.00
2023-05-15T13:59:34.580Z,652.00
2023-05-15T14:00:34.625Z,655.00
2023-05-15T14:01:34.616Z,663.00
2023-05-15T14:02:34.671Z,649.00
2023-05-15T14:03:34.867Z,666.00
2023-05-15T14:04:34.690Z,695.00
2023-05-15T14:05:34.763Z,715.00
2023-05-15T14:06:34.800Z,863.00
2023-05-15T14:07:34.905Z,902.00
2023-05-15T14:08:34.827Z,903.00
2023-05-15T14:09:35.048Z,875.00
2023-05-15T14:10:34.952Z,897.00
2023-05-15T14:11:35.031Z,936.00
2023-05-15T14:12:34.989Z,933.00
2023-05-15T14:13:35.023Z,956.00
2023-05-15T14:14:35.038Z,967.00
2023-05-15T14:15:35.058Z,953.00
2023-05-15T14:16:35.265Z,958.00
2023-05-15T14:17:35.361Z,989.00
2023-05-15T14:18:35.163Z,1016.00
2023-05-15T14:19:35.158Z,1021.00
2023-05-15T14:20:35.182Z,1008.00
2023-05-15T14:21:35.235Z,1017.00
2023-05-15T14:22:35.230Z,1026.00
2023-05-15T14:23:35.281Z,1041.00
2023-05-15T14:24:35.321Z,1024.00
2023-05-15T14:25:35.339Z,1033.00
2023-05-15T14:26:35.378Z,1038.00
2023-05-15T14:27:35.439Z,1051.00
2023-05-15T14:28:35.491Z,1050.00
2023-05-15T14:29:35.482Z,1047.00
2023-05-15T14:30:35.505Z,1069.00
2023-05-15T14:31:35.638Z,1079.00
2023-05-15T14:32:35.629Z,1092.00
2023-05-15T14:33:35.574Z,1076.00
2023-05-15T14:34:35.587Z,1076.00
2023-05-15T14:35:35.685Z,1080.00
2023-05-15T14:36:35.747Z,1091.00
2023-05-15T14:37:35.680Z,1099.00
2023-05-15T14:38:35.722Z,1085.00
2023-05-15T14:39:35.745Z,1095.00
2023-05-15T14:40:35.830Z,1101.00
2023-05-15T14:41:35.840Z,1100.00
2023-05-15T14:42:35.843Z,1110.00
2023-05-15T14:43:35.861Z,1101.00
2023-05-15T14:44:35.932Z,1104.00
2023-05-15T14:45:35.933Z,1111.00
2023-05-15T14:46:36.028Z,1113.00
2023-05-15T14:47:35.937Z,1114.00
2023-05-15T14:48:35.915Z,1118.00
2023-05-15T14:49:35.937Z,1129.00
2023-05-15T14:50:35.882Z,1126.00
2023-05-15T14:51:35.913Z,1150.00
2023-05-15T14:52:36.150Z,1133.00
2023-05-15T14:53:35.871Z,1149.00
2023-05-15T14:54:35.922Z,1144.00
2023-05-15T14:55:35.898Z,1127.00
2023-05-15T14:56:35.892Z,1149.00
2023-05-15T14:57:35.892Z,1139.00
2023-05-15T14:58:35.852Z,1150.00
2023-05-15T14:59:35.856Z,1142.00
2023-05-15T15:00:35.881Z,1145.00
2023-05-15T15:01:36.033Z,1149.00
2023-05-15T15:02:36.034Z,1134.00
2023-05-15T15:03:36.050Z,1128.00
2023-05-15T15:04:36.008Z,1143.00
2023-05-15T15:05:36.064Z,1144.00
2023-05-15T15:06:36.073Z,1157.00
2023-05-15T15:07:36.055Z,1151.00
2023-05-15T15:08:36.133Z,1155.00
2023-05-15T15:09:36.155Z,1156.00
2023-05-15T15:10:36.172Z,1169.00
2023-05-15T15:11:36.232Z,1151.00
2023-05-15T15:12:36.235Z,1156.00
2023-05-15T15:13:36.259Z,1155.00
2023-05-15T15:14:36.349Z,1171.00
2023-05-15T15:15:36.321Z,1160.00
2023-05-15T15:16:36.457Z,1160.00
2023-05-15T15:17:36.408Z,1161.00
2023-05-15T15:18:36.461Z,1163.00
2023-05-15T15:19:36.474Z,1157.00
2023-05-15T15:20:36.481Z,1164.00
2023-05-15T15:21:36.551Z,1155.00
2023-05-15T15:22:36.566Z,1157.00
2023-05-15T15:23:36.602Z,1162.00
2023-05-15T15:24:36.639Z,1160.00
2023-05-15T15:25:36.654Z,1155.00
2023-05-15T15:26:36.664Z,1153.00
2023-05-15T15:27:36.735Z,1156.00
2023-05-15T15:28:36.771Z,1147.00
2023-05-15T15:29:36.812Z,1152.00
2023-05-15T15:30:36.836Z,1157.00
2023-05-15T15:31:36.917Z,1153.00
2023-05-15T15:32:36.958Z,1163.00
2023-05-15T15:33:36.937Z,1149.00
2023-05-15T15:34:36.999Z,1149.00
2023-05-15T15:35:37.052Z,1140.00
2023-05-15T15:36:47.846Z,1152.00
2023-05-15T15:37:37.029Z,1154.00
2023-05-15T15:38:37.026Z,1157.00
2023-05-15T15:39:37.055Z,1159.00
2023-05-15T15:40:37.112Z,1156.00
2023-05-15T15:41:37.006Z,1155.00
2023-05-15T15:42:37.014Z,1154.00
2023-05-15T15:43:37.009Z,1151.00
2023-05-15T15:44:36.984Z,1163.00
2023-05-15T15:45:37.045Z,1147.00
2023-05-15T15:46:37.028Z,1161.00
2023-05-15T15:47:37.018Z,1149.00
2023-05-15T15:48:37.006Z,1151.00
2023-05-15T15:49:37.047Z,1146.00
2023-05-15T15:50:36.976Z,1148.00
2023-05-15T15:51:36.934Z,1152.00
2023-05-15T15:52:36.937Z,1144.00
2023-05-15T15:53:36.989Z,1136.00
2023-05-15T15:54:37.011Z,1134.00
2023-05-15T15:55:37.069Z,1141.00
2023-05-15T15:56:37.157Z,1139.00
2023-05-15T15:57:37.257Z,1118.00
2023-05-15T15:58:37.204Z,1141.00
2023-05-15T15:59:37.235Z,1142.00
2023-05-15T16:00:37.291Z,1140.00
2023-05-15T16:01:37.356Z,1146.00
2023-05-15T16:02:37.370Z,1133.00
2023-05-15T16:03:37.421Z,1138.00
2023-05-15T16:04:37.440Z,1145.00
2023-05-15T16:05:37.517Z,1127.00
2023-05-15T16:06:37.545Z,1120.00
2023-05-15T16:07:37.585Z,1130.00
2023-05-15T16:08:37.622Z,1138.00
2023-05-15T16:09:37.718Z,1135.00
2023-05-15T16:10:37.701Z,1145.00
2023-05-15T16:11:37.732Z,1133.00
2023-05-15T16:12:37.801Z,1129.00
2023-05-15T16:13:39.633Z,1133.00
2023-05-15T16:14:37.839Z,1132.00
2023-05-15T16:15:37.877Z,1139.00
2023-05-15T16:16:37.878Z,1124.00
2023-05-15T16:17:37.937Z,1130.00
2023-05-15T16:18:37.808Z,1130.00
2023-05-15T16:19:37.792Z,1127.00
2023-05-15T16:20:37.800Z,1127.00
2023-05-15T16:21:37.777Z,1125.00
2023-05-15T16:22:37.793Z,1121.00
2023-05-15T16:23:37.759Z,1109.00
2023-05-15T16:24:37.761Z,1120.00
2023-05-15T16:25:37.784Z,1119.00
2023-05-15T16:26:37.744Z,1119.00
2023-05-15T16:27:37.774Z,1114.00
2023-05-15T16:28:37.745Z,1121.00
2023-05-15T16:29:37.751Z,1115.00
2023-05-15T16:30:48.309Z,1109.00
2023-05-15T16:31:37.739Z,1111.00
2023-05-15T16:32:37.795Z,1113.00
2023-05-15T16:33:37.697Z,1120.00
2023-05-15T16:34:37.699Z,1120.00
2023-05-15T16:35:37.678Z,1111.00
2023-05-15T16:36:37.665Z,1123.00
2023-05-15T16:37:37.691Z,1121.00
2023-05-15T16:38:37.659Z,1122.00
2023-05-15T16:39:37.648Z,1103.00
2023-05-15T16:40:37.647Z,1110.00
2023-05-15T16:41:37.646Z,1121.00
2023-05-15T16:42:37.988Z,1117.00
2023-05-15T16:43:37.721Z,1104.00
2023-05-15T16:44:37.774Z,1119.00
2023-05-15T16:45:37.800Z,1107.00
2023-05-15T16:46:37.882Z,1089.00
2023-05-15T16:47:38.235Z,1095.00
2023-05-15T16:48:37.908Z,1096.00
2023-05-15T16:49:37.966Z,1109.00
2023-05-15T16:50:38.013Z,1121.00
2023-05-15T16:51:38.036Z,1125.00
2023-05-15T16:52:38.110Z,1117.00
2023-05-15T16:53:38.143Z,1133.00
2023-05-15T16:54:38.184Z,1195.00
2023-05-15T16:55:38.228Z,1204.00
2023-05-15T16:56:38.254Z,1223.00
2023-05-15T16:57:38.412Z,1220.00
2023-05-15T16:58:38.355Z,1289.00
2023-05-15T16:59:38.397Z,1351.00
2023-05-15T17:00:38.484Z,1425.00
