createdAt,value
2017-12-06T00:00:41.845Z,0.00
2017-12-06T00:01:42.276Z,0.00
2017-12-06T00:02:42.693Z,0.00
2017-12-06T00:03:43.116Z,0.00
2017-12-06T00:04:43.538Z,0.00
2017-12-06T00:05:43.961Z,0.00
2017-12-06T00:06:44.389Z,0.00
2017-12-06T00:07:44.811Z,0.00
2017-12-06T00:08:45.231Z,0.00
2017-12-06T00:09:45.659Z,0.00
2017-12-06T00:10:46.080Z,0.00
2017-12-06T00:11:46.504Z,0.00
2017-12-06T00:12:46.929Z,0.00
2017-12-06T00:13:47.354Z,0.00
2017-12-06T00:14:47.774Z,0.00
2017-12-06T00:15:48.199Z,0.00
2017-12-06T00:16:48.622Z,0.00
2017-12-06T00:17:49.050Z,0.00
2017-12-06T00:18:49.469Z,0.00
2017-12-06T00:19:49.893Z,0.00
2017-12-06T00:20:50.318Z,0.00
2017-12-06T00:21:50.746Z,0.00
2017-12-06T00:22:51.163Z,0.00
2017-12-06T00:23:51.588Z,0.00
2017-12-06T00:24:52.019Z,0.00
2017-12-06T00:25:52.437Z,0.00
2017-12-06T00:26:52.861Z,0.00
2017-12-06T00:27:53.284Z,0.00
2017-12-06T00:28:53.724Z,0.00
2017-12-06T00:29:54.134Z,0.00
2017-12-06T00:30:54.555Z,0.00
2017-12-06T00:31:54.980Z,0.00
2017-12-06T00:32:55.405Z,0.00
2017-12-06T00:33:55.832Z,0.00
2017-12-06T00:34:56.255Z,0.00
2017-12-06T00:35:56.680Z,0.00
2017-12-06T00:36:57.098Z,0.00
2017-12-06T00:37:57.522Z,0.00
2017-12-06T00:38:57.952Z,0.00
2017-12-06T00:39:58.372Z,0.00
2017-12-06T00:40:58.794Z,0.00
2017-12-06T00:41:59.219Z,0.00
2017-12-06T00:42:59.651Z,0.00
2017-12-06T00:44:00.071Z,0.00
2017-12-06T00:45:00.495Z,0.00
2017-12-06T00:46:00.915Z,0.00
2017-12-06T00:47:01.338Z,0.00
2017-12-06T00:48:01.767Z,0.00
2017-12-06T00:49:02.187Z,0.00
2017-12-06T00:50:02.610Z,0.00
2017-12-06T00:51:03.037Z,0.00
2017-12-06T00:52:03.458Z,0.00
2017-12-06T00:53:03.882Z,0.00
2017-12-06T00:54:04.304Z,0.00
2017-12-06T00:55:04.730Z,0.00
2017-12-06T00:56:05.153Z,0.00
2017-12-06T00:57:05.580Z,0.00
2017-12-06T00:58:06.002Z,0.00
2017-12-06T00:59:06.425Z,0.00
2017-12-06T01:00:06.850Z,0.00
2017-12-06T01:01:07.274Z,0.00
2017-12-06T01:02:07.696Z,0.00
2017-12-06T01:03:08.120Z,0.00
2017-12-06T01:04:08.546Z,0.00
2017-12-06T01:05:08.999Z,0.00
2017-12-06T01:06:09.394Z,0.00
2017-12-06T01:07:09.826Z,0.00
2017-12-06T01:08:10.247Z,0.00
2017-12-06T01:09:10.666Z,0.00
2017-12-06T01:10:11.090Z,0.00
2017-12-06T01:11:11.513Z,0.00
2017-12-06T01:12:11.936Z,0.00
2017-12-06T01:13:12.359Z,0.00
2017-12-06T01:14:12.782Z,0.00
2017-12-06T01:15:13.214Z,0.00
2017-12-06T01:16:13.636Z,0.00
2017-12-06T01:17:14.054Z,0.00
2017-12-06T01:18:14.479Z,0.00
2017-12-06T01:19:14.903Z,0.00
2017-12-06T01:20:15.330Z,0.00
2017-12-06T01:21:15.751Z,0.00
2017-12-06T01:22:16.177Z,0.00
2017-12-06T01:23:16.603Z,0.00
2017-12-06T01:24:17.024Z,0.00
2017-12-06T01:25:17.449Z,0.00
2017-12-06T01:26:17.870Z,0.00
2017-12-06T01:27:18.294Z,0.00
2017-12-06T01:28:18.733Z,0.00
2017-12-06T01:29:19.143Z,0.00
2017-12-06T01:30:19.569Z,0.00
2017-12-06T01:31:19.990Z,0.00
2017-12-06T01:32:20.416Z,0.00
2017-12-06T01:33:20.844Z,0.00
2017-12-06T01:34:21.272Z,0.00
2017-12-06T01:35:21.694Z,0.00
2017-12-06T01:36:22.119Z,0.00
2017-12-06T01:37:22.541Z,0.00
2017-12-06T01:38:22.958Z,0.00
2017-12-06T01:39:23.386Z,0.00
2017-12-06T01:40:23.806Z,0.00
2017-12-06T01:41:24.235Z,0.00
2017-12-06T01:42:24.655Z,0.00
2017-12-06T01:43:25.080Z,0.00
2017-12-06T01:44:25.505Z,0.00
2017-12-06T01:45:25.927Z,0.00
2017-12-06T01:46:26.351Z,0.00
2017-12-06T01:47:26.775Z,0.00
2017-12-06T01:48:27.201Z,0.00
2017-12-06T01:49:27.623Z,0.00
2017-12-06T01:50:28.046Z,0.00
2017-12-06T01:51:28.474Z,0.00
2017-12-06T01:52:28.896Z,0.00
2017-12-06T01:53:29.319Z,0.00
2017-12-06T01:54:29.754Z,0.00
2017-12-06T01:55:30.166Z,0.00
2017-12-06T01:56:30.591Z,0.00
2017-12-06T01:57:31.013Z,0.00
2017-12-06T01:58:31.440Z,0.00
2017-12-06T01:59:31.862Z,0.00
2017-12-06T02:00:32.287Z,0.00
2017-12-06T02:01:32.711Z,0.00
2017-12-06T02:02:33.135Z,0.00
2017-12-06T02:03:33.562Z,0.00
2017-12-06T02:04:33.981Z,0.00
2017-12-06T02:05:34.405Z,0.00
2017-12-06T02:06:34.832Z,0.00
2017-12-06T02:07:35.255Z,0.00
2017-12-06T02:08:35.680Z,0.00
2017-12-06T02:09:36.104Z,0.00
2017-12-06T02:10:36.527Z,0.00
2017-12-06T02:11:36.954Z,0.00
2017-12-06T02:12:37.374Z,0.00
2017-12-06T02:13:37.801Z,0.00
2017-12-06T02:14:38.221Z,0.00
2017-12-06T02:15:38.657Z,0.00
2017-12-06T02:16:39.074Z,0.00
2017-12-06T02:17:39.498Z,0.00
2017-12-06T02:18:39.919Z,0.00
2017-12-06T02:19:40.345Z,0.00
2017-12-06T02:20:40.768Z,0.00
2017-12-06T02:21:41.194Z,0.00
2017-12-06T02:22:41.616Z,0.00
2017-12-06T02:23:42.042Z,0.00
2017-12-06T02:24:42.468Z,0.00
2017-12-06T02:25:42.890Z,0.00
2017-12-06T02:26:43.312Z,0.00
2017-12-06T02:27:43.738Z,0.00
2017-12-06T02:28:44.161Z,0.00
2017-12-06T02:29:44.589Z,0.00
2017-12-06T02:30:45.009Z,0.00
2017-12-06T02:31:45.434Z,0.00
2017-12-06T02:32:45.863Z,0.00
2017-12-06T02:33:46.281Z,0.00
2017-12-06T02:34:46.706Z,0.00
2017-12-06T02:35:47.130Z,0.00
2017-12-06T02:36:47.554Z,0.00
2017-12-06T02:37:47.982Z,0.00
2017-12-06T02:38:48.401Z,0.00
2017-12-06T02:39:48.822Z,0.00
2017-12-06T02:40:49.251Z,0.00
2017-12-06T02:41:49.677Z,0.00
2017-12-06T02:42:50.097Z,0.00
2017-12-06T02:43:50.521Z,0.00
2017-12-06T02:44:50.947Z,0.00
2017-12-06T02:45:51.370Z,0.00
2017-12-06T02:46:51.799Z,0.00
2017-12-06T02:47:52.220Z,0.00
2017-12-06T02:48:52.640Z,0.00
2017-12-06T02:49:53.067Z,0.00
2017-12-06T02:50:53.494Z,0.00
2017-12-06T02:51:53.920Z,0.00
2017-12-06T02:52:54.339Z,0.00
2017-12-06T02:53:54.762Z,0.00
2017-12-06T02:54:55.188Z,0.00
2017-12-06T02:55:55.619Z,0.00
2017-12-06T02:56:56.032Z,0.00
2017-12-06T02:57:56.453Z,0.00
2017-12-06T02:58:56.879Z,0.00
2017-12-06T02:59:57.301Z,0.00
2017-12-06T03:00:57.732Z,0.00
2017-12-06T03:01:58.150Z,0.00
2017-12-06T03:02:58.576Z,0.00
2017-12-06T03:03:58.998Z,0.00
2017-12-06T03:04:59.424Z,0.00
2017-12-06T03:05:59.847Z,0.00
2017-12-06T03:07:00.269Z,0.00
2017-12-06T03:08:00.695Z,0.00
2017-12-06T03:09:01.118Z,0.00
2017-12-06T03:10:01.542Z,0.00
2017-12-06T03:11:02.028Z,0.00
2017-12-06T03:12:02.394Z,0.00
2017-12-06T03:13:02.815Z,0.00
2017-12-06T03:14:03.239Z,0.00
2017-12-06T03:15:03.660Z,0.00
2017-12-06T03:16:04.085Z,0.00
2017-12-06T03:17:04.509Z,0.00
2017-12-06T03:18:04.937Z,0.00
2017-12-06T03:19:05.357Z,0.00
2017-12-06T03:20:05.782Z,0.00
2017-12-06T03:21:06.211Z,0.00
2017-12-06T03:22:06.630Z,0.00
2017-12-06T03:23:07.055Z,0.00
2017-12-06T03:24:07.479Z,0.00
2017-12-06T03:25:07.901Z,0.00
2017-12-06T03:26:08.334Z,0.00
2017-12-06T03:27:08.750Z,0.00
2017-12-06T03:28:09.176Z,0.00
2017-12-06T03:29:09.601Z,0.00
2017-12-06T03:30:10.023Z,0.00
2017-12-06T03:31:10.452Z,0.00
2017-12-06T03:32:10.870Z,0.00
2017-12-06T03:33:11.295Z,0.00
2017-12-06T03:34:11.717Z,0.00
2017-12-06T03:35:12.146Z,0.00
2017-12-06T03:36:12.566Z,0.00
2017-12-06T03:37:12.996Z,0.00
2017-12-06T03:38:13.416Z,0.00
2017-12-06T03:39:13.842Z,0.00
2017-12-06T03:40:14.263Z,0.00
2017-12-06T03:41:14.686Z,0.00
2017-12-06T03:42:15.110Z,0.00
2017-12-06T03:43:15.533Z,0.00
2017-12-06T03:44:15.957Z,0.00
2017-12-06T03:45:16.384Z,0.00
2017-12-06T03:46:16.811Z,0.00
2017-12-06T03:47:17.231Z,0.00
2017-12-06T03:48:17.656Z,0.00
2017-12-06T03:50:18.498Z,0.00
2017-12-06T03:51:18.926Z,0.00
2017-12-06T03:52:19.348Z,0.00
2017-12-06T03:53:19.774Z,0.00
2017-12-06T03:54:20.200Z,0.00
2017-12-06T03:55:20.619Z,0.00
2017-12-06T03:56:42.204Z,0.00
2017-12-06T03:57:21.476Z,0.00
2017-12-06T03:58:21.893Z,0.00
2017-12-06T03:59:22.318Z,0.00
2017-12-06T04:00:22.739Z,0.00
2017-12-06T04:01:23.163Z,0.00
2017-12-06T04:02:44.747Z,0.00
2017-12-06T04:03:24.012Z,0.00
2017-12-06T04:04:24.436Z,0.00
2017-12-06T04:05:24.913Z,0.00
2017-12-06T04:06:25.282Z,0.00
2017-12-06T04:07:25.708Z,0.00
2017-12-06T04:08:47.290Z,0.00
2017-12-06T04:09:26.555Z,0.00
2017-12-06T04:10:26.982Z,0.00
2017-12-06T04:11:27.407Z,0.00
2017-12-06T04:12:27.827Z,0.00
2017-12-06T04:13:28.252Z,0.00
2017-12-06T04:14:49.834Z,0.00
2017-12-06T04:15:29.098Z,0.00
2017-12-06T04:16:29.528Z,0.00
2017-12-06T04:17:29.951Z,0.00
2017-12-06T04:18:30.381Z,0.00
2017-12-06T04:19:30.799Z,0.00
2017-12-06T04:20:52.378Z,0.00
2017-12-06T04:21:31.653Z,0.00
2017-12-06T04:22:32.066Z,0.00
2017-12-06T04:23:32.493Z,0.00
2017-12-06T04:24:32.929Z,0.00
2017-12-06T04:25:33.340Z,0.00
2017-12-06T04:26:54.921Z,0.00
2017-12-06T04:27:34.188Z,0.00
2017-12-06T04:28:34.610Z,0.00
2017-12-06T04:29:35.038Z,0.00
2017-12-06T04:30:35.459Z,0.00
2017-12-06T04:31:35.882Z,0.00
2017-12-06T04:32:57.466Z,0.00
2017-12-06T04:33:36.730Z,0.00
2017-12-06T04:34:37.156Z,0.00
2017-12-06T04:35:37.577Z,0.00
2017-12-06T04:36:38.059Z,0.00
2017-12-06T04:37:38.426Z,0.00
2017-12-06T04:39:00.009Z,0.00
2017-12-06T04:39:39.274Z,0.00
2017-12-06T04:40:39.698Z,0.00
2017-12-06T04:41:40.123Z,0.00
2017-12-06T04:42:40.555Z,0.00
2017-12-06T04:43:41.721Z,0.00
2017-12-06T04:45:02.605Z,0.00
2017-12-06T04:45:41.818Z,0.00
2017-12-06T04:46:42.247Z,0.00
2017-12-06T04:47:42.670Z,0.00
2017-12-06T04:48:43.086Z,0.00
2017-12-06T04:49:43.514Z,0.00
2017-12-06T04:51:05.093Z,0.00
2017-12-06T04:51:44.362Z,0.00
2017-12-06T04:52:44.783Z,0.00
2017-12-06T04:53:45.208Z,0.00
2017-12-06T04:54:45.633Z,0.00
2017-12-06T04:55:46.058Z,4.00
2017-12-06T04:57:07.641Z,0.00
2017-12-06T04:57:46.906Z,0.00
2017-12-06T04:58:47.327Z,0.00
2017-12-06T04:59:47.751Z,0.00
2017-12-06T05:00:48.186Z,0.00
2017-12-06T05:01:48.601Z,0.00
2017-12-06T05:03:10.178Z,0.00
2017-12-06T05:03:49.461Z,0.00
2017-12-06T05:04:49.879Z,0.00
2017-12-06T05:05:50.296Z,0.00
2017-12-06T05:06:50.722Z,0.00
2017-12-06T05:07:51.142Z,0.00
2017-12-06T05:09:12.726Z,0.00
2017-12-06T05:09:51.996Z,0.00
2017-12-06T05:10:52.413Z,0.00
2017-12-06T05:11:52.839Z,0.00
2017-12-06T05:12:53.262Z,0.00
2017-12-06T05:13:53.686Z,0.00
2017-12-06T05:15:15.273Z,0.00
2017-12-06T05:15:54.536Z,0.00
2017-12-06T05:16:54.961Z,0.00
2017-12-06T05:17:55.388Z,0.00
2017-12-06T05:18:55.808Z,0.00
2017-12-06T05:19:56.231Z,0.00
2017-12-06T05:21:17.813Z,0.00
2017-12-06T05:21:57.078Z,0.00
2017-12-06T05:22:57.509Z,0.00
2017-12-06T05:23:57.925Z,0.00
2017-12-06T05:24:58.353Z,0.00
2017-12-06T05:25:58.778Z,0.00
2017-12-06T05:27:20.356Z,0.00
2017-12-06T05:27:59.626Z,0.00
2017-12-06T05:29:00.052Z,0.00
2017-12-06T05:30:00.480Z,0.00
2017-12-06T05:31:00.895Z,0.00
2017-12-06T05:32:01.317Z,0.00
2017-12-06T05:33:22.902Z,0.00
2017-12-06T05:34:02.331Z,0.00
2017-12-06T05:35:02.588Z,0.00
2017-12-06T05:36:03.025Z,0.00
2017-12-06T05:37:03.444Z,0.00
2017-12-06T05:38:03.864Z,0.00
2017-12-06T05:39:25.449Z,0.00
2017-12-06T05:40:04.712Z,0.00
2017-12-06T05:41:05.139Z,0.00
2017-12-06T05:42:05.560Z,0.00
2017-12-06T05:43:05.984Z,0.00
2017-12-06T05:44:06.408Z,0.00
2017-12-06T05:45:27.995Z,0.00
2017-12-06T05:46:07.287Z,0.00
2017-12-06T05:47:07.688Z,0.00
2017-12-06T05:48:08.104Z,0.00
2017-12-06T05:49:08.544Z,0.00
2017-12-06T05:50:08.967Z,0.00
2017-12-06T05:51:30.538Z,0.00
2017-12-06T05:52:09.802Z,0.00
2017-12-06T05:53:10.224Z,0.00
2017-12-06T05:54:10.651Z,0.00
2017-12-06T05:55:11.072Z,0.00
2017-12-06T05:56:11.495Z,0.00
2017-12-06T05:57:33.080Z,0.00
2017-12-06T05:58:12.345Z,0.00
2017-12-06T05:59:12.768Z,0.00
2017-12-06T06:00:13.192Z,0.00
2017-12-06T06:01:13.617Z,0.00
2017-12-06T06:02:14.049Z,0.00
2017-12-06T06:03:35.625Z,0.00
2017-12-06T06:04:14.891Z,0.00
2017-12-06T06:05:15.319Z,4.00
2017-12-06T06:06:15.738Z,0.00
2017-12-06T06:07:16.202Z,0.00
2017-12-06T06:08:16.586Z,0.00
2017-12-06T06:09:38.166Z,0.00
2017-12-06T06:10:17.449Z,0.00
2017-12-06T06:11:17.858Z,0.00
2017-12-06T06:12:18.285Z,0.00
2017-12-06T06:13:18.706Z,0.00
2017-12-06T06:14:19.130Z,0.00
2017-12-06T06:15:40.709Z,0.00
2017-12-06T06:16:19.978Z,0.00
2017-12-06T06:17:20.404Z,0.00
2017-12-06T06:18:20.828Z,0.00
2017-12-06T06:19:21.254Z,0.00
2017-12-06T06:20:21.679Z,0.00
2017-12-06T06:21:43.266Z,0.00
2017-12-06T06:22:22.520Z,0.00
2017-12-06T06:23:22.949Z,0.00
2017-12-06T06:24:23.369Z,0.00
2017-12-06T06:25:23.792Z,0.00
2017-12-06T06:26:24.219Z,0.00
2017-12-06T06:27:45.797Z,0.00
2017-12-06T06:28:25.074Z,0.00
2017-12-06T06:29:25.491Z,0.00
2017-12-06T06:30:25.922Z,0.00
2017-12-06T06:31:26.336Z,0.00
2017-12-06T06:32:26.761Z,0.00
2017-12-06T06:33:48.346Z,0.00
2017-12-06T06:34:27.610Z,0.00
2017-12-06T06:35:28.032Z,0.00
2017-12-06T06:36:28.456Z,4.00
2017-12-06T06:37:28.886Z,0.00
2017-12-06T06:38:29.306Z,4.00
2017-12-06T06:39:50.890Z,4.00
2017-12-06T06:40:30.152Z,4.00
2017-12-06T06:41:30.580Z,0.00
2017-12-06T06:42:31.012Z,4.00
2017-12-06T06:43:31.427Z,4.00
2017-12-06T06:44:31.850Z,4.00
2017-12-06T06:45:53.434Z,4.00
2017-12-06T06:46:32.706Z,4.00
2017-12-06T06:47:33.122Z,4.00
2017-12-06T06:48:33.545Z,4.00
2017-12-06T06:49:33.971Z,4.00
2017-12-06T06:50:34.397Z,8.00
2017-12-06T06:51:55.973Z,8.00
2017-12-06T06:52:35.247Z,8.00
2017-12-06T06:53:35.664Z,8.00
2017-12-06T06:54:36.091Z,12.00
2017-12-06T06:55:36.514Z,12.00
2017-12-06T06:56:36.941Z,12.00
2017-12-06T06:57:58.517Z,8.00
2017-12-06T06:58:37.786Z,12.00
2017-12-06T06:59:38.212Z,12.00
2017-12-06T07:00:38.633Z,16.00
2017-12-06T07:01:39.058Z,16.00
2017-12-06T07:02:39.484Z,20.00
2017-12-06T07:04:01.063Z,24.00
2017-12-06T07:04:40.329Z,24.00
2017-12-06T07:05:40.755Z,28.00
2017-12-06T07:06:41.178Z,32.00
2017-12-06T07:07:41.602Z,36.00
2017-12-06T07:08:42.046Z,40.00
2017-12-06T07:10:03.607Z,40.00
2017-12-06T07:10:42.874Z,40.00
2017-12-06T07:11:43.297Z,44.00
2017-12-06T07:12:43.722Z,56.00
2017-12-06T07:13:44.148Z,56.00
2017-12-06T07:14:44.567Z,52.00
2017-12-06T07:16:06.152Z,52.00
2017-12-06T07:16:45.424Z,56.00
2017-12-06T07:17:45.842Z,60.00
2017-12-06T07:18:46.266Z,68.00
2017-12-06T07:19:46.688Z,64.00
2017-12-06T07:20:47.114Z,72.00
2017-12-06T07:22:08.710Z,72.00
2017-12-06T07:22:47.962Z,80.00
2017-12-06T07:23:48.387Z,76.00
2017-12-06T07:24:48.811Z,80.00
2017-12-06T07:25:49.236Z,88.00
2017-12-06T07:26:49.660Z,96.00
2017-12-06T07:28:11.248Z,116.00
2017-12-06T07:28:50.508Z,116.00
2017-12-06T07:29:50.930Z,108.00
2017-12-06T07:30:51.357Z,116.00
2017-12-06T07:31:51.779Z,104.00
2017-12-06T07:32:52.207Z,108.00
2017-12-06T07:34:13.804Z,120.00
2017-12-06T07:34:53.060Z,132.00
2017-12-06T07:35:53.475Z,132.00
2017-12-06T07:36:53.899Z,136.00
2017-12-06T07:37:54.327Z,144.00
2017-12-06T07:38:54.751Z,156.00
2017-12-06T07:40:16.341Z,148.00
2017-12-06T07:40:55.593Z,156.00
2017-12-06T07:41:56.015Z,160.00
2017-12-06T07:42:56.444Z,156.00
2017-12-06T07:43:56.867Z,160.00
2017-12-06T07:44:57.288Z,172.00
2017-12-06T07:46:18.868Z,180.00
2017-12-06T07:46:58.137Z,188.00
2017-12-06T07:47:58.558Z,176.00
2017-12-06T07:48:58.986Z,172.00
2017-12-06T07:49:59.409Z,192.00
2017-12-06T07:50:59.829Z,208.00
2017-12-06T07:52:21.416Z,260.00
2017-12-06T07:53:00.678Z,280.00
2017-12-06T07:54:01.104Z,280.00
2017-12-06T07:55:01.524Z,328.00
2017-12-06T07:56:01.952Z,284.00
2017-12-06T07:57:02.377Z,308.00
2017-12-06T07:58:23.955Z,312.00
2017-12-06T07:59:03.237Z,360.00
2017-12-06T08:00:03.642Z,324.00
2017-12-06T08:01:04.136Z,344.00
2017-12-06T08:02:04.553Z,400.00
2017-12-06T08:03:04.918Z,384.00
2017-12-06T08:04:26.497Z,312.00
2017-12-06T08:05:05.766Z,304.00
2017-12-06T08:06:06.189Z,312.00
2017-12-06T08:07:06.617Z,348.00
2017-12-06T08:08:07.037Z,352.00
2017-12-06T08:09:07.463Z,380.00
2017-12-06T08:10:29.049Z,404.00
2017-12-06T08:11:08.309Z,448.00
2017-12-06T08:12:08.732Z,484.00
2017-12-06T08:13:09.154Z,556.00
2017-12-06T08:14:09.579Z,564.00
2017-12-06T08:15:10.003Z,584.00
2017-12-06T08:16:31.585Z,560.00
2017-12-06T08:17:10.850Z,540.00
2017-12-06T08:18:11.273Z,520.00
2017-12-06T08:19:11.702Z,476.00
2017-12-06T08:20:12.123Z,492.00
2017-12-06T08:21:12.547Z,468.00
2017-12-06T08:22:34.126Z,512.00
2017-12-06T08:23:13.394Z,552.00
2017-12-06T08:24:13.815Z,588.00
2017-12-06T08:25:14.242Z,528.00
2017-12-06T08:26:14.673Z,592.00
2017-12-06T08:27:15.089Z,644.00
2017-12-06T08:28:36.673Z,604.00
2017-12-06T08:29:15.941Z,556.00
2017-12-06T08:30:16.360Z,496.00
2017-12-06T08:31:16.785Z,504.00
2017-12-06T08:32:17.210Z,488.00
2017-12-06T08:33:17.633Z,552.00
2017-12-06T08:34:39.216Z,624.00
2017-12-06T08:35:18.480Z,616.00
2017-12-06T08:36:18.908Z,692.00
2017-12-06T08:37:19.329Z,764.00
2017-12-06T08:38:19.814Z,760.00
2017-12-06T08:39:20.177Z,728.00
2017-12-06T08:40:41.756Z,732.00
2017-12-06T08:41:21.022Z,720.00
2017-12-06T08:42:21.449Z,780.00
2017-12-06T08:43:21.871Z,796.00
2017-12-06T08:44:22.296Z,916.00
2017-12-06T08:45:22.718Z,876.00
2017-12-06T08:46:44.300Z,880.00
2017-12-06T08:47:23.568Z,828.00
2017-12-06T08:48:23.988Z,956.00
2017-12-06T08:49:24.413Z,912.00
2017-12-06T08:50:24.837Z,816.00
2017-12-06T08:51:25.340Z,872.00
2017-12-06T08:52:46.915Z,776.00
2017-12-06T08:53:26.112Z,772.00
2017-12-06T08:54:26.532Z,804.00
2017-12-06T08:55:26.957Z,744.00
2017-12-06T08:56:27.384Z,672.00
2017-12-06T08:57:27.808Z,608.00
2017-12-06T08:58:49.387Z,664.00
2017-12-06T08:59:28.653Z,696.00
2017-12-06T09:00:29.078Z,652.00
2017-12-06T09:01:29.518Z,640.00
2017-12-06T09:02:29.926Z,732.00
2017-12-06T09:03:30.349Z,720.00
2017-12-06T09:04:51.929Z,644.00
2017-12-06T09:05:31.198Z,580.00
2017-12-06T09:06:31.626Z,644.00
2017-12-06T09:07:32.046Z,808.00
2017-12-06T09:08:32.469Z,1036.00
2017-12-06T09:09:32.894Z,948.00
2017-12-06T09:10:54.478Z,800.00
2017-12-06T09:11:33.752Z,668.00
2017-12-06T09:12:34.162Z,540.00
2017-12-06T09:13:34.584Z,524.00
2017-12-06T09:14:35.016Z,536.00
2017-12-06T09:15:35.432Z,664.00
2017-12-06T09:16:57.015Z,672.00
2017-12-06T09:17:36.284Z,580.00
2017-12-06T09:18:36.708Z,704.00
2017-12-06T09:19:37.127Z,752.00
2017-12-06T09:20:37.554Z,736.00
2017-12-06T09:21:37.976Z,840.00
2017-12-06T09:22:59.557Z,872.00
2017-12-06T09:23:38.824Z,948.00
2017-12-06T09:24:39.249Z,1024.00
2017-12-06T09:25:39.672Z,1016.00
2017-12-06T09:26:40.093Z,872.00
2017-12-06T09:27:40.519Z,880.00
2017-12-06T09:29:02.102Z,796.00
2017-12-06T09:29:41.368Z,720.00
2017-12-06T09:30:41.788Z,640.00
2017-12-06T09:31:42.217Z,616.00
2017-12-06T09:32:42.649Z,656.00
2017-12-06T09:33:43.077Z,704.00
2017-12-06T09:35:04.645Z,740.00
2017-12-06T09:35:43.914Z,840.00
2017-12-06T09:36:44.331Z,800.00
2017-12-06T09:37:44.756Z,624.00
2017-12-06T09:38:45.183Z,568.00
2017-12-06T09:39:45.604Z,616.00
2017-12-06T09:41:07.184Z,852.00
2017-12-06T09:41:46.451Z,920.00
2017-12-06T09:42:46.891Z,844.00
2017-12-06T09:43:47.299Z,864.00
2017-12-06T09:44:47.721Z,840.00
2017-12-06T09:45:48.157Z,820.00
2017-12-06T09:47:09.731Z,784.00
2017-12-06T09:47:48.993Z,808.00
2017-12-06T09:48:49.458Z,852.00
2017-12-06T09:49:49.840Z,808.00
2017-12-06T09:50:50.270Z,748.00
2017-12-06T09:51:50.710Z,664.00
2017-12-06T09:53:12.269Z,632.00
2017-12-06T09:53:51.535Z,604.00
2017-12-06T09:54:51.960Z,576.00
2017-12-06T09:55:52.388Z,552.00
2017-12-06T09:56:52.809Z,604.00
2017-12-06T09:57:53.233Z,664.00
2017-12-06T09:59:14.818Z,720.00
2017-12-06T09:59:54.077Z,796.00
2017-12-06T10:00:54.501Z,820.00
2017-12-06T10:01:54.925Z,820.00
2017-12-06T10:02:55.349Z,908.00
2017-12-06T10:03:55.780Z,920.00
2017-12-06T10:05:17.355Z,900.00
2017-12-06T10:05:56.624Z,784.00
2017-12-06T10:06:57.044Z,892.00
2017-12-06T10:07:57.468Z,784.00
2017-12-06T10:08:57.892Z,780.00
2017-12-06T10:09:58.318Z,828.00
2017-12-06T10:11:19.896Z,844.00
2017-12-06T10:11:59.164Z,804.00
2017-12-06T10:12:59.588Z,1060.00
2017-12-06T10:14:00.025Z,916.00
2017-12-06T10:15:00.434Z,936.00
2017-12-06T10:16:00.864Z,1168.00
2017-12-06T10:17:22.458Z,996.00
2017-12-06T10:18:01.708Z,848.00
2017-12-06T10:19:02.129Z,876.00
2017-12-06T10:20:02.555Z,816.00
2017-12-06T10:21:02.975Z,884.00
2017-12-06T10:22:03.400Z,920.00
2017-12-06T10:23:24.986Z,884.00
2017-12-06T10:24:04.246Z,848.00
2017-12-06T10:25:04.672Z,816.00
2017-12-06T10:26:05.096Z,868.00
2017-12-06T10:27:05.523Z,904.00
2017-12-06T10:28:05.948Z,948.00
2017-12-06T10:29:27.528Z,976.00
2017-12-06T10:30:06.838Z,1028.00
2017-12-06T10:31:07.226Z,1004.00
2017-12-06T10:32:07.642Z,980.00
2017-12-06T10:33:08.065Z,1028.00
2017-12-06T10:34:08.487Z,980.00
2017-12-06T10:35:30.074Z,912.00
2017-12-06T10:36:09.338Z,904.00
2017-12-06T10:37:09.763Z,988.00
2017-12-06T10:38:10.185Z,872.00
2017-12-06T10:39:10.609Z,796.00
2017-12-06T10:40:11.035Z,796.00
2017-12-06T10:41:32.622Z,716.00
2017-12-06T10:42:11.895Z,836.00
2017-12-06T10:43:18.820Z,908.00
2017-12-06T10:44:13.015Z,912.00
2017-12-06T10:51:56.144Z,1080.00
2017-12-06T10:52:26.356Z,1024.00
2017-12-06T10:59:06.146Z,900.00
2017-12-06T11:00:01.452Z,944.00
2017-12-06T11:01:56.214Z,1088.00
2017-12-06T11:02:56.631Z,1116.00
2017-12-06T11:03:57.067Z,1244.00
2017-12-06T11:04:57.465Z,1288.00
2017-12-06T11:05:57.881Z,1316.00
2017-12-06T11:06:58.317Z,1504.00
2017-12-06T11:07:58.728Z,1180.00
2017-12-06T11:08:59.170Z,1256.00
2017-12-06T11:09:59.591Z,1420.00
2017-12-06T11:11:00.007Z,1292.00
2017-12-06T11:12:00.450Z,1456.00
2017-12-06T11:13:00.855Z,1468.00
2017-12-06T11:14:01.273Z,1660.00
2017-12-06T11:15:01.698Z,1572.00
2017-12-06T11:16:02.119Z,1584.00
2017-12-06T11:17:05.265Z,1552.00
2017-12-06T11:18:02.985Z,1584.00
2017-12-06T11:19:03.398Z,1520.00
2017-12-06T11:20:03.822Z,1448.00
2017-12-06T11:21:04.242Z,1520.00
2017-12-06T11:22:04.686Z,1200.00
2017-12-06T11:23:05.092Z,1140.00
2017-12-06T11:24:05.517Z,1300.00
2017-12-06T11:25:05.948Z,1240.00
2017-12-06T11:26:06.361Z,1132.00
2017-12-06T11:27:06.793Z,1192.00
2017-12-06T11:28:07.215Z,1272.00
2017-12-06T11:29:07.636Z,1160.00
2017-12-06T11:30:08.056Z,1196.00
2017-12-06T11:31:08.498Z,1220.00
2017-12-06T11:32:08.917Z,1116.00
2017-12-06T11:33:09.333Z,1184.00
2017-12-06T11:34:09.755Z,1172.00
2017-12-06T11:35:10.178Z,1160.00
2017-12-06T11:36:10.601Z,1232.00
2017-12-06T11:37:11.043Z,1012.00
2017-12-06T11:38:11.457Z,1084.00
2017-12-06T11:39:11.882Z,1164.00
2017-12-06T11:40:12.301Z,980.00
2017-12-06T11:41:12.727Z,1020.00
2017-12-06T11:42:13.147Z,1128.00
2017-12-06T11:43:13.599Z,1000.00
2017-12-06T11:44:13.997Z,1072.00
2017-12-06T11:45:14.480Z,1044.00
2017-12-06T11:46:14.855Z,888.00
2017-12-06T11:47:15.280Z,864.00
2017-12-06T11:48:15.696Z,764.00
2017-12-06T11:49:16.122Z,724.00
2017-12-06T11:50:16.546Z,876.00
2017-12-06T11:51:17.125Z,816.00
2017-12-06T11:52:17.394Z,792.00
2017-12-06T11:53:17.819Z,896.00
2017-12-06T11:54:18.255Z,996.00
2017-12-06T11:55:18.671Z,1056.00
2017-12-06T11:56:19.092Z,1004.00
2017-12-06T11:57:19.524Z,984.00
2017-12-06T11:58:19.943Z,928.00
2017-12-06T11:59:20.365Z,892.00
2017-12-06T12:00:20.793Z,984.00
2017-12-06T12:01:21.213Z,1028.00
2017-12-06T12:02:21.636Z,1064.00
2017-12-06T12:03:22.083Z,1112.00
2017-12-06T12:04:22.486Z,1092.00
2017-12-06T12:05:22.911Z,960.00
2017-12-06T12:06:23.335Z,1008.00
2017-12-06T12:07:23.765Z,1192.00
2017-12-06T12:08:24.221Z,1120.00
2017-12-06T12:09:24.611Z,1192.00
2017-12-06T12:10:25.036Z,1012.00
2017-12-06T12:11:25.468Z,840.00
2017-12-06T12:12:25.880Z,736.00
2017-12-06T12:13:26.307Z,752.00
2017-12-06T12:14:26.732Z,716.00
2017-12-06T12:15:27.155Z,696.00
2017-12-06T12:16:27.585Z,652.00
2017-12-06T12:17:28.009Z,704.00
2017-12-06T12:18:28.426Z,780.00
2017-12-06T12:19:28.851Z,620.00
2017-12-06T12:20:29.293Z,664.00
2017-12-06T12:21:29.709Z,720.00
2017-12-06T12:22:30.123Z,804.00
2017-12-06T12:23:30.548Z,820.00
2017-12-06T12:24:30.975Z,864.00
2017-12-06T12:25:31.400Z,892.00
2017-12-06T12:26:31.826Z,832.00
2017-12-06T12:27:32.246Z,752.00
2017-12-06T12:28:32.669Z,660.00
2017-12-06T12:29:33.093Z,808.00
2017-12-06T12:30:33.528Z,788.00
2017-12-06T12:31:33.960Z,716.00
2017-12-06T12:32:34.373Z,752.00
2017-12-06T12:33:34.794Z,740.00
2017-12-06T12:34:35.227Z,784.00
2017-12-06T12:35:35.643Z,916.00
2017-12-06T12:36:36.074Z,752.00
2017-12-06T12:37:36.486Z,700.00
2017-12-06T12:38:36.908Z,692.00
2017-12-06T12:39:37.334Z,704.00
2017-12-06T12:40:37.758Z,760.00
2017-12-06T12:41:38.201Z,732.00
2017-12-06T12:42:38.606Z,780.00
2017-12-06T12:43:39.033Z,860.00
2017-12-06T12:44:39.452Z,940.00
2017-12-06T12:45:39.880Z,892.00
2017-12-06T12:46:40.360Z,812.00
2017-12-06T12:47:40.745Z,824.00
2017-12-06T12:48:41.162Z,812.00
2017-12-06T12:49:41.586Z,716.00
2017-12-06T12:50:42.000Z,768.00
2017-12-06T12:51:42.427Z,816.00
2017-12-06T12:52:42.849Z,784.00
2017-12-06T12:53:43.272Z,732.00
2017-12-06T12:54:43.696Z,724.00
2017-12-06T12:55:44.121Z,736.00
2017-12-06T12:56:44.546Z,700.00
2017-12-06T12:57:45.008Z,720.00
2017-12-06T12:58:45.393Z,628.00
2017-12-06T12:59:45.817Z,600.00
2017-12-06T13:00:46.250Z,616.00
2017-12-06T13:01:46.665Z,652.00
2017-12-06T13:02:47.124Z,744.00
2017-12-06T13:03:47.542Z,932.00
2017-12-06T13:04:47.947Z,1056.00
2017-12-06T13:05:48.375Z,1024.00
2017-12-06T13:06:48.785Z,1044.00
2017-12-06T13:07:49.217Z,1024.00
2017-12-06T13:08:49.631Z,1060.00
2017-12-06T13:09:50.060Z,996.00
2017-12-06T13:10:50.482Z,988.00
2017-12-06T13:11:50.905Z,1048.00