createdAt,value
2022-11-23T00:01:35.060Z,76247.25
2022-11-23T00:04:06.521Z,76243.41
2022-11-23T00:06:33.246Z,76243.41
2022-11-23T00:08:59.811Z,76247.25
2022-11-23T00:11:26.889Z,76247.25
2022-11-23T00:13:54.011Z,76251.13
2022-11-23T00:16:25.064Z,76254.97
2022-11-23T00:19:01.418Z,76251.13
2022-11-23T00:21:30.725Z,76251.13
2022-11-23T00:23:57.678Z,76247.25
2022-11-23T00:26:24.293Z,76245.34
2022-11-23T00:28:50.965Z,76251.13
2022-11-23T00:31:18.381Z,76239.56
2022-11-23T00:33:49.292Z,76243.41
2022-11-23T00:36:16.454Z,76247.25
2022-11-23T00:38:43.718Z,76241.47
2022-11-23T00:41:15.179Z,76231.84
2022-11-23T00:43:42.616Z,76229.91
2022-11-23T00:46:22.862Z,76233.78
2022-11-23T00:48:50.442Z,76226.06
2022-11-23T00:51:20.767Z,76226.06
2022-11-23T00:53:47.518Z,76235.69
2022-11-23T00:56:14.125Z,76229.91
2022-11-23T00:58:40.973Z,76226.06
2022-11-23T01:01:09.129Z,76226.06
2022-11-23T01:03:37.106Z,76226.06
2022-11-23T01:06:08.658Z,76228.00
2022-11-23T01:08:35.835Z,76222.22
2022-11-23T01:11:04.177Z,76222.22
2022-11-23T01:13:34.637Z,76216.44
2022-11-23T01:16:01.663Z,76220.28
2022-11-23T01:18:28.203Z,76216.44
2022-11-23T01:20:54.826Z,76212.56
2022-11-23T01:23:21.468Z,76214.50
2022-11-23T01:25:49.280Z,76212.56
2022-11-23T01:28:18.481Z,76216.44
2022-11-23T01:30:46.237Z,76212.56
2022-11-23T01:33:12.798Z,76212.56
2022-11-23T01:35:39.292Z,76204.88
2022-11-23T01:38:06.364Z,76212.56
2022-11-23T01:40:39.477Z,76204.88
2022-11-23T01:43:07.239Z,76193.31
2022-11-23T01:45:33.898Z,76195.22
2022-11-23T01:48:01.904Z,76195.22
2022-11-23T01:50:28.447Z,76197.16
2022-11-23T01:52:56.893Z,76197.16
2022-11-23T01:55:23.872Z,76191.38
2022-11-23T01:57:50.415Z,76185.59
2022-11-23T02:00:17.006Z,76189.44
2022-11-23T02:02:50.708Z,76183.69
2022-11-23T02:05:18.597Z,76177.91
2022-11-23T02:07:46.907Z,76189.44
2022-11-23T02:10:14.901Z,76185.59
2022-11-23T02:12:41.531Z,76185.59
2022-11-23T02:15:08.202Z,76177.91
2022-11-23T02:17:34.756Z,76177.91
2022-11-23T02:20:07.525Z,76179.81
2022-11-23T02:22:52.250Z,76174.03
2022-11-23T02:25:36.310Z,76174.03
2022-11-23T02:28:03.007Z,76189.44
2022-11-23T02:30:30.823Z,76189.44
2022-11-23T02:32:57.343Z,76187.53
2022-11-23T02:35:24.920Z,76187.53
2022-11-23T02:37:52.332Z,76189.44
2022-11-23T02:40:30.901Z,76193.31
2022-11-23T02:42:58.296Z,76193.31
2022-11-23T02:45:28.457Z,76197.16
2022-11-23T02:47:55.099Z,76197.16
2022-11-23T02:50:21.883Z,76197.16
2022-11-23T02:52:48.400Z,76202.94
2022-11-23T02:55:15.548Z,76212.56
2022-11-23T02:57:42.132Z,76210.66
2022-11-23T03:00:10.744Z,76210.66
2022-11-23T03:02:37.326Z,76212.56
2022-11-23T03:05:03.950Z,76208.72
2022-11-23T03:07:30.520Z,76212.56
2022-11-23T03:09:58.736Z,76212.56
2022-11-23T03:12:25.258Z,76212.56
2022-11-23T03:14:52.607Z,76208.72
2022-11-23T03:17:20.082Z,76212.56
2022-11-23T03:19:46.665Z,76208.72
2022-11-23T03:22:13.656Z,76216.44
2022-11-23T03:24:40.183Z,76212.56
2022-11-23T03:27:09.893Z,76216.44
2022-11-23T03:29:37.743Z,76208.72
2022-11-23T03:32:10.719Z,76218.34
2022-11-23T03:34:39.123Z,76224.13
2022-11-23T03:37:05.693Z,76228.00
2022-11-23T03:39:32.777Z,76216.44
2022-11-23T03:41:59.510Z,76220.28
2022-11-23T03:44:31.823Z,76220.28
2022-11-23T03:46:59.356Z,76214.50
2022-11-23T03:49:27.467Z,76216.44
2022-11-23T03:51:54.224Z,76216.44
2022-11-23T03:54:20.746Z,76218.34
2022-11-23T03:56:48.137Z,76224.13
2022-11-23T03:59:14.760Z,76224.13
2022-11-23T04:01:41.402Z,76214.50
2022-11-23T04:04:13.931Z,76216.44
2022-11-23T04:07:09.431Z,76212.56
2022-11-23T04:09:44.842Z,76212.56
2022-11-23T04:12:26.192Z,76212.56
2022-11-23T04:14:52.906Z,76212.56
2022-11-23T04:17:19.869Z,76218.34
2022-11-23T04:19:47.233Z,76216.44
2022-11-23T04:22:15.253Z,76208.72
2022-11-23T04:24:42.599Z,76212.56
2022-11-23T04:27:09.443Z,76214.50
2022-11-23T04:29:38.391Z,76212.56
2022-11-23T04:32:05.207Z,76216.44
2022-11-23T04:34:33.889Z,76208.72
2022-11-23T04:37:03.130Z,76216.44
2022-11-23T04:39:36.122Z,76216.44
2022-11-23T04:42:11.881Z,76210.66
2022-11-23T04:44:38.435Z,76212.56
2022-11-23T04:47:06.687Z,76206.78
2022-11-23T04:49:36.610Z,76212.56
2022-11-23T04:52:03.984Z,76214.50
2022-11-23T04:54:35.567Z,76222.22
2022-11-23T04:57:06.596Z,76216.44
2022-11-23T04:59:34.236Z,76216.44
2022-11-23T05:02:01.185Z,76224.13
2022-11-23T05:04:46.734Z,76228.00
2022-11-23T05:07:15.817Z,76228.00
2022-11-23T05:09:45.960Z,76229.91
2022-11-23T05:12:16.144Z,76231.84
2022-11-23T05:14:43.414Z,76237.63
2022-11-23T05:17:11.724Z,76235.69
2022-11-23T05:19:40.327Z,76235.69
2022-11-23T05:22:07.773Z,76233.78
2022-11-23T05:24:36.590Z,76237.63
2022-11-23T05:27:10.107Z,76243.41
2022-11-23T05:29:38.139Z,76235.69
2022-11-23T05:32:07.071Z,76237.63
2022-11-23T05:34:33.752Z,76235.69
2022-11-23T05:37:02.397Z,76235.69
2022-11-23T05:39:29.078Z,76239.56
2022-11-23T05:41:56.059Z,76239.56
2022-11-23T05:44:33.742Z,76239.56
2022-11-23T05:47:00.818Z,76249.19
2022-11-23T05:49:31.886Z,76247.25
2022-11-23T05:51:58.978Z,76239.56
2022-11-23T05:54:27.358Z,76239.56
2022-11-23T05:57:07.779Z,76237.63
2022-11-23T05:59:40.077Z,76235.69
2022-11-23T06:02:08.739Z,76235.69
2022-11-23T06:04:36.166Z,76235.69
2022-11-23T06:07:05.389Z,76229.91
2022-11-23T06:09:51.048Z,76231.84
2022-11-23T06:12:17.640Z,76235.69
2022-11-23T06:14:44.724Z,76235.69
2022-11-23T06:17:14.398Z,76231.84
2022-11-23T06:19:44.259Z,76235.69
2022-11-23T06:22:11.745Z,76231.84
2022-11-23T06:24:45.034Z,76231.84
2022-11-23T06:27:31.896Z,76228.00
2022-11-23T06:30:01.071Z,76224.13
2022-11-23T06:32:29.650Z,76224.13
2022-11-23T06:35:00.597Z,76228.00
2022-11-23T06:37:29.975Z,76228.00
2022-11-23T06:39:56.554Z,76222.22
2022-11-23T06:42:38.232Z,76229.91
2022-11-23T06:45:05.611Z,76229.91
2022-11-23T06:47:32.331Z,76224.13
2022-11-23T06:49:59.045Z,76231.84
2022-11-23T06:52:28.412Z,76231.84
2022-11-23T06:54:54.982Z,76226.06
2022-11-23T06:57:23.571Z,76231.84
2022-11-23T06:59:50.305Z,76231.84
2022-11-23T07:02:22.448Z,76235.69
2022-11-23T07:04:51.357Z,76237.63
2022-11-23T07:07:19.172Z,76228.00
2022-11-23T07:09:57.329Z,76235.69
2022-11-23T07:12:33.823Z,76228.00
2022-11-23T07:15:00.999Z,76228.00
2022-11-23T07:17:33.028Z,76224.13
2022-11-23T07:19:59.601Z,76220.28
2022-11-23T07:22:26.085Z,76224.13
2022-11-23T07:24:52.613Z,76224.13
2022-11-23T07:27:20.477Z,76224.13
2022-11-23T07:29:47.280Z,76226.06
2022-11-23T07:32:15.065Z,76228.00
2022-11-23T07:34:41.657Z,76224.13
2022-11-23T07:37:08.690Z,76220.28
2022-11-23T07:39:56.242Z,76220.28
2022-11-23T07:42:33.495Z,76216.44
2022-11-23T07:45:03.146Z,76216.44
2022-11-23T07:47:29.828Z,76220.28
2022-11-23T07:49:56.360Z,76212.56
2022-11-23T07:52:23.154Z,76212.56
2022-11-23T07:54:49.744Z,76210.66
2022-11-23T07:57:16.313Z,76204.88
2022-11-23T07:59:42.895Z,76204.88
2022-11-23T08:02:15.697Z,76197.16
2022-11-23T08:04:42.328Z,76193.31
2022-11-23T08:07:09.105Z,76193.31
2022-11-23T08:09:35.775Z,76189.44
2022-11-23T08:12:02.406Z,76187.53
2022-11-23T08:14:28.981Z,76195.22
2022-11-23T08:16:55.470Z,76195.22
2022-11-23T08:19:21.917Z,76193.31
2022-11-23T08:21:48.465Z,76185.59
2022-11-23T08:24:15.070Z,76189.44
2022-11-23T08:26:41.631Z,76177.91
2022-11-23T08:29:08.145Z,76174.03
2022-11-23T08:31:34.688Z,76177.91
2022-11-23T08:34:03.528Z,76179.81
2022-11-23T08:36:30.569Z,76160.56
2022-11-23T08:38:57.047Z,76160.56
2022-11-23T08:41:23.609Z,76152.84
2022-11-23T08:43:50.581Z,76147.06
2022-11-23T08:46:17.085Z,76133.56
2022-11-23T08:48:43.645Z,76137.44
2022-11-23T08:51:10.852Z,76135.50
2022-11-23T08:53:37.813Z,76127.78
2022-11-23T08:56:05.482Z,76127.78
2022-11-23T08:58:32.199Z,76123.94
2022-11-23T09:00:58.960Z,76123.94
2022-11-23T09:03:25.559Z,76116.25
2022-11-23T09:05:53.593Z,76125.88
2022-11-23T09:08:20.124Z,76123.94
2022-11-23T09:10:46.622Z,76112.38
2022-11-23T09:13:13.436Z,76118.16
2022-11-23T09:15:40.086Z,76104.69
2022-11-23T09:18:06.796Z,76100.81
2022-11-23T09:20:33.333Z,76098.91
2022-11-23T09:23:02.684Z,76093.13
2022-11-23T09:25:29.328Z,76089.25
2022-11-23T09:28:04.415Z,76093.13
2022-11-23T09:30:30.941Z,76081.56
2022-11-23T09:32:58.029Z,76081.56
2022-11-23T09:35:25.335Z,76070.00
2022-11-23T09:37:55.636Z,76058.44
2022-11-23T09:40:22.802Z,76043.03
2022-11-23T09:42:49.330Z,76041.09
2022-11-23T09:45:23.372Z,76043.03
2022-11-23T09:48:01.791Z,76037.25
2022-11-23T09:50:32.103Z,76031.47
2022-11-23T09:53:03.776Z,76027.59
2022-11-23T09:55:33.090Z,76008.34
2022-11-23T09:58:02.468Z,75992.94
2022-11-23T10:00:32.285Z,75977.50
2022-11-23T10:02:58.752Z,75973.66
2022-11-23T10:05:26.486Z,75992.94
2022-11-23T10:08:06.518Z,76008.34
2022-11-23T10:10:44.706Z,75985.22
2022-11-23T10:13:20.318Z,75969.81
2022-11-23T10:15:59.484Z,75973.66
2022-11-23T10:18:26.012Z,75944.75
2022-11-23T10:20:58.662Z,75952.47
2022-11-23T10:23:31.574Z,75935.13
2022-11-23T10:25:58.241Z,75927.41
2022-11-23T10:28:24.746Z,75929.34
2022-11-23T10:30:57.158Z,75927.41
2022-11-23T10:33:46.543Z,75915.84
2022-11-23T10:36:13.796Z,75915.84
2022-11-23T10:38:41.441Z,75908.16
2022-11-23T10:41:12.578Z,75900.44
2022-11-23T10:43:58.381Z,75898.53
2022-11-23T10:46:26.862Z,75906.22
2022-11-23T10:48:53.909Z,75894.66
2022-11-23T10:51:23.281Z,75875.41
2022-11-23T10:53:57.658Z,75879.25
2022-11-23T10:56:27.738Z,75888.88
2022-11-23T10:58:54.871Z,75896.59
2022-11-23T11:01:24.670Z,75879.25
2022-11-23T11:03:55.191Z,75886.97
2022-11-23T11:06:22.990Z,75881.19
2022-11-23T11:08:51.218Z,75863.84
2022-11-23T11:11:28.193Z,75877.31
2022-11-23T11:14:06.999Z,75879.25
2022-11-23T11:16:37.765Z,75877.31
2022-11-23T11:19:24.488Z,75883.09
2022-11-23T11:21:51.060Z,75871.53
2022-11-23T11:24:21.905Z,75869.63
2022-11-23T11:26:50.056Z,75865.75
2022-11-23T11:29:38.376Z,75873.47
2022-11-23T11:32:16.082Z,75877.31
2022-11-23T11:34:46.090Z,75873.47
2022-11-23T11:37:21.576Z,75873.47
2022-11-23T11:39:51.022Z,75869.63
2022-11-23T11:42:24.019Z,75886.97
2022-11-23T11:44:54.834Z,75873.47
2022-11-23T11:47:37.180Z,75873.47
2022-11-23T11:50:15.612Z,75867.69
2022-11-23T11:52:42.848Z,75871.53
2022-11-23T11:55:12.657Z,75854.22
2022-11-23T11:57:44.136Z,75856.13
2022-11-23T12:00:13.269Z,75867.69
2022-11-23T12:02:39.842Z,75867.69
2022-11-23T12:05:27.029Z,75894.66
2022-11-23T12:08:02.996Z,75900.44
2022-11-23T12:10:47.859Z,75919.72
2022-11-23T12:13:18.687Z,75927.41
2022-11-23T12:15:49.937Z,75933.19
2022-11-23T12:18:19.922Z,75948.63
2022-11-23T12:20:49.174Z,75954.38
2022-11-23T12:23:15.671Z,75954.38
2022-11-23T12:25:46.543Z,75962.09
2022-11-23T12:28:32.121Z,75958.25
2022-11-23T12:31:07.663Z,75954.38
2022-11-23T12:33:39.522Z,75958.25
2022-11-23T12:36:20.581Z,75952.47
2022-11-23T12:39:09.123Z,75965.94
2022-11-23T12:41:47.183Z,75964.03
2022-11-23T12:44:22.946Z,75969.81
2022-11-23T12:46:52.819Z,75956.31
2022-11-23T12:49:22.481Z,75954.38
2022-11-23T12:51:52.120Z,75958.25
2022-11-23T12:54:37.662Z,75935.13
2022-11-23T12:57:08.043Z,75950.53
2022-11-23T12:59:56.969Z,75962.09
2022-11-23T13:02:46.810Z,75965.94
2022-11-23T13:05:30.307Z,75969.81
2022-11-23T13:08:15.387Z,75964.03
2022-11-23T13:10:50.761Z,75967.88
2022-11-23T13:13:29.861Z,75960.16
2022-11-23T13:15:59.558Z,75967.88
2022-11-23T13:18:32.164Z,75965.94
2022-11-23T13:21:16.996Z,75981.38
2022-11-23T13:23:43.721Z,75973.66
2022-11-23T13:26:14.068Z,75971.72
2022-11-23T13:28:41.013Z,75977.50
2022-11-23T13:31:16.668Z,75981.38
2022-11-23T13:33:44.599Z,75989.06
2022-11-23T13:36:18.323Z,75992.94
2022-11-23T13:38:46.511Z,75981.38
2022-11-23T13:41:36.379Z,75992.94
2022-11-23T13:44:21.378Z,75996.78
2022-11-23T13:47:04.703Z,75992.94
2022-11-23T13:49:31.184Z,75996.78
2022-11-23T13:52:19.590Z,75994.84
2022-11-23T13:55:09.252Z,75992.94
2022-11-23T13:57:40.833Z,76002.56
2022-11-23T14:00:26.149Z,75996.78
2022-11-23T14:03:12.601Z,76006.41
2022-11-23T14:05:48.421Z,76004.47
2022-11-23T14:08:17.400Z,76004.47
2022-11-23T14:10:44.109Z,76008.34
2022-11-23T14:13:17.281Z,76019.91
2022-11-23T14:15:47.145Z,76016.03
2022-11-23T14:18:19.506Z,76019.91
2022-11-23T14:20:49.156Z,76023.75
2022-11-23T14:23:34.170Z,76027.59
2022-11-23T14:26:16.128Z,76027.59
2022-11-23T14:28:42.748Z,76039.16
2022-11-23T14:31:21.478Z,76039.16
2022-11-23T14:33:52.544Z,76033.38
2022-11-23T14:36:25.704Z,76041.09
2022-11-23T14:39:16.272Z,76039.16
2022-11-23T14:41:43.594Z,76052.66
2022-11-23T14:44:13.541Z,76058.44
2022-11-23T14:46:59.485Z,76054.59
2022-11-23T14:49:26.121Z,76062.28
2022-11-23T14:51:53.152Z,76060.38
2022-11-23T14:54:19.861Z,76066.13
2022-11-23T14:56:47.620Z,76070.00
2022-11-23T14:59:17.217Z,76073.84
2022-11-23T15:02:03.259Z,76070.00
2022-11-23T15:04:36.175Z,76070.00
2022-11-23T15:07:06.166Z,76073.84
2022-11-23T15:09:32.798Z,76073.84
2022-11-23T15:12:31.736Z,76081.56
2022-11-23T15:14:58.558Z,76081.56
2022-11-23T15:17:25.382Z,76079.63
2022-11-23T15:19:56.439Z,76073.84
2022-11-23T15:22:24.621Z,76077.69
2022-11-23T15:24:51.371Z,76073.84
2022-11-23T15:27:22.914Z,76077.69
2022-11-23T15:29:54.079Z,76077.69
2022-11-23T15:32:30.560Z,76081.56
2022-11-23T15:35:01.168Z,76087.34
2022-11-23T15:37:28.225Z,76089.25
2022-11-23T15:39:55.390Z,76093.13
2022-11-23T15:42:23.806Z,76093.13
2022-11-23T15:44:52.768Z,76089.25
2022-11-23T15:47:27.514Z,76089.25
2022-11-23T15:50:01.996Z,76096.97
2022-11-23T15:52:33.647Z,76093.13
2022-11-23T15:55:10.109Z,76096.97
2022-11-23T15:57:37.233Z,76096.97
2022-11-23T16:00:04.763Z,76093.13
2022-11-23T16:02:38.324Z,76089.25
2022-11-23T16:05:11.099Z,76093.13
2022-11-23T16:08:09.906Z,76093.13
2022-11-23T16:10:52.935Z,76091.19
2022-11-23T16:13:34.267Z,76089.25
2022-11-23T16:16:01.286Z,76091.19
2022-11-23T16:18:28.129Z,76096.97
2022-11-23T16:20:56.585Z,76098.91
2022-11-23T16:23:24.654Z,76093.13
2022-11-23T16:25:56.859Z,76098.91
2022-11-23T16:28:27.518Z,76098.91
2022-11-23T16:30:54.144Z,76096.97
2022-11-23T16:33:20.768Z,76096.97
2022-11-23T16:35:47.666Z,76102.75
2022-11-23T16:38:14.328Z,76100.81
2022-11-23T16:40:41.302Z,76098.91
2022-11-23T16:43:09.086Z,76102.75
2022-11-23T16:45:38.675Z,76106.59
2022-11-23T16:48:25.379Z,76110.47
2022-11-23T16:50:55.807Z,76110.47
2022-11-23T16:53:22.356Z,76104.69
2022-11-23T16:55:52.824Z,76108.53
2022-11-23T16:58:19.568Z,76112.38
2022-11-23T17:00:49.051Z,76110.47
2022-11-23T17:03:16.704Z,76110.47
2022-11-23T17:05:43.198Z,76108.53
2022-11-23T17:08:11.536Z,76116.25
2022-11-23T17:10:38.731Z,76112.38
2022-11-23T17:13:06.984Z,76116.25
2022-11-23T17:15:33.776Z,76104.69
2022-11-23T17:18:00.269Z,76112.38
2022-11-23T17:20:26.845Z,76116.25
2022-11-23T17:22:56.950Z,76123.94
2022-11-23T17:25:23.538Z,76120.09
2022-11-23T17:27:50.070Z,76125.88
2022-11-23T17:30:17.615Z,76137.44
2022-11-23T17:32:44.176Z,76137.44
2022-11-23T17:35:10.900Z,76143.22
2022-11-23T17:37:37.436Z,76147.06
2022-11-23T17:40:04.306Z,76143.22
2022-11-23T17:42:30.890Z,76150.91
2022-11-23T17:44:57.461Z,76143.22
2022-11-23T17:47:31.354Z,76147.06
2022-11-23T17:49:58.425Z,76154.78
2022-11-23T17:52:25.149Z,76154.78
2022-11-23T17:54:51.871Z,76158.63
2022-11-23T17:57:25.528Z,76156.69
2022-11-23T17:59:52.835Z,76166.34
2022-11-23T18:02:20.005Z,76166.34
2022-11-23T18:04:47.358Z,76174.03
2022-11-23T18:07:15.298Z,76177.91
2022-11-23T18:09:42.628Z,76174.03
2022-11-23T18:12:09.400Z,76175.97
2022-11-23T18:14:36.364Z,76174.03
2022-11-23T18:17:02.955Z,76174.03
2022-11-23T18:19:29.615Z,76170.19
2022-11-23T18:21:56.363Z,76170.19
2022-11-23T18:24:22.876Z,76168.25
2022-11-23T18:26:49.498Z,76162.47
2022-11-23T18:29:17.437Z,76164.41
2022-11-23T18:31:44.420Z,76168.25
2022-11-23T18:34:10.979Z,76158.63
2022-11-23T18:36:37.698Z,76162.47
2022-11-23T18:39:04.426Z,76166.34
2022-11-23T18:41:31.004Z,76170.19
2022-11-23T18:43:57.667Z,76170.19
2022-11-23T18:46:24.443Z,76172.13
2022-11-23T18:48:51.519Z,76172.13
2022-11-23T18:51:18.540Z,76162.47
2022-11-23T18:53:47.563Z,76166.34
2022-11-23T18:56:14.266Z,76166.34
2022-11-23T18:58:42.070Z,76164.41
2022-11-23T19:01:13.064Z,76170.19
2022-11-23T19:03:40.611Z,76174.03
2022-11-23T19:06:07.415Z,76170.19
2022-11-23T19:08:38.345Z,76170.19
2022-11-23T19:11:06.475Z,76168.25
2022-11-23T19:13:34.793Z,76174.03
2022-11-23T19:16:06.421Z,76183.69
2022-11-23T19:18:33.149Z,76187.53
2022-11-23T19:20:59.920Z,76193.31
2022-11-23T19:23:29.647Z,76197.16
2022-11-23T19:26:00.909Z,76197.16
2022-11-23T19:28:27.509Z,76197.16
2022-11-23T19:30:54.093Z,76204.88
2022-11-23T19:33:20.620Z,76201.00
2022-11-23T19:35:47.187Z,76202.94
2022-11-23T19:38:16.297Z,76204.88
2022-11-23T19:40:43.161Z,76208.72
2022-11-23T19:43:09.681Z,76220.28
2022-11-23T19:45:36.244Z,76220.28
2022-11-23T19:48:02.799Z,76226.06
2022-11-23T19:50:29.289Z,76231.84
2022-11-23T19:53:11.916Z,76235.69
2022-11-23T19:55:39.473Z,76231.84
2022-11-23T19:58:05.945Z,76243.41
2022-11-23T20:00:32.421Z,76251.13
2022-11-23T20:02:59.418Z,76247.25
2022-11-23T20:05:25.964Z,76243.41
2022-11-23T20:07:52.610Z,76249.19
2022-11-23T20:10:19.145Z,76253.03
2022-11-23T20:12:45.656Z,76253.03
2022-11-23T20:15:12.119Z,76254.97
2022-11-23T20:17:38.612Z,76254.97
2022-11-23T20:20:05.376Z,76254.97
2022-11-23T20:22:31.955Z,76258.81
2022-11-23T20:25:00.007Z,76262.66
2022-11-23T20:27:27.403Z,76266.53
2022-11-23T20:29:53.903Z,76270.38
2022-11-23T20:32:20.486Z,76278.09
2022-11-23T20:34:46.959Z,76274.22
2022-11-23T20:37:13.488Z,76281.94
2022-11-23T20:39:40.044Z,76291.56
2022-11-23T20:42:06.671Z,76285.78
2022-11-23T20:44:34.218Z,76293.50
2022-11-23T20:47:02.575Z,76293.50
2022-11-23T20:49:30.334Z,76297.34
2022-11-23T20:51:57.159Z,76303.13
2022-11-23T20:54:23.660Z,76301.22
2022-11-23T20:56:50.278Z,76310.84
2022-11-23T20:59:17.432Z,76308.91
2022-11-23T21:01:44.062Z,76310.84
2022-11-23T21:04:10.884Z,76308.91
2022-11-23T21:06:39.662Z,76316.63
2022-11-23T21:09:06.799Z,76318.56
2022-11-23T21:11:51.987Z,76318.56
2022-11-23T21:14:19.775Z,76316.63
2022-11-23T21:16:53.033Z,76318.56
2022-11-23T21:19:21.113Z,76312.78
2022-11-23T21:21:47.639Z,76308.91
2022-11-23T21:24:14.360Z,76312.78
2022-11-23T21:26:40.950Z,76316.63
2022-11-23T21:29:09.843Z,76312.78
2022-11-23T21:31:37.431Z,76316.63
2022-11-23T21:34:10.513Z,76318.56
2022-11-23T21:36:39.855Z,76318.56
2022-11-23T21:39:07.739Z,76310.84
2022-11-23T21:41:34.469Z,76312.78
2022-11-23T21:44:01.044Z,76316.63
2022-11-23T21:46:28.028Z,76320.47
2022-11-23T21:48:55.507Z,76322.41
2022-11-23T21:51:23.381Z,76320.47
2022-11-23T21:53:49.958Z,76320.47
2022-11-23T21:56:17.987Z,76318.56
2022-11-23T21:58:44.649Z,76324.34
2022-11-23T22:01:18.682Z,76324.34
2022-11-23T22:03:55.472Z,76324.34
2022-11-23T22:06:22.193Z,76320.47
2022-11-23T22:08:49.824Z,76326.25
2022-11-23T22:11:17.792Z,76332.03
2022-11-23T22:13:44.981Z,76328.19
2022-11-23T22:16:12.905Z,76345.53
2022-11-23T22:18:39.456Z,76351.31
2022-11-23T22:21:06.283Z,76351.31
2022-11-23T22:23:32.914Z,76355.16
2022-11-23T22:26:03.268Z,76355.16
2022-11-23T22:28:33.826Z,76366.72
2022-11-23T22:31:00.354Z,76370.56
2022-11-23T22:33:27.212Z,76374.44
2022-11-23T22:35:53.817Z,76382.13
2022-11-23T22:38:20.458Z,76382.13
2022-11-23T22:40:49.892Z,76382.13
2022-11-23T22:43:16.547Z,76386.00
2022-11-23T22:45:43.111Z,76386.00
2022-11-23T22:48:09.726Z,76395.63
2022-11-23T22:50:36.553Z,76397.56
2022-11-23T22:53:03.022Z,76403.34
2022-11-23T22:55:30.474Z,76403.34
2022-11-23T22:57:57.084Z,76403.34
2022-11-23T23:00:23.730Z,76416.81
2022-11-23T23:02:50.682Z,76420.69
2022-11-23T23:05:17.537Z,76420.69
2022-11-23T23:07:44.207Z,76424.53
2022-11-23T23:10:11.123Z,76430.31
2022-11-23T23:12:37.725Z,76428.38
2022-11-23T23:15:04.603Z,76422.59
2022-11-23T23:17:31.197Z,76424.53
2022-11-23T23:19:57.720Z,76426.47
2022-11-23T23:22:24.478Z,76424.53
2022-11-23T23:24:51.396Z,76424.53
2022-11-23T23:27:17.931Z,76426.47
2022-11-23T23:29:45.081Z,76432.25
2022-11-23T23:32:11.693Z,76432.25
2022-11-23T23:34:38.311Z,76443.81
2022-11-23T23:37:04.864Z,76443.81
2022-11-23T23:39:31.424Z,76447.66
2022-11-23T23:41:57.919Z,76443.81
2022-11-23T23:44:24.458Z,76445.72
2022-11-23T23:46:51.006Z,76451.50
2022-11-23T23:49:17.536Z,76447.66
2022-11-23T23:51:47.575Z,76447.66
2022-11-23T23:54:16.809Z,76453.44
2022-11-23T23:56:43.413Z,76459.22
2022-11-23T23:59:09.987Z,76463.06
