createdAt,value
2017-06-23T00:00:59.220Z,99.90
2017-06-23T00:03:28.112Z,99.90
2017-06-23T00:05:56.911Z,99.90
2017-06-23T00:08:25.699Z,99.90
2017-06-23T00:10:54.751Z,99.90
2017-06-23T00:13:22.896Z,99.90
2017-06-23T00:15:51.660Z,99.90
2017-06-23T00:18:20.654Z,99.90
2017-06-23T00:20:48.854Z,99.90
2017-06-23T00:23:17.035Z,99.90
2017-06-23T00:25:45.327Z,99.90
2017-06-23T00:28:13.687Z,99.90
2017-06-23T00:30:41.827Z,99.90
2017-06-23T00:33:10.173Z,99.90
2017-06-23T00:35:39.615Z,99.90
2017-06-23T00:38:07.762Z,99.90
2017-06-23T00:40:36.675Z,99.90
2017-06-23T00:43:04.907Z,99.90
2017-06-23T00:45:33.770Z,99.90
2017-06-23T00:48:02.060Z,99.90
2017-06-23T00:50:30.244Z,99.90
2017-06-23T00:52:58.383Z,99.90
2017-06-23T00:55:26.725Z,99.90
2017-06-23T00:57:54.907Z,99.90
2017-06-23T01:00:23.139Z,99.90
2017-06-23T01:02:51.400Z,99.90
2017-06-23T01:05:19.736Z,99.90
2017-06-23T01:07:47.923Z,99.90
2017-06-23T01:10:16.263Z,99.90
2017-06-23T01:12:44.426Z,99.90
2017-06-23T01:15:12.572Z,99.90
2017-06-23T01:17:41.070Z,99.90
2017-06-23T01:20:09.259Z,99.90
2017-06-23T01:22:38.024Z,99.90
2017-06-23T01:25:06.268Z,99.90
2017-06-23T01:40:13.891Z,99.90
2017-06-23T01:42:42.581Z,99.90
2017-06-23T01:45:11.363Z,99.90
2017-06-23T01:47:39.967Z,99.90
2017-06-23T01:50:08.627Z,99.90
2017-06-23T01:52:36.815Z,99.90
2017-06-23T01:55:04.987Z,99.90
2017-06-23T01:57:33.585Z,99.90
2017-06-23T02:00:02.051Z,99.90
2017-06-23T02:02:30.947Z,99.90
2017-06-23T02:04:59.531Z,99.90
2017-06-23T02:07:27.718Z,99.90
2017-06-23T02:09:56.491Z,99.90
2017-06-23T02:12:25.239Z,99.90
2017-06-23T02:14:54.683Z,99.90
2017-06-23T02:17:23.379Z,99.90
2017-06-23T02:19:51.483Z,99.90
2017-06-23T02:22:19.539Z,99.90
2017-06-23T02:24:48.157Z,99.90
2017-06-23T02:27:16.306Z,99.90
2017-06-23T02:29:45.075Z,99.90
2017-06-23T02:32:13.792Z,99.90
2017-06-23T02:34:42.395Z,99.90
2017-06-23T02:37:10.543Z,99.90
2017-06-23T02:39:38.771Z,99.90
2017-06-23T02:42:06.963Z,99.90
2017-06-23T02:44:35.103Z,99.90
2017-06-23T02:47:03.348Z,99.90
2017-06-23T02:49:31.403Z,99.90
2017-06-23T02:51:59.468Z,99.90
2017-06-23T02:54:27.652Z,99.90
2017-06-23T02:56:55.746Z,99.90
2017-06-23T02:59:23.801Z,99.90
2017-06-23T03:01:52.060Z,99.90
2017-06-23T03:04:20.755Z,99.90
2017-06-23T03:06:48.895Z,99.90
2017-06-23T03:09:18.359Z,99.90
2017-06-23T03:11:46.920Z,99.90
2017-06-23T03:14:15.563Z,99.90
2017-06-23T03:16:43.903Z,99.90
2017-06-23T03:19:12.043Z,99.90
2017-06-23T03:21:40.231Z,99.70
2017-06-23T03:24:08.496Z,99.20
2017-06-23T03:26:36.639Z,98.80
2017-06-23T03:29:04.780Z,98.70
2017-06-23T03:31:33.039Z,98.70
2017-06-23T03:34:01.135Z,98.70
2017-06-23T03:36:29.240Z,98.70
2017-06-23T03:38:57.487Z,98.50
2017-06-23T03:41:25.777Z,98.70
2017-06-23T03:43:54.060Z,98.50
2017-06-23T03:46:22.235Z,98.40
2017-06-23T03:48:50.372Z,98.40
2017-06-23T03:51:18.550Z,98.10
2017-06-23T03:53:47.223Z,98.60
2017-06-23T03:56:15.919Z,98.30
2017-06-23T03:58:44.763Z,98.10
2017-06-23T04:01:14.212Z,97.90
2017-06-23T04:03:42.755Z,97.90
2017-06-23T04:06:12.048Z,97.30
2017-06-23T04:08:41.551Z,96.80
2017-06-23T04:11:10.196Z,96.80
2017-06-23T04:13:38.831Z,96.30
2017-06-23T04:16:08.375Z,95.70
2017-06-23T04:18:37.131Z,96.00
2017-06-23T04:21:06.467Z,94.10
2017-06-23T04:23:35.473Z,94.10
2017-06-23T04:26:04.160Z,93.90
2017-06-23T04:28:33.052Z,93.50
2017-06-23T04:31:01.755Z,92.50
2017-06-23T04:33:29.935Z,92.30
2017-06-23T04:35:57.993Z,91.60
2017-06-23T04:38:26.207Z,90.40
2017-06-23T04:40:54.344Z,90.40
2017-06-23T04:43:22.438Z,89.90
2017-06-23T04:45:50.824Z,89.10
2017-06-23T04:48:19.003Z,87.40
2017-06-23T04:50:47.128Z,85.60
2017-06-23T04:53:16.031Z,83.70
2017-06-23T04:55:44.216Z,80.30
2017-06-23T04:58:12.303Z,75.30
2017-06-23T05:00:40.988Z,69.00
2017-06-23T05:03:09.095Z,64.10
2017-06-23T05:05:38.440Z,56.70
2017-06-23T05:08:06.659Z,56.60
2017-06-23T05:10:34.795Z,57.20
2017-06-23T05:13:02.940Z,56.60
2017-06-23T05:15:31.244Z,56.30
2017-06-23T05:17:59.991Z,57.30
2017-06-23T05:20:28.111Z,58.10
2017-06-23T05:22:56.388Z,57.70
2017-06-23T05:25:24.531Z,57.50
2017-06-23T05:27:52.707Z,56.20
2017-06-23T05:30:20.999Z,53.60
2017-06-23T05:32:49.499Z,51.50
2017-06-23T05:35:18.303Z,49.80
2017-06-23T05:37:46.975Z,47.40
2017-06-23T05:40:15.160Z,46.70
2017-06-23T05:42:43.308Z,45.40
2017-06-23T05:45:11.568Z,44.00
2017-06-23T05:47:41.049Z,45.10
2017-06-23T05:50:09.210Z,45.60
2017-06-23T05:52:37.463Z,45.20
2017-06-23T05:55:05.580Z,45.20
2017-06-23T05:57:33.640Z,45.80
2017-06-23T06:00:01.915Z,46.00
2017-06-23T06:02:29.979Z,46.10
2017-06-23T06:04:58.136Z,46.20
2017-06-23T06:07:26.367Z,46.40
2017-06-23T06:09:54.439Z,46.10
2017-06-23T06:12:22.580Z,45.50
2017-06-23T06:14:50.803Z,43.30
2017-06-23T06:17:19.531Z,41.00
2017-06-23T06:19:48.043Z,39.20
2017-06-23T06:22:16.796Z,38.50
2017-06-23T06:24:45.483Z,36.50
2017-06-23T06:27:14.168Z,35.20
2017-06-23T06:29:43.073Z,34.30
2017-06-23T06:32:11.761Z,33.00
2017-06-23T06:34:41.256Z,32.90
2017-06-23T06:37:09.927Z,32.80
2017-06-23T06:39:38.620Z,34.10
2017-06-23T06:42:07.311Z,33.90
2017-06-23T06:44:36.108Z,35.00
2017-06-23T06:47:04.795Z,36.40
2017-06-23T06:49:33.148Z,36.40
2017-06-23T06:52:02.063Z,35.90
2017-06-23T06:54:30.662Z,36.60
2017-06-23T06:56:58.874Z,37.00
2017-06-23T06:59:28.640Z,37.20
2017-06-23T07:01:57.440Z,37.30
2017-06-23T07:04:26.020Z,38.30
2017-06-23T07:06:54.691Z,38.30
2017-06-23T07:09:23.398Z,39.80
2017-06-23T07:11:52.232Z,40.00
2017-06-23T07:14:20.495Z,39.60
2017-06-23T07:16:48.595Z,39.70
2017-06-23T07:19:17.231Z,38.60
2017-06-23T07:21:46.780Z,36.20
2017-06-23T07:24:16.119Z,35.20
2017-06-23T07:26:44.300Z,35.10
2017-06-23T07:29:13.084Z,33.70
2017-06-23T07:31:41.771Z,34.60
2017-06-23T07:34:10.567Z,34.60
2017-06-23T07:36:39.360Z,33.70
2017-06-23T07:39:08.075Z,38.10
2017-06-23T07:41:36.672Z,40.40
2017-06-23T07:44:04.879Z,40.00
2017-06-23T07:46:33.431Z,39.90
2017-06-23T07:49:01.508Z,40.30
2017-06-23T07:51:29.867Z,44.20
2017-06-23T07:53:58.076Z,45.80
2017-06-23T07:56:26.259Z,46.10
2017-06-23T07:58:54.470Z,46.00
2017-06-23T08:01:23.164Z,48.80
2017-06-23T08:03:51.227Z,50.70
2017-06-23T08:06:19.483Z,51.70
2017-06-23T08:08:48.195Z,51.90
2017-06-23T08:11:17.191Z,51.80
2017-06-23T08:13:46.083Z,52.30
2017-06-23T08:16:14.883Z,52.30
2017-06-23T08:18:42.948Z,52.60
2017-06-23T08:21:11.240Z,53.20
2017-06-23T08:23:39.382Z,53.40
2017-06-23T08:26:07.476Z,53.00
2017-06-23T08:28:35.691Z,53.00
2017-06-23T08:31:03.795Z,53.30
2017-06-23T08:33:31.872Z,54.90
2017-06-23T08:36:00.091Z,55.20
2017-06-23T08:38:28.188Z,56.40
2017-06-23T08:40:56.288Z,56.60
2017-06-23T08:43:24.556Z,57.80
2017-06-23T08:45:52.652Z,58.90
2017-06-23T08:48:20.755Z,59.70
2017-06-23T08:50:49.632Z,60.50
2017-06-23T08:53:18.321Z,60.30
2017-06-23T08:55:46.999Z,61.00
2017-06-23T08:58:15.260Z,60.10
2017-06-23T09:00:44.189Z,61.50
2017-06-23T09:03:12.763Z,61.00
2017-06-23T09:05:41.547Z,61.50
2017-06-23T09:08:10.295Z,60.10
2017-06-23T09:10:39.739Z,62.40
2017-06-23T09:13:07.965Z,62.30
2017-06-23T09:15:36.454Z,65.30
2017-06-23T09:18:05.748Z,65.70
2017-06-23T09:20:35.421Z,66.00
2017-06-23T09:23:03.840Z,65.60
2017-06-23T09:25:33.360Z,68.90
2017-06-23T09:28:02.968Z,71.70
2017-06-23T09:30:32.206Z,73.00
2017-06-23T09:33:00.799Z,72.90
2017-06-23T09:35:30.399Z,72.10
2017-06-23T09:37:58.568Z,69.80
2017-06-23T09:40:26.716Z,70.00
2017-06-23T09:42:54.943Z,69.40
2017-06-23T09:45:23.003Z,70.40
2017-06-23T09:47:51.131Z,71.30
2017-06-23T09:50:19.395Z,73.20
2017-06-23T09:52:47.537Z,73.50
2017-06-23T09:55:15.827Z,74.10
2017-06-23T09:57:44.131Z,75.80
2017-06-23T10:00:12.284Z,72.10
2017-06-23T10:02:40.436Z,68.80
2017-06-23T10:05:09.331Z,70.10
2017-06-23T10:07:37.398Z,71.40
2017-06-23T10:10:05.979Z,73.40
2017-06-23T10:12:34.980Z,75.90
2017-06-23T10:15:03.828Z,78.90
2017-06-23T10:17:32.023Z,79.70
2017-06-23T10:20:00.831Z,78.90
2017-06-23T10:22:29.160Z,80.10
2017-06-23T10:24:57.259Z,81.30
2017-06-23T10:27:25.487Z,79.60
2017-06-23T10:29:53.601Z,81.00
2017-06-23T10:32:21.716Z,81.60
2017-06-23T10:34:50.040Z,83.30
2017-06-23T10:37:19.399Z,83.80
2017-06-23T10:39:48.189Z,83.80
2017-06-23T10:42:17.180Z,84.80
2017-06-23T10:44:45.280Z,84.30
2017-06-23T10:47:13.389Z,82.10
2017-06-23T10:49:41.641Z,82.30
2017-06-23T10:52:09.743Z,81.90
2017-06-23T10:54:37.843Z,82.60
2017-06-23T10:57:06.251Z,79.50
2017-06-23T10:59:34.359Z,81.10
2017-06-23T11:02:02.497Z,83.80
2017-06-23T11:04:30.711Z,82.80
2017-06-23T11:06:58.860Z,82.80
2017-06-23T11:09:27.003Z,83.90
2017-06-23T11:11:55.222Z,83.50
2017-06-23T11:14:23.562Z,84.20
2017-06-23T11:16:51.667Z,84.30
2017-06-23T11:19:19.899Z,85.00
2017-06-23T11:21:48.056Z,84.20
2017-06-23T11:24:16.220Z,79.80
2017-06-23T11:26:44.484Z,80.90
2017-06-23T11:29:13.844Z,81.60
2017-06-23T11:31:42.691Z,81.50
2017-06-23T11:34:12.462Z,85.60
2017-06-23T11:36:41.152Z,85.40
2017-06-23T11:39:09.927Z,87.10
2017-06-23T11:41:38.147Z,86.70
2017-06-23T11:44:06.365Z,86.50
2017-06-23T11:46:34.557Z,86.40
2017-06-23T11:49:02.800Z,86.80
2017-06-23T11:51:30.899Z,84.60
2017-06-23T11:53:59.008Z,85.70
2017-06-23T11:56:27.372Z,85.60
2017-06-23T11:58:55.863Z,84.00
2017-06-23T12:01:24.101Z,82.80
2017-06-23T12:03:52.363Z,81.20
2017-06-23T12:06:20.500Z,82.40
2017-06-23T12:08:48.645Z,83.60
2017-06-23T12:11:16.880Z,82.20
2017-06-23T12:13:44.992Z,81.10
2017-06-23T12:16:13.108Z,82.10
2017-06-23T12:18:41.358Z,82.30
2017-06-23T12:21:09.512Z,80.80
2017-06-23T12:23:37.648Z,79.90
2017-06-23T12:26:05.956Z,79.70
2017-06-23T12:28:34.130Z,79.60
2017-06-23T12:31:02.311Z,78.70
2017-06-23T12:33:30.575Z,80.40
2017-06-23T12:35:58.676Z,78.80
2017-06-23T12:38:26.831Z,79.80
2017-06-23T12:40:55.128Z,80.90
2017-06-23T12:43:23.278Z,81.40
2017-06-23T12:45:51.388Z,80.90
2017-06-23T12:48:19.599Z,80.40
2017-06-23T12:50:47.855Z,82.40
2017-06-23T12:53:15.951Z,82.30
2017-06-23T12:55:44.172Z,81.70
2017-06-23T12:58:12.347Z,82.50
2017-06-23T13:00:40.774Z,82.80
2017-06-23T13:03:09.079Z,82.00
2017-06-23T13:05:37.183Z,79.00
2017-06-23T13:08:05.474Z,78.40
2017-06-23T13:10:33.755Z,80.80
2017-06-23T13:13:01.824Z,82.00
2017-06-23T13:15:29.931Z,83.60
2017-06-23T13:17:58.198Z,85.10
2017-06-23T13:20:26.347Z,86.30
2017-06-23T13:22:54.455Z,85.60
2017-06-23T13:25:22.730Z,86.90
2017-06-23T13:27:50.867Z,87.70
2017-06-23T13:30:18.979Z,86.60
2017-06-23T13:32:47.271Z,89.20
2017-06-23T13:35:15.411Z,83.50
2017-06-23T13:37:43.543Z,84.90
2017-06-23T13:40:11.759Z,87.50
2017-06-23T13:42:39.869Z,89.00
2017-06-23T13:45:07.943Z,85.30
2017-06-23T13:47:36.203Z,84.70
2017-06-23T13:50:04.424Z,85.60
2017-06-23T13:52:32.556Z,87.30
2017-06-23T13:55:00.878Z,88.70
2017-06-23T13:57:29.060Z,89.40
2017-06-23T13:59:57.188Z,90.40
2017-06-23T14:02:26.942Z,91.80
2017-06-23T14:04:55.743Z,91.80
2017-06-23T14:07:24.383Z,92.30
2017-06-23T14:09:54.032Z,92.90
2017-06-23T14:12:22.628Z,92.80
2017-06-23T14:14:52.067Z,93.40
2017-06-23T14:17:20.924Z,93.80
2017-06-23T14:19:49.717Z,93.20
2017-06-23T14:22:18.556Z,93.40
2017-06-23T14:24:48.203Z,93.80
2017-06-23T14:27:16.899Z,93.80
2017-06-23T14:29:45.484Z,94.10
2017-06-23T14:32:13.736Z,93.60
2017-06-23T14:34:41.895Z,93.70
2017-06-23T14:37:10.032Z,93.60
2017-06-23T14:39:38.203Z,93.80
2017-06-23T14:54:59.292Z,95.10
2017-06-23T14:57:28.084Z,95.00
2017-06-23T14:59:56.227Z,95.20
2017-06-23T15:02:24.583Z,95.30
2017-06-23T15:04:52.964Z,95.60
2017-06-23T15:07:21.312Z,95.10
2017-06-23T15:09:49.713Z,94.90
2017-06-23T15:12:19.287Z,95.10
2017-06-23T15:14:47.647Z,95.20
2017-06-23T15:17:15.924Z,95.10
2017-06-23T15:19:44.633Z,95.00
2017-06-23T15:22:13.216Z,95.00
2017-06-23T15:24:41.443Z,94.80
2017-06-23T15:27:10.884Z,94.50
2017-06-23T15:29:39.649Z,94.40
2017-06-23T15:32:07.923Z,94.30
2017-06-23T15:34:36.442Z,94.70
2017-06-23T15:37:05.037Z,94.70
2017-06-23T15:39:33.296Z,94.40
2017-06-23T15:42:01.375Z,94.00
2017-06-23T15:44:29.508Z,94.00
2017-06-23T15:46:58.911Z,94.20
2017-06-23T15:49:28.415Z,94.50
2017-06-23T15:51:57.859Z,94.70
2017-06-23T15:54:26.611Z,94.70
2017-06-23T15:56:54.751Z,94.70
2017-06-23T15:59:22.851Z,95.00
2017-06-23T16:01:51.626Z,95.00
2017-06-23T16:04:19.731Z,95.20
2017-06-23T16:06:47.991Z,95.20
2017-06-23T16:09:16.251Z,95.20
2017-06-23T16:11:44.316Z,95.30
2017-06-23T16:14:12.459Z,95.30
2017-06-23T16:16:40.695Z,95.60
2017-06-23T16:19:08.868Z,95.70
2017-06-23T16:21:37.056Z,95.80
2017-06-23T16:24:05.307Z,95.70
2017-06-23T16:26:33.439Z,95.50
2017-06-23T16:29:01.564Z,95.40
2017-06-23T16:31:29.791Z,95.70
2017-06-23T16:33:57.967Z,95.50
2017-06-23T16:36:26.615Z,95.50
2017-06-23T16:38:56.103Z,95.00
2017-06-23T16:41:24.704Z,95.00
2017-06-23T16:43:52.887Z,95.00
2017-06-23T16:46:21.103Z,95.10
2017-06-23T16:48:49.165Z,95.40
2017-06-23T16:51:17.865Z,95.50
2017-06-23T16:53:46.943Z,96.10
2017-06-23T16:56:15.754Z,95.00
2017-06-23T16:58:43.887Z,95.70
2017-06-23T17:01:13.348Z,95.30
2017-06-23T17:03:42.007Z,95.30
2017-06-23T17:06:10.655Z,95.30
2017-06-23T17:08:39.059Z,94.80
2017-06-23T17:11:07.612Z,94.80
2017-06-23T17:13:36.907Z,94.80
2017-06-23T17:16:05.755Z,94.50
2017-06-23T17:18:34.447Z,94.40
2017-06-23T17:21:03.191Z,93.80
2017-06-23T17:23:33.531Z,94.30
2017-06-23T17:26:02.085Z,94.20
2017-06-23T17:28:30.627Z,94.40
2017-06-23T17:30:59.627Z,94.30
2017-06-23T17:33:28.468Z,94.20
2017-06-23T17:35:57.823Z,93.80
2017-06-23T17:38:26.607Z,93.70
2017-06-23T17:40:55.399Z,93.20
2017-06-23T17:43:24.096Z,93.50
2017-06-23T17:45:52.804Z,93.40
2017-06-23T17:48:21.347Z,93.70
2017-06-23T17:50:50.152Z,92.90
2017-06-23T17:53:19.000Z,92.90
2017-06-23T17:55:47.102Z,93.00
2017-06-23T17:58:15.171Z,93.30
2017-06-23T18:00:43.343Z,93.30
2017-06-23T18:03:11.476Z,93.60
2017-06-23T18:05:39.643Z,93.20
2017-06-23T18:08:07.887Z,93.60
2017-06-23T18:10:36.174Z,93.50
2017-06-23T18:13:04.307Z,93.00
2017-06-23T18:15:32.559Z,92.00
2017-06-23T18:18:00.731Z,91.70
2017-06-23T18:20:29.267Z,92.00
2017-06-23T18:22:57.536Z,91.70
2017-06-23T18:25:26.139Z,91.70
2017-06-23T18:27:54.327Z,91.70
2017-06-23T18:30:22.944Z,91.50
2017-06-23T18:32:51.119Z,91.70
2017-06-23T18:35:19.199Z,91.60
2017-06-23T18:37:47.405Z,92.50
2017-06-23T18:40:15.511Z,93.60
2017-06-23T18:42:43.666Z,93.80
2017-06-23T18:45:11.895Z,93.80
2017-06-23T18:47:39.987Z,93.70
2017-06-23T18:50:08.067Z,93.30
2017-06-23T18:52:36.459Z,92.80
2017-06-23T18:55:04.600Z,92.30
2017-06-23T18:57:32.695Z,92.20
2017-06-23T19:00:00.910Z,92.00
2017-06-23T19:02:28.968Z,91.80
2017-06-23T19:04:57.071Z,91.60
2017-06-23T19:07:25.336Z,91.30
2017-06-23T19:09:54.224Z,91.20
2017-06-23T19:12:22.443Z,90.80
2017-06-23T19:14:51.807Z,90.50
2017-06-23T19:17:20.366Z,90.40
2017-06-23T19:19:49.020Z,90.10
2017-06-23T19:22:18.569Z,89.90
2017-06-23T19:24:46.671Z,89.80
2017-06-23T19:27:15.171Z,89.60
2017-06-23T19:29:44.028Z,89.30
2017-06-23T19:32:12.759Z,89.10
2017-06-23T19:34:42.215Z,89.60
2017-06-23T19:37:10.999Z,89.50
2017-06-23T19:39:39.896Z,90.30
2017-06-23T19:42:08.100Z,91.20
2017-06-23T19:44:36.311Z,91.40
2017-06-23T19:47:04.478Z,91.30
2017-06-23T19:49:34.040Z,91.40
2017-06-23T19:52:02.736Z,91.40
2017-06-23T19:54:31.343Z,91.60
2017-06-23T19:57:00.091Z,91.60
2017-06-23T19:59:28.835Z,92.10
2017-06-23T20:01:58.289Z,92.50
2017-06-23T20:04:27.070Z,92.40
2017-06-23T20:06:55.976Z,92.30
2017-06-23T20:09:24.855Z,92.10
2017-06-23T20:11:53.453Z,92.00
2017-06-23T20:14:21.875Z,92.50
2017-06-23T20:16:51.059Z,92.50
2017-06-23T20:19:19.150Z,92.50
2017-06-23T20:21:48.807Z,92.10
2017-06-23T20:24:17.547Z,92.10
2017-06-23T20:26:45.727Z,91.80
2017-06-23T20:29:13.935Z,91.50
2017-06-23T20:31:42.751Z,91.20
2017-06-23T20:34:10.923Z,91.00
2017-06-23T20:36:39.809Z,91.90
2017-06-23T20:39:07.919Z,91.60
2017-06-23T20:41:35.992Z,91.80
2017-06-23T20:44:04.256Z,91.70
2017-06-23T20:46:32.489Z,91.40
2017-06-23T20:49:00.604Z,92.10
2017-06-23T20:51:28.879Z,92.20
2017-06-23T20:53:57.103Z,92.10
2017-06-23T20:56:25.663Z,92.50
2017-06-23T20:58:55.064Z,92.80
2017-06-23T21:01:24.429Z,92.90
2017-06-23T21:03:52.565Z,92.70
2017-06-23T21:06:20.823Z,92.70
2017-06-23T21:08:48.965Z,92.70
2017-06-23T21:11:18.107Z,92.90
2017-06-23T21:13:46.359Z,92.90
2017-06-23T21:16:14.615Z,92.90
2017-06-23T21:18:42.679Z,93.10
2017-06-23T21:21:10.957Z,93.10
2017-06-23T21:23:39.063Z,93.40
2017-06-23T21:26:07.287Z,93.30
2017-06-23T21:28:35.503Z,93.50
2017-06-23T21:31:03.672Z,93.70
2017-06-23T21:33:31.808Z,93.60
2017-06-23T21:36:00.104Z,93.50
2017-06-23T21:38:28.235Z,93.20
2017-06-23T21:41:07.816Z,93.60
2017-06-23T21:43:36.239Z,93.60
2017-06-23T21:46:04.319Z,93.60
2017-06-23T21:48:32.581Z,93.20
2017-06-23T21:51:02.103Z,93.60
2017-06-23T21:53:30.851Z,93.40
2017-06-23T21:55:59.071Z,93.10
2017-06-23T21:58:27.711Z,93.50
2017-06-23T22:00:55.839Z,93.50
2017-06-23T22:03:24.795Z,93.90
2017-06-23T22:05:52.896Z,93.80
2017-06-23T22:08:21.643Z,93.60
2017-06-23T22:10:50.639Z,94.00
2017-06-23T22:13:19.229Z,94.20
2017-06-23T22:15:47.407Z,94.20
2017-06-23T22:18:15.776Z,94.30
2017-06-23T22:20:44.455Z,94.50
2017-06-23T22:23:13.152Z,94.70
2017-06-23T22:25:42.207Z,95.00
2017-06-23T22:28:11.347Z,94.40
2017-06-23T22:30:39.491Z,94.30
2017-06-23T22:33:08.095Z,94.40
2017-06-23T22:35:36.748Z,95.10
2017-06-23T22:38:06.192Z,95.50
2017-06-23T22:40:35.135Z,95.40
2017-06-23T22:43:03.885Z,95.20
2017-06-23T22:45:31.999Z,94.80
2017-06-23T22:48:01.375Z,94.80
2017-06-23T22:50:30.039Z,94.70
2017-06-23T22:52:58.534Z,94.70
2017-06-23T22:55:27.371Z,95.30
2017-06-23T22:57:56.819Z,95.30
2017-06-23T23:00:25.406Z,95.30
2017-06-23T23:02:54.110Z,95.00
2017-06-23T23:05:22.724Z,94.90
2017-06-23T23:07:51.983Z,95.30
2017-06-23T23:10:20.243Z,95.30
2017-06-23T23:12:48.341Z,95.30
2017-06-23T23:15:16.499Z,95.00
2017-06-23T23:17:44.763Z,94.60
2017-06-23T23:20:13.039Z,94.60
2017-06-23T23:22:41.451Z,94.50
2017-06-23T23:25:10.220Z,94.30
2017-06-23T23:27:38.919Z,94.20
2017-06-23T23:30:07.812Z,94.00
2017-06-23T23:32:36.759Z,94.00
2017-06-23T23:35:06.107Z,94.20
2017-06-23T23:37:34.999Z,93.80
2017-06-23T23:40:03.226Z,94.00
2017-06-23T23:42:31.323Z,93.80
2017-06-23T23:44:59.459Z,93.30
2017-06-23T23:47:27.691Z,93.50
2017-06-23T23:49:56.983Z,93.80
2017-06-23T23:52:25.127Z,94.20
2017-06-23T23:54:53.371Z,93.90
2017-06-23T23:57:21.539Z,93.90
2017-06-23T23:59:49.703Z,94.10
