createdAt,value
2018-09-19T00:00:58.961Z,6.03
2018-09-19T00:03:28.211Z,5.63
2018-09-19T00:05:57.687Z,5.67
2018-09-19T00:08:26.937Z,6.03
2018-09-19T00:10:56.627Z,5.93
2018-09-19T00:13:26.032Z,5.77
2018-09-19T00:15:55.255Z,5.70
2018-09-19T00:18:24.496Z,5.97
2018-09-19T00:20:53.770Z,6.20
2018-09-19T00:23:22.976Z,5.60
2018-09-19T00:25:52.223Z,5.70
2018-09-19T00:28:21.524Z,6.27
2018-09-19T00:30:50.723Z,5.70
2018-09-19T00:33:19.967Z,6.20
2018-09-19T00:35:49.243Z,5.73
2018-09-19T00:38:18.595Z,5.50
2018-09-19T00:40:47.851Z,5.73
2018-09-19T00:43:17.049Z,5.53
2018-09-19T00:45:46.288Z,5.50
2018-09-19T00:48:15.595Z,5.87
2018-09-19T00:50:44.808Z,5.80
2018-09-19T00:53:14.017Z,6.00
2018-09-19T00:55:43.218Z,5.70
2018-09-19T00:58:12.480Z,5.50
2018-09-19T01:00:41.915Z,6.17
2018-09-19T01:03:11.115Z,6.03
2018-09-19T01:05:40.310Z,6.17
2018-09-19T01:08:09.613Z,5.27
2018-09-19T01:10:38.883Z,6.13
2018-09-19T01:13:08.085Z,6.20
2018-09-19T01:15:37.308Z,6.27
2018-09-19T01:18:06.636Z,6.40
2018-09-19T01:20:35.859Z,6.30
2018-09-19T01:23:05.115Z,6.37
2018-09-19T01:25:34.343Z,5.90
2018-09-19T01:28:03.718Z,6.17
2018-09-19T01:30:32.934Z,5.97
2018-09-19T01:33:02.234Z,6.37
2018-09-19T01:35:31.481Z,6.07
2018-09-19T01:38:00.809Z,5.80
2018-09-19T01:40:30.105Z,6.30
2018-09-19T01:42:59.431Z,6.60
2018-09-19T01:45:28.648Z,6.17
2018-09-19T01:47:57.960Z,5.87
2018-09-19T01:50:27.175Z,5.57
2018-09-19T01:52:56.394Z,6.87
2018-09-19T01:55:25.600Z,6.60
2018-09-19T01:57:54.894Z,6.47
2018-09-19T02:00:24.131Z,5.77
2018-09-19T02:02:53.374Z,5.90
2018-09-19T02:05:22.673Z,5.73
2018-09-19T02:07:51.996Z,5.93
2018-09-19T02:10:21.221Z,5.57
2018-09-19T02:12:50.457Z,6.70
2018-09-19T02:15:19.726Z,6.13
2018-09-19T02:17:48.975Z,6.20
2018-09-19T02:20:18.197Z,6.10
2018-09-19T02:22:47.422Z,6.40
2018-09-19T02:25:16.664Z,6.33
2018-09-19T02:27:45.995Z,6.33
2018-09-19T02:30:15.219Z,6.20
2018-09-19T02:32:44.449Z,6.17
2018-09-19T02:35:13.693Z,6.43
2018-09-19T02:37:43.092Z,6.70
2018-09-19T02:40:12.297Z,6.53
2018-09-19T02:42:41.522Z,6.50
2018-09-19T02:45:10.792Z,6.43
2018-09-19T02:47:40.062Z,6.57
2018-09-19T02:50:09.355Z,6.80
2018-09-19T02:52:38.545Z,6.07
2018-09-19T02:55:07.783Z,6.57
2018-09-19T02:57:37.107Z,6.10
2018-09-19T03:00:06.802Z,5.70
2018-09-19T03:02:36.064Z,6.70
2018-09-19T03:05:05.317Z,6.90
2018-09-19T03:07:34.565Z,6.27
2018-09-19T03:10:04.070Z,6.40
2018-09-19T03:12:33.400Z,7.20
2018-09-19T03:15:02.599Z,7.00
2018-09-19T03:17:32.048Z,6.43
2018-09-19T03:20:01.274Z,6.80
2018-09-19T03:22:30.573Z,7.07
2018-09-19T03:24:59.801Z,6.87
2018-09-19T03:27:29.127Z,6.87
2018-09-19T03:29:58.354Z,6.90
2018-09-19T03:32:27.595Z,7.13
2018-09-19T03:34:56.795Z,7.07
2018-09-19T03:37:26.056Z,6.53
2018-09-19T03:39:55.300Z,7.17
2018-09-19T03:42:24.528Z,6.60
2018-09-19T03:44:53.787Z,7.27
2018-09-19T03:47:23.070Z,7.20
2018-09-19T03:49:52.334Z,7.00
2018-09-19T03:52:21.665Z,7.07
2018-09-19T03:54:50.899Z,7.30
2018-09-19T03:57:20.205Z,7.20
2018-09-19T03:59:49.511Z,7.83
2018-09-19T04:02:18.774Z,6.23
2018-09-19T04:04:48.033Z,7.10
2018-09-19T04:07:17.445Z,7.47
2018-09-19T04:09:46.695Z,7.83
2018-09-19T04:12:16.025Z,7.10
2018-09-19T04:14:45.302Z,7.70
2018-09-19T04:17:15.657Z,7.30
2018-09-19T04:19:44.958Z,7.20
2018-09-19T04:22:14.223Z,8.23
2018-09-19T04:24:43.524Z,7.77
2018-09-19T04:27:12.925Z,7.43
2018-09-19T04:29:42.202Z,7.87
2018-09-19T04:32:14.486Z,7.70
2018-09-19T04:34:43.911Z,7.90
2018-09-19T04:37:13.220Z,8.00
2018-09-19T04:39:42.526Z,8.00
2018-09-19T04:42:11.830Z,8.20
2018-09-19T04:44:41.075Z,8.87
2018-09-19T04:47:10.528Z,7.90
2018-09-19T04:49:39.837Z,9.43
2018-09-19T04:52:09.137Z,8.20
2018-09-19T04:54:38.411Z,8.63
2018-09-19T04:57:07.825Z,8.13
2018-09-19T04:59:37.144Z,8.20
2018-09-19T05:02:07.426Z,8.93
2018-09-19T05:04:36.774Z,8.20
2018-09-19T05:07:07.145Z,7.43
2018-09-19T05:09:36.455Z,7.77
2018-09-19T05:12:05.728Z,7.97
2018-09-19T05:14:35.120Z,8.53
2018-09-19T05:17:04.458Z,8.27
2018-09-19T05:19:33.786Z,8.60
2018-09-19T05:22:03.061Z,9.00
2018-09-19T05:24:32.304Z,8.97
2018-09-19T05:27:01.657Z,8.37
2018-09-19T05:29:31.072Z,8.47
2018-09-19T05:32:00.303Z,9.77
2018-09-19T05:34:29.572Z,9.03
2018-09-19T05:36:58.863Z,9.17
2018-09-19T05:39:28.121Z,9.50
2018-09-19T05:41:57.394Z,8.20
2018-09-19T05:44:26.713Z,8.83
2018-09-19T05:46:56.093Z,8.27
2018-09-19T05:49:25.429Z,8.20
2018-09-19T05:51:54.703Z,8.83
2018-09-19T05:54:24.037Z,9.00
2018-09-19T05:56:53.460Z,9.00
2018-09-19T05:59:22.763Z,9.17
2018-09-19T06:01:52.066Z,8.47
2018-09-19T06:04:21.368Z,8.27
2018-09-19T06:06:50.690Z,9.10
2018-09-19T06:09:20.027Z,8.03
2018-09-19T06:11:49.329Z,8.00
2018-09-19T06:14:18.595Z,8.10
2018-09-19T06:16:48.000Z,8.67
2018-09-19T06:19:17.296Z,9.13
2018-09-19T06:21:46.604Z,9.17
2018-09-19T06:24:16.077Z,9.33
2018-09-19T06:26:45.560Z,9.00
2018-09-19T06:29:14.888Z,8.90
2018-09-19T06:31:44.199Z,8.17
2018-09-19T06:34:13.880Z,8.57
2018-09-19T06:36:43.379Z,7.57
2018-09-19T06:39:12.736Z,7.80
2018-09-19T06:41:42.069Z,7.80
2018-09-19T06:44:11.345Z,8.53
2018-09-19T06:46:40.755Z,8.33
2018-09-19T06:49:10.082Z,8.33
2018-09-19T06:51:39.441Z,7.57
2018-09-19T06:54:08.686Z,7.97
2018-09-19T06:56:39.141Z,7.80
2018-09-19T06:59:08.437Z,8.17
2018-09-19T07:01:37.676Z,7.80
2018-09-19T07:04:07.211Z,7.03
2018-09-19T07:06:36.705Z,7.80
2018-09-19T07:09:07.820Z,7.67
2018-09-19T07:11:37.308Z,7.67
2018-09-19T07:14:06.705Z,7.40
2018-09-19T07:16:36.079Z,7.47
2018-09-19T07:19:05.615Z,7.67
2018-09-19T07:21:35.283Z,7.13
2018-09-19T07:24:04.585Z,7.37
2018-09-19T07:26:33.969Z,7.40
2018-09-19T07:29:03.345Z,7.80
2018-09-19T07:31:32.619Z,7.73
2018-09-19T07:34:01.956Z,7.00
2018-09-19T07:36:31.360Z,7.10
2018-09-19T07:39:00.672Z,6.73
2018-09-19T07:41:30.097Z,7.10
2018-09-19T07:43:59.401Z,7.20
2018-09-19T07:46:28.818Z,7.23
2018-09-19T07:48:58.099Z,7.93
2018-09-19T07:51:27.507Z,7.33
2018-09-19T07:53:56.788Z,7.60
2018-09-19T07:56:26.155Z,7.20
2018-09-19T07:58:55.470Z,7.53
2018-09-19T08:01:24.800Z,7.33
2018-09-19T08:03:54.263Z,7.57
2018-09-19T08:06:23.616Z,8.00
2018-09-19T08:08:52.886Z,7.70
2018-09-19T08:11:22.205Z,7.83
2018-09-19T08:13:51.574Z,6.87
2018-09-19T08:16:20.943Z,6.83
2018-09-19T08:18:50.510Z,7.30
2018-09-19T08:21:19.897Z,6.50
2018-09-19T08:23:49.284Z,7.43
2018-09-19T08:26:18.731Z,7.10
2018-09-19T08:28:48.173Z,6.97
2018-09-19T08:31:17.442Z,7.50
2018-09-19T08:33:47.452Z,6.47
2018-09-19T08:36:16.852Z,7.33
2018-09-19T08:38:46.209Z,6.63
2018-09-19T08:41:15.604Z,6.57
2018-09-19T08:43:44.860Z,6.70
2018-09-19T08:46:14.290Z,7.17
2018-09-19T08:48:43.659Z,6.93
2018-09-19T08:51:12.953Z,6.47
2018-09-19T08:53:42.226Z,6.20
2018-09-19T08:56:11.643Z,7.13
2018-09-19T08:58:40.929Z,6.53
2018-09-19T09:01:10.250Z,6.50
2018-09-19T09:03:39.538Z,6.53
2018-09-19T09:06:08.939Z,6.92
2018-09-19T09:08:38.237Z,6.40
2018-09-19T09:11:07.883Z,6.97
2018-09-19T09:13:37.465Z,6.97
2018-09-19T09:16:06.953Z,7.15
2018-09-19T09:18:36.273Z,6.12
2018-09-19T09:21:05.560Z,6.42
2018-09-19T09:23:34.882Z,6.33
2018-09-19T09:26:04.393Z,5.67
2018-09-19T09:28:33.747Z,5.85
2018-09-19T09:31:03.101Z,6.10
2018-09-19T09:33:32.454Z,6.15
2018-09-19T09:36:01.760Z,5.92
2018-09-19T09:38:31.067Z,5.92
2018-09-19T09:41:00.370Z,5.35
2018-09-19T09:43:29.723Z,5.75
2018-09-19T09:45:59.234Z,5.83
2018-09-19T09:48:28.460Z,6.08
2018-09-19T09:50:57.738Z,5.55
2018-09-19T09:53:27.140Z,5.28
2018-09-19T09:55:56.337Z,5.35
2018-09-19T09:58:25.607Z,5.75
2018-09-19T10:00:54.960Z,5.53
2018-09-19T10:03:24.339Z,5.53
2018-09-19T10:05:53.612Z,5.10
2018-09-19T10:08:22.931Z,4.53
2018-09-19T10:10:52.200Z,4.50
2018-09-19T10:13:21.592Z,4.65
2018-09-19T10:15:50.874Z,4.72
2018-09-19T10:18:20.168Z,4.55
2018-09-19T10:20:49.443Z,5.03
2018-09-19T10:23:18.754Z,4.80
2018-09-19T10:25:48.040Z,4.67
2018-09-19T10:28:17.323Z,5.03
2018-09-19T10:30:46.712Z,4.92
2018-09-19T10:33:16.082Z,5.10
2018-09-19T10:35:45.504Z,4.67
2018-09-19T10:38:14.887Z,4.45
2018-09-19T10:40:44.260Z,4.33
2018-09-19T10:43:13.554Z,4.28
2018-09-19T10:45:42.824Z,4.05
2018-09-19T10:48:12.309Z,4.30
2018-09-19T10:50:41.984Z,4.62
2018-09-19T10:53:11.275Z,4.47
2018-09-19T10:55:40.729Z,4.15
2018-09-19T10:58:10.149Z,4.40
2018-09-19T11:00:39.451Z,4.12
2018-09-19T11:03:08.815Z,4.25
2018-09-19T11:05:38.109Z,4.53
2018-09-19T11:08:08.557Z,4.45
2018-09-19T11:10:37.884Z,4.75
2018-09-19T11:13:07.288Z,4.03
2018-09-19T11:15:36.768Z,4.75
2018-09-19T11:18:06.470Z,4.45
2018-09-19T11:20:35.726Z,4.47
2018-09-19T11:23:05.124Z,4.20
2018-09-19T11:25:34.458Z,4.35
2018-09-19T11:28:04.280Z,4.80
2018-09-19T11:30:33.644Z,4.30
2018-09-19T11:33:02.976Z,4.42
2018-09-19T11:35:32.421Z,4.60
2018-09-19T11:38:01.717Z,4.70
2018-09-19T11:40:31.028Z,4.25
2018-09-19T11:43:00.371Z,4.75
2018-09-19T11:45:29.653Z,4.40
2018-09-19T11:47:59.059Z,4.47
2018-09-19T11:50:28.392Z,3.83
2018-09-19T11:52:57.756Z,3.95
2018-09-19T11:55:27.285Z,4.37
2018-09-19T11:57:56.561Z,4.65
2018-09-19T12:00:25.910Z,3.92
2018-09-19T12:02:55.195Z,3.90
2018-09-19T12:05:24.669Z,3.85
2018-09-19T12:07:54.142Z,4.30
2018-09-19T12:10:23.416Z,3.87
2018-09-19T12:12:52.712Z,3.92
2018-09-19T12:15:21.972Z,4.10
2018-09-19T12:17:51.306Z,4.10
2018-09-19T12:20:20.699Z,4.65
2018-09-19T12:22:49.970Z,3.92
2018-09-19T12:25:19.243Z,4.37
2018-09-19T12:27:48.611Z,3.92
2018-09-19T12:30:17.999Z,3.92
2018-09-19T12:32:47.547Z,4.40
2018-09-19T12:35:16.903Z,4.17
2018-09-19T12:37:46.219Z,3.77
2018-09-19T12:40:15.608Z,3.85
2018-09-19T12:42:44.892Z,3.65
2018-09-19T12:45:14.185Z,4.20
2018-09-19T12:47:43.573Z,3.60
2018-09-19T12:50:12.815Z,3.72
2018-09-19T12:52:42.046Z,4.17
2018-09-19T12:55:11.344Z,4.03
2018-09-19T12:57:40.681Z,4.10
2018-09-19T13:00:10.164Z,3.70
2018-09-19T13:02:39.489Z,4.05
2018-09-19T13:05:08.857Z,3.67
2018-09-19T13:07:38.284Z,3.47
2018-09-19T13:10:07.573Z,3.40
2018-09-19T13:12:36.903Z,3.35
2018-09-19T13:15:06.230Z,3.42
2018-09-19T13:17:35.549Z,3.52
2018-09-19T13:20:04.936Z,3.12
2018-09-19T13:22:34.240Z,3.08
2018-09-19T13:25:03.680Z,3.33
2018-09-19T13:27:34.976Z,3.27
2018-09-19T13:30:04.299Z,3.08
2018-09-19T13:32:33.577Z,3.27
2018-09-19T13:35:02.896Z,2.60
2018-09-19T13:37:32.263Z,2.60
2018-09-19T13:40:01.570Z,2.65
2018-09-19T13:42:30.857Z,2.85
2018-09-19T13:45:00.203Z,2.90
2018-09-19T13:47:29.625Z,2.60
2018-09-19T13:50:04.296Z,2.67
2018-09-19T13:52:33.620Z,2.40
2018-09-19T13:55:02.938Z,2.92
2018-09-19T13:57:32.296Z,2.45
2018-09-19T14:00:01.628Z,2.83
2018-09-19T14:02:30.951Z,2.60
2018-09-19T14:05:00.694Z,2.70
2018-09-19T14:07:30.414Z,3.00
2018-09-19T14:09:59.943Z,2.72
2018-09-19T14:12:29.544Z,2.67
2018-09-19T14:14:59.096Z,2.55
2018-09-19T14:17:28.666Z,2.50
2018-09-19T14:19:58.176Z,2.52
2018-09-19T14:22:27.686Z,3.10
2018-09-19T14:24:57.296Z,2.83
2018-09-19T14:27:26.870Z,2.87
2018-09-19T14:29:56.369Z,3.02
2018-09-19T14:32:25.848Z,3.08
2018-09-19T14:34:55.278Z,3.10
2018-09-19T14:37:24.896Z,3.37
2018-09-19T14:39:54.503Z,2.80
2018-09-19T14:42:24.027Z,3.22
2018-09-19T14:44:53.606Z,3.92
2018-09-19T14:47:24.680Z,3.72
2018-09-19T14:49:54.260Z,3.50
2018-09-19T14:52:23.618Z,3.45
2018-09-19T14:54:53.042Z,3.17
2018-09-19T14:57:22.481Z,3.45
2018-09-19T14:59:51.787Z,3.42
2018-09-19T15:02:21.076Z,2.83
2018-09-19T15:04:50.375Z,3.15
2018-09-19T15:07:19.667Z,3.35
2018-09-19T15:09:49.213Z,2.87
2018-09-19T15:12:18.557Z,3.60
2018-09-19T15:14:47.844Z,4.00
2018-09-19T15:17:17.212Z,3.40
2018-09-19T15:19:46.616Z,3.30
2018-09-19T15:22:15.916Z,3.20
2018-09-19T15:24:45.307Z,3.58
2018-09-19T15:27:14.792Z,3.40
2018-09-19T15:29:44.091Z,3.58
2018-09-19T15:32:13.383Z,3.22
2018-09-19T15:34:42.659Z,3.22
2018-09-19T15:37:12.018Z,3.37
2018-09-19T15:39:41.344Z,3.20
2018-09-19T15:42:10.621Z,3.22
2018-09-19T15:44:39.928Z,3.40
2018-09-19T15:47:09.367Z,3.12
2018-09-19T15:49:38.788Z,3.00
2018-09-19T15:52:08.234Z,3.20
2018-09-19T15:54:37.548Z,3.33
2018-09-19T15:57:07.089Z,3.17
2018-09-19T15:59:36.308Z,2.95
2018-09-19T16:02:05.639Z,3.17
2018-09-19T16:04:35.001Z,3.20
2018-09-19T16:07:04.540Z,3.08
2018-09-19T16:09:33.911Z,3.02
2018-09-19T16:12:03.166Z,3.00
2018-09-19T16:14:32.719Z,3.42
2018-09-19T16:17:02.056Z,3.00
2018-09-19T16:19:31.368Z,3.30
2018-09-19T16:22:00.747Z,3.00
2018-09-19T16:24:30.058Z,3.25
2018-09-19T16:27:01.411Z,3.08
2018-09-19T16:29:30.720Z,2.87
2018-09-19T16:32:00.073Z,3.22
2018-09-19T16:34:29.348Z,3.17
2018-09-19T16:36:58.752Z,3.30
2018-09-19T16:39:28.052Z,3.37
2018-09-19T16:41:57.280Z,3.20
2018-09-19T16:44:26.683Z,3.22
2018-09-19T16:46:56.323Z,3.10
2018-09-19T16:49:25.641Z,2.98
2018-09-19T16:51:54.928Z,3.20
2018-09-19T16:54:24.219Z,3.15
2018-09-19T16:56:54.654Z,3.15
2018-09-19T16:59:24.078Z,3.05
2018-09-19T17:01:53.451Z,3.42
2018-09-19T17:04:22.748Z,3.05
2018-09-19T17:06:52.231Z,3.30
2018-09-19T17:09:21.454Z,3.00
2018-09-19T17:11:50.749Z,3.27
2018-09-19T17:14:20.074Z,3.15
2018-09-19T17:16:49.428Z,3.37
2018-09-19T17:19:19.030Z,2.92
2018-09-19T17:21:48.277Z,2.90
2018-09-19T17:24:17.508Z,2.90
2018-09-19T17:26:46.873Z,3.27
2018-09-19T17:29:16.244Z,3.80
2018-09-19T17:31:45.611Z,3.30
2018-09-19T17:34:14.896Z,3.23
2018-09-19T17:36:44.396Z,3.40
2018-09-19T17:39:14.024Z,3.53
2018-09-19T17:41:43.277Z,3.30
2018-09-19T17:44:12.593Z,3.17
2018-09-19T17:46:42.064Z,3.27
2018-09-19T17:49:11.300Z,3.40
2018-09-19T17:51:40.655Z,3.50
2018-09-19T17:54:09.928Z,3.57
2018-09-19T17:56:39.311Z,3.30
2018-09-19T17:59:08.651Z,3.50
2018-09-19T18:01:37.958Z,3.47
2018-09-19T18:04:07.583Z,3.60
2018-09-19T18:06:36.896Z,3.10
2018-09-19T18:09:07.468Z,3.47
2018-09-19T18:11:36.791Z,3.37
2018-09-19T18:14:06.548Z,3.70
2018-09-19T18:16:36.261Z,3.33
2018-09-19T18:19:05.585Z,3.87
2018-09-19T18:21:34.891Z,3.07
2018-09-19T18:24:04.355Z,3.13
2018-09-19T18:26:34.793Z,3.50
2018-09-19T18:29:04.427Z,3.37
2018-09-19T18:31:33.843Z,2.77
2018-09-19T18:34:03.100Z,3.53
2018-09-19T18:36:32.536Z,3.17
2018-09-19T18:39:01.848Z,3.63
2018-09-19T18:41:31.160Z,3.20
2018-09-19T18:44:00.449Z,3.53
2018-09-19T18:46:29.792Z,3.50
2018-09-19T18:48:59.080Z,3.43
2018-09-19T18:51:28.412Z,3.53
2018-09-19T18:53:57.676Z,4.00
2018-09-19T18:56:27.367Z,3.30
2018-09-19T18:58:57.183Z,3.37
2018-09-19T19:01:26.412Z,3.00
2018-09-19T19:03:56.003Z,3.77
2018-09-19T19:06:25.332Z,3.57
2018-09-19T19:08:54.579Z,3.60
2018-09-19T19:11:24.412Z,3.37
2018-09-19T19:13:53.712Z,3.77
2018-09-19T19:16:23.008Z,3.33
2018-09-19T19:18:52.276Z,3.50
2018-09-19T19:21:21.532Z,3.87
2018-09-19T19:23:50.863Z,4.03
2018-09-19T19:26:20.287Z,3.27
2018-09-19T19:28:49.719Z,3.67
2018-09-19T19:31:18.994Z,3.83
2018-09-19T19:33:48.365Z,3.37
2018-09-19T19:36:17.763Z,3.80
2018-09-19T19:38:47.047Z,3.70
2018-09-19T19:41:16.363Z,3.30
2018-09-19T19:43:45.721Z,3.57
2018-09-19T19:46:15.063Z,3.70
2018-09-19T19:48:44.428Z,3.67
2018-09-19T19:51:13.764Z,3.50
2018-09-19T19:53:42.996Z,3.40
2018-09-19T19:56:12.329Z,3.43
2018-09-19T19:58:44.197Z,3.27
2018-09-19T20:01:13.768Z,3.20
2018-09-19T20:03:42.991Z,3.63
2018-09-19T20:06:12.220Z,2.97
2018-09-19T20:08:41.528Z,3.53
2018-09-19T20:11:10.723Z,3.30
2018-09-19T20:13:39.991Z,3.70
2018-09-19T20:16:09.212Z,3.60
2018-09-19T20:18:38.620Z,3.33
2018-09-19T20:21:08.046Z,3.63
2018-09-19T20:23:37.223Z,3.60
2018-09-19T20:26:06.563Z,3.50
2018-09-19T20:28:35.924Z,3.60
2018-09-19T20:31:05.116Z,4.13
2018-09-19T20:33:34.363Z,4.00
2018-09-19T20:36:03.631Z,3.80
2018-09-19T20:38:32.884Z,3.57
2018-09-19T20:41:02.164Z,3.50
2018-09-19T20:43:31.698Z,3.33
2018-09-19T20:46:00.918Z,3.80
2018-09-19T20:48:30.694Z,3.67
2018-09-19T20:50:59.860Z,3.37
2018-09-19T20:53:29.031Z,3.60
2018-09-19T20:55:58.196Z,3.80
2018-09-19T20:58:27.372Z,3.77
2018-09-19T21:00:56.516Z,3.30
2018-09-19T21:03:25.714Z,3.63
2018-09-19T21:05:54.896Z,3.63
2018-09-19T21:08:24.056Z,3.23
2018-09-19T21:10:53.260Z,3.30
2018-09-19T21:13:22.487Z,3.70
2018-09-19T21:15:51.783Z,3.50
2018-09-19T21:18:21.008Z,4.20
2018-09-19T21:20:50.236Z,3.90
2018-09-19T21:23:19.470Z,3.70
2018-09-19T21:25:48.676Z,3.57
2018-09-19T21:28:18.049Z,3.53
2018-09-19T21:30:47.231Z,3.97
2018-09-19T21:33:16.476Z,3.83
2018-09-19T21:35:45.696Z,3.90
2018-09-19T21:38:14.965Z,3.50
2018-09-19T21:40:44.211Z,3.37
2018-09-19T21:43:13.472Z,3.70
2018-09-19T21:45:42.672Z,3.80
2018-09-19T21:48:11.941Z,3.83
2018-09-19T21:50:41.171Z,3.77
2018-09-19T21:53:10.388Z,3.33
2018-09-19T21:55:39.593Z,3.37
2018-09-19T21:58:08.832Z,3.87
2018-09-19T22:00:38.196Z,3.90
2018-09-19T22:03:07.437Z,4.07
2018-09-19T22:05:36.665Z,4.40
2018-09-19T22:08:05.959Z,3.83
2018-09-19T22:10:35.540Z,3.83
2018-09-19T22:13:04.767Z,4.10
2018-09-19T22:15:34.065Z,4.17
2018-09-19T22:18:03.364Z,4.10
2018-09-19T22:20:32.636Z,4.40
2018-09-19T22:23:01.882Z,4.17
2018-09-19T22:25:31.120Z,3.70
2018-09-19T22:28:00.441Z,4.00
2018-09-19T22:30:29.670Z,4.20
2018-09-19T22:32:58.935Z,4.10
2018-09-19T22:35:28.165Z,4.13
2018-09-19T22:37:57.460Z,4.37
2018-09-19T22:40:26.703Z,4.47
2018-09-19T22:42:56.243Z,4.40
2018-09-19T22:45:25.467Z,4.60
2018-09-19T22:47:54.861Z,4.10
2018-09-19T22:50:24.194Z,4.17
2018-09-19T22:52:53.472Z,4.30
2018-09-19T22:55:22.672Z,3.90
2018-09-19T22:57:51.964Z,4.07
2018-09-19T23:00:21.167Z,3.97
2018-09-19T23:02:50.368Z,4.43
2018-09-19T23:05:19.638Z,3.93
2018-09-19T23:07:48.957Z,4.00
2018-09-19T23:10:18.163Z,4.50
2018-09-19T23:12:47.392Z,4.40
2018-09-19T23:15:16.631Z,4.40
2018-09-19T23:17:45.933Z,4.50
2018-09-19T23:20:15.231Z,4.20
2018-09-19T23:22:44.468Z,4.67
2018-09-19T23:25:13.732Z,4.50
2018-09-19T23:27:43.032Z,4.33
2018-09-19T23:30:12.255Z,4.27
2018-09-19T23:32:41.459Z,4.23
2018-09-19T23:35:10.656Z,4.00
2018-09-19T23:37:42.028Z,4.53
2018-09-19T23:40:11.243Z,4.23
2018-09-19T23:42:40.498Z,4.90
2018-09-19T23:45:09.731Z,5.00
2018-09-19T23:47:39.212Z,5.10
2018-09-19T23:50:08.404Z,5.10
2018-09-19T23:52:37.877Z,4.73
2018-09-19T23:55:07.127Z,4.90
2018-09-19T23:57:36.510Z,5.00
