createdAt,value
2018-10-21T00:00:37.532Z,109.27
2018-10-21T00:03:06.248Z,115.07
2018-10-21T00:05:34.651Z,114.50
2018-10-21T00:08:03.041Z,117.53
2018-10-21T00:10:31.556Z,112.93
2018-10-21T00:12:59.970Z,105.70
2018-10-21T00:15:28.496Z,115.33
2018-10-21T00:17:56.783Z,159.93
2018-10-21T00:20:25.198Z,153.60
2018-10-21T00:22:53.872Z,154.80
2018-10-21T00:25:22.249Z,185.47
2018-10-21T00:27:50.656Z,157.50
2018-10-21T00:30:19.032Z,156.07
2018-10-21T00:32:47.703Z,142.57
2018-10-21T00:35:16.372Z,136.57
2018-10-21T00:37:45.355Z,129.27
2018-10-21T00:40:13.743Z,129.37
2018-10-21T00:42:42.135Z,119.17
2018-10-21T00:45:11.449Z,116.97
2018-10-21T00:47:39.900Z,111.13
2018-10-21T00:50:09.523Z,117.70
2018-10-21T00:52:37.920Z,126.83
2018-10-21T00:55:07.086Z,122.23
2018-10-21T00:57:35.474Z,116.37
2018-10-21T01:00:04.129Z,113.37
2018-10-21T01:02:33.128Z,110.47
2018-10-21T01:05:01.527Z,107.27
2018-10-21T01:07:29.899Z,105.10
2018-10-21T01:09:58.278Z,98.23
2018-10-21T01:12:26.669Z,100.50
2018-10-21T01:14:55.134Z,99.10
2018-10-21T01:17:23.583Z,96.47
2018-10-21T01:19:51.969Z,92.53
2018-10-21T01:22:20.360Z,97.00
2018-10-21T01:24:48.708Z,92.83
2018-10-21T01:27:17.163Z,93.67
2018-10-21T01:29:46.128Z,88.87
2018-10-21T01:32:15.949Z,87.53
2018-10-21T01:34:44.336Z,77.60
2018-10-21T01:37:12.795Z,81.53
2018-10-21T01:40:53.947Z,81.50
2018-10-21T01:43:23.603Z,70.80
2018-10-21T01:45:52.004Z,64.10
2018-10-21T01:48:21.495Z,56.53
2018-10-21T01:50:49.869Z,57.40
2018-10-21T01:53:19.075Z,70.40
2018-10-21T01:55:47.503Z,57.37
2018-10-21T01:58:15.888Z,64.30
2018-10-21T02:00:44.507Z,66.40
2018-10-21T02:03:12.994Z,63.03
2018-10-21T02:05:42.311Z,56.90
2018-10-21T02:08:10.706Z,54.03
2018-10-21T02:10:39.098Z,56.23
2018-10-21T02:13:07.663Z,55.23
2018-10-21T02:15:36.048Z,50.60
2018-10-21T02:18:04.668Z,52.50
2018-10-21T02:20:33.138Z,48.33
2018-10-21T02:23:01.542Z,43.10
2018-10-21T02:25:30.035Z,44.70
2018-10-21T02:27:58.420Z,43.50
2018-10-21T02:30:28.115Z,45.67
2018-10-21T02:32:56.932Z,39.37
2018-10-21T02:35:25.483Z,39.57
2018-10-21T02:37:54.595Z,39.87
2018-10-21T02:41:39.284Z,36.83
2018-10-21T02:44:08.772Z,36.47
2018-10-21T02:46:37.963Z,34.53
2018-10-21T02:49:07.048Z,35.57
2018-10-21T02:51:35.437Z,35.67
2018-10-21T02:54:03.827Z,28.77
2018-10-21T02:56:32.229Z,29.67
2018-10-21T02:59:00.595Z,32.20
2018-10-21T03:01:28.978Z,31.83
2018-10-21T03:03:57.364Z,30.80
2018-10-21T03:06:25.741Z,27.97
2018-10-21T03:08:54.151Z,26.70
2018-10-21T03:11:22.497Z,29.00
2018-10-21T03:13:50.887Z,29.60
2018-10-21T03:16:19.260Z,29.73
2018-10-21T03:18:47.637Z,35.10
2018-10-21T03:21:16.095Z,41.97
2018-10-21T03:23:44.540Z,37.03
2018-10-21T03:26:12.900Z,40.70
2018-10-21T03:28:41.283Z,36.37
2018-10-21T03:31:09.676Z,32.03
2018-10-21T03:33:38.078Z,37.97
2018-10-21T03:36:06.618Z,33.43
2018-10-21T03:38:35.007Z,30.30
2018-10-21T03:41:03.479Z,28.27
2018-10-21T03:43:31.951Z,29.53
2018-10-21T03:46:00.365Z,28.13
2018-10-21T03:48:28.722Z,28.83
2018-10-21T03:50:57.118Z,28.73
2018-10-21T03:53:25.526Z,26.63
2018-10-21T03:55:53.980Z,27.23
2018-10-21T03:58:22.352Z,26.67
2018-10-21T04:00:50.723Z,26.50
2018-10-21T04:03:19.115Z,23.10
2018-10-21T04:05:47.499Z,24.07
2018-10-21T04:08:15.883Z,21.53
2018-10-21T04:10:44.273Z,23.33
2018-10-21T04:13:12.699Z,23.33
2018-10-21T04:15:41.255Z,20.90
2018-10-21T04:18:09.646Z,21.00
2018-10-21T04:20:38.048Z,19.40
2018-10-21T04:23:06.415Z,20.23
2018-10-21T04:25:36.099Z,19.80
2018-10-21T04:28:05.055Z,18.93
2018-10-21T04:30:34.487Z,19.57
2018-10-21T04:34:08.837Z,18.40
2018-10-21T04:36:37.211Z,16.90
2018-10-21T04:39:16.927Z,17.27
2018-10-21T04:41:45.299Z,19.80
2018-10-21T04:44:13.695Z,15.00
2018-10-21T04:46:42.236Z,16.53
2018-10-21T04:49:10.584Z,18.23
2018-10-21T04:51:38.978Z,14.87
2018-10-21T04:54:07.464Z,15.27
2018-10-21T04:56:35.852Z,14.77
2018-10-21T04:59:04.527Z,15.20
2018-10-21T05:01:32.928Z,15.23
2018-10-21T05:04:01.344Z,15.13
2018-10-21T05:06:29.667Z,15.27
2018-10-21T05:08:58.052Z,15.10
2018-10-21T05:11:26.424Z,13.60
2018-10-21T05:13:54.871Z,15.50
2018-10-21T05:16:23.452Z,16.33
2018-10-21T05:18:51.876Z,13.80
2018-10-21T05:21:20.351Z,12.77
2018-10-21T05:23:48.810Z,16.77
2018-10-21T05:26:17.220Z,21.30
2018-10-21T05:28:45.675Z,22.27
2018-10-21T05:31:14.079Z,25.40
2018-10-21T05:33:42.493Z,24.77
2018-10-21T05:36:10.875Z,25.50
2018-10-21T05:38:39.296Z,29.43
2018-10-21T05:41:07.672Z,25.13
2018-10-21T05:43:36.054Z,26.70
2018-10-21T05:46:04.631Z,24.77
2018-10-21T05:48:33.156Z,22.93
2018-10-21T05:51:01.532Z,23.13
2018-10-21T05:53:29.952Z,21.47
2018-10-21T05:55:58.323Z,21.27
2018-10-21T05:58:26.804Z,23.67
2018-10-21T06:00:55.089Z,21.77
2018-10-21T06:03:23.477Z,23.20
2018-10-21T06:05:51.866Z,27.57
2018-10-21T06:08:20.235Z,28.30
2018-10-21T06:10:48.614Z,24.57
2018-10-21T06:13:17.020Z,25.30
2018-10-21T06:15:45.533Z,25.33
2018-10-21T06:18:22.379Z,24.03
2018-10-21T06:20:54.174Z,21.40
2018-10-21T06:23:22.555Z,25.00
2018-10-21T06:25:52.749Z,24.30
2018-10-21T06:28:21.136Z,21.67
2018-10-21T06:30:49.542Z,21.13
2018-10-21T06:33:18.144Z,20.57
2018-10-21T06:35:46.414Z,20.87
2018-10-21T06:38:14.803Z,23.17
2018-10-21T06:40:43.176Z,19.93
2018-10-21T06:43:11.547Z,22.53
2018-10-21T06:45:39.947Z,17.17
2018-10-21T06:48:08.357Z,19.50
2018-10-21T06:50:36.838Z,20.80
2018-10-21T06:53:05.228Z,17.23
2018-10-21T06:55:33.591Z,16.77
2018-10-21T06:58:01.963Z,19.00
2018-10-21T07:00:30.379Z,14.63
2018-10-21T07:02:58.749Z,15.23
2018-10-21T07:05:38.557Z,13.63
2018-10-21T07:08:06.943Z,16.70
2018-10-21T07:10:35.343Z,17.40
2018-10-21T07:13:03.716Z,15.63
2018-10-21T07:15:32.145Z,12.97
2018-10-21T07:18:00.572Z,12.90
2018-10-21T07:20:28.977Z,14.10
2018-10-21T07:22:57.399Z,13.30
2018-10-21T07:25:25.780Z,12.53
2018-10-21T07:27:54.167Z,13.17
2018-10-21T07:30:22.580Z,12.10
2018-10-21T07:32:50.959Z,12.60
2018-10-21T07:35:19.346Z,13.80
2018-10-21T07:37:47.731Z,12.73
2018-10-21T07:40:16.176Z,12.13
2018-10-21T07:42:44.683Z,12.27
2018-10-21T07:45:16.623Z,11.97
2018-10-21T07:47:45.020Z,13.60
2018-10-21T07:50:13.550Z,10.07
2018-10-21T07:52:41.936Z,11.07
2018-10-21T07:55:14.587Z,10.90
2018-10-21T07:57:42.939Z,12.43
2018-10-21T08:00:11.313Z,10.87
2018-10-21T08:02:39.789Z,11.07
2018-10-21T08:06:17.070Z,11.37
2018-10-21T08:08:45.500Z,11.00
2018-10-21T08:11:13.943Z,13.13
2018-10-21T08:13:42.528Z,9.43
2018-10-21T08:16:10.988Z,9.63
2018-10-21T08:18:39.287Z,9.57
2018-10-21T08:21:07.884Z,8.77
2018-10-21T08:23:36.266Z,9.53
2018-10-21T08:26:04.847Z,9.97
2018-10-21T08:28:33.267Z,9.60
2018-10-21T08:31:01.671Z,8.37
2018-10-21T08:33:30.036Z,8.57
2018-10-21T08:35:59.045Z,9.50
2018-10-21T08:38:27.383Z,9.03
2018-10-21T08:40:55.936Z,8.67
2018-10-21T08:43:24.307Z,8.37
2018-10-21T08:45:52.697Z,9.43
2018-10-21T08:48:21.081Z,9.77
2018-10-21T08:50:49.607Z,8.20
2018-10-21T08:53:18.012Z,6.93
2018-10-21T08:55:46.462Z,7.23
2018-10-21T08:58:14.928Z,8.27
2018-10-21T09:00:43.220Z,8.20
2018-10-21T09:03:11.590Z,8.00
2018-10-21T09:05:39.974Z,7.63
2018-10-21T09:08:08.329Z,8.77
2018-10-21T09:10:36.963Z,7.87
2018-10-21T09:13:05.255Z,7.20
2018-10-21T09:15:33.610Z,7.60
2018-10-21T09:18:01.978Z,6.70
2018-10-21T09:20:30.368Z,7.60
2018-10-21T09:22:58.757Z,8.93
2018-10-21T09:25:27.140Z,8.23
2018-10-21T09:27:55.566Z,6.57
2018-10-21T09:30:23.914Z,9.50
2018-10-21T09:32:52.306Z,7.63
2018-10-21T09:35:20.682Z,8.00
2018-10-21T09:37:49.177Z,6.13
2018-10-21T09:40:18.845Z,7.23
2018-10-21T09:42:47.819Z,5.40
2018-10-21T09:45:18.781Z,8.10
2018-10-21T09:47:47.445Z,5.70
2018-10-21T09:50:15.909Z,6.67
2018-10-21T09:52:44.370Z,6.07
2018-10-21T09:55:19.351Z,7.60
2018-10-21T09:57:48.420Z,8.20
2018-10-21T10:00:22.137Z,7.57
2018-10-21T10:02:55.936Z,7.07
2018-10-21T10:05:24.363Z,6.07
2018-10-21T10:07:53.625Z,8.70
2018-10-21T10:10:22.052Z,6.43
2018-10-21T10:12:50.468Z,7.03
2018-10-21T10:15:19.063Z,6.93
2018-10-21T10:17:48.012Z,5.90
2018-10-21T10:20:16.243Z,25.93
2018-10-21T10:22:44.655Z,26.17
2018-10-21T10:25:13.938Z,34.10
2018-10-21T10:27:42.336Z,53.90
2018-10-21T10:30:11.906Z,45.13
2018-10-21T10:32:41.829Z,44.07
2018-10-21T10:35:11.243Z,48.07
2018-10-21T10:37:39.896Z,46.13
2018-10-21T10:40:09.379Z,46.57
2018-10-21T10:42:37.703Z,42.77
2018-10-21T10:45:06.957Z,51.67
2018-10-21T10:47:35.551Z,50.80
2018-10-21T10:50:04.439Z,60.67
2018-10-21T10:52:32.834Z,68.20
2018-10-21T10:55:02.310Z,53.10
2018-10-21T10:57:30.956Z,52.97
2018-10-21T10:59:59.486Z,71.10
2018-10-21T11:02:28.097Z,75.23
2018-10-21T11:05:03.074Z,66.63
2018-10-21T11:07:31.448Z,50.50
2018-10-21T11:10:00.020Z,48.63
2018-10-21T11:12:28.422Z,52.40
2018-10-21T11:14:56.839Z,49.20
2018-10-21T11:17:25.237Z,54.53
2018-10-21T11:19:53.657Z,47.13
2018-10-21T11:22:22.291Z,45.47
2018-10-21T11:24:50.662Z,47.10
2018-10-21T11:27:19.264Z,40.87
2018-10-21T11:29:48.759Z,40.77
2018-10-21T11:32:17.210Z,39.83
2018-10-21T11:34:45.786Z,54.90
2018-10-21T11:37:14.353Z,49.30
2018-10-21T11:39:42.759Z,50.57
2018-10-21T11:42:11.169Z,46.80
2018-10-21T11:44:39.556Z,55.97
2018-10-21T11:47:07.970Z,60.00
2018-10-21T11:49:36.464Z,64.00
2018-10-21T11:52:05.179Z,57.03
2018-10-21T11:54:33.568Z,73.77
2018-10-21T11:57:02.027Z,105.00
2018-10-21T11:59:30.408Z,140.90
2018-10-21T12:01:58.855Z,70.33
2018-10-21T12:04:27.375Z,68.37
2018-10-21T12:06:55.900Z,72.23
2018-10-21T12:09:24.302Z,68.77
2018-10-21T12:11:52.681Z,62.60
2018-10-21T12:14:21.088Z,63.07
2018-10-21T12:16:49.489Z,61.50
2018-10-21T12:19:18.000Z,60.47
2018-10-21T12:21:46.467Z,56.53
2018-10-21T12:24:14.867Z,54.93
2018-10-21T12:26:43.337Z,54.07
2018-10-21T12:29:11.751Z,51.97
2018-10-21T12:31:40.135Z,50.50
2018-10-21T12:34:08.600Z,47.67
2018-10-21T12:36:36.962Z,64.70
2018-10-21T12:39:07.949Z,135.87
2018-10-21T12:41:36.870Z,84.80
2018-10-21T12:44:05.378Z,59.60
2018-10-21T12:46:33.738Z,56.53
2018-10-21T12:49:02.171Z,54.00
2018-10-21T12:51:30.554Z,55.20
2018-10-21T12:53:59.098Z,55.00
2018-10-21T12:56:27.522Z,50.03
2018-10-21T12:58:55.987Z,51.70
2018-10-21T13:01:24.430Z,59.90
2018-10-21T13:03:53.213Z,55.83
2018-10-21T13:06:21.676Z,47.23
2018-10-21T13:08:50.119Z,50.40
2018-10-21T13:11:18.527Z,44.57
2018-10-21T13:13:46.953Z,47.33
2018-10-21T13:16:15.400Z,47.73
2018-10-21T13:18:43.813Z,48.20
2018-10-21T13:21:12.217Z,47.90
2018-10-21T13:23:40.612Z,46.57
2018-10-21T13:26:09.001Z,39.53
2018-10-21T13:28:37.498Z,48.73
2018-10-21T13:31:06.900Z,53.60
2018-10-21T13:33:35.240Z,72.93
2018-10-21T13:36:03.886Z,75.83
2018-10-21T13:38:32.442Z,60.17
2018-10-21T13:41:01.244Z,53.67
2018-10-21T13:43:29.676Z,47.27
2018-10-21T13:45:58.256Z,48.57
2018-10-21T13:48:26.579Z,51.80
2018-10-21T13:50:54.994Z,43.97
2018-10-21T13:53:23.433Z,45.83
2018-10-21T13:55:51.877Z,43.57
2018-10-21T13:58:20.280Z,47.20
2018-10-21T14:00:48.738Z,49.90
2018-10-21T14:03:17.122Z,49.00
2018-10-21T14:05:45.511Z,50.33
2018-10-21T14:08:13.910Z,47.77
2018-10-21T14:10:42.315Z,47.07
2018-10-21T14:16:01.734Z,41.43
2018-10-21T14:18:30.112Z,45.00
2018-10-21T14:20:58.492Z,40.60
2018-10-21T14:23:26.893Z,41.23
2018-10-21T14:25:55.311Z,40.57
2018-10-21T14:28:23.724Z,40.83
2018-10-21T14:30:52.142Z,34.57
2018-10-21T14:33:20.525Z,36.70
2018-10-21T14:35:48.940Z,52.57
2018-10-21T14:38:17.345Z,43.13
2018-10-21T14:40:45.745Z,54.60
2018-10-21T14:43:14.237Z,56.53
2018-10-21T14:45:42.769Z,51.23
2018-10-21T14:48:11.159Z,45.40
2018-10-21T14:50:39.578Z,48.97
2018-10-21T14:53:08.060Z,46.73
2018-10-21T14:55:36.444Z,47.50
2018-10-21T14:58:05.027Z,44.70
2018-10-21T15:00:33.615Z,67.07
2018-10-21T15:03:01.913Z,87.23
2018-10-21T15:05:30.286Z,83.10
2018-10-21T15:07:58.825Z,74.03
2018-10-21T15:10:27.184Z,88.90
2018-10-21T15:12:55.595Z,83.07
2018-10-21T15:15:24.008Z,89.63
2018-10-21T15:17:52.482Z,77.03
2018-10-21T15:20:20.867Z,114.23
2018-10-21T15:22:49.383Z,118.07
2018-10-21T15:25:17.718Z,112.23
2018-10-21T15:27:46.287Z,102.13
2018-10-21T15:30:14.827Z,103.73
2018-10-21T15:32:43.347Z,109.27
2018-10-21T15:35:11.743Z,112.50
2018-10-21T15:37:40.545Z,112.53
2018-10-21T15:40:10.745Z,122.23
2018-10-21T15:42:39.177Z,109.73
2018-10-21T15:45:08.980Z,148.50
2018-10-21T15:47:37.651Z,156.70
2018-10-21T15:50:06.671Z,134.27
2018-10-21T15:52:35.140Z,157.00
2018-10-21T15:55:03.608Z,125.60
2018-10-21T15:57:32.048Z,122.70
2018-10-21T16:00:00.655Z,109.57
2018-10-21T16:02:29.128Z,114.00
2018-10-21T16:04:57.616Z,113.37
2018-10-21T16:07:26.004Z,103.57
2018-10-21T16:09:54.583Z,101.17
2018-10-21T16:12:22.961Z,97.77
2018-10-21T16:14:51.386Z,133.67
2018-10-21T16:17:20.344Z,121.27
2018-10-21T16:19:48.782Z,105.77
2018-10-21T16:22:17.246Z,113.30
2018-10-21T16:24:45.579Z,106.73
2018-10-21T16:27:13.972Z,103.80
2018-10-21T16:29:42.435Z,94.90
2018-10-21T16:32:10.850Z,104.83
2018-10-21T16:34:39.250Z,111.63
2018-10-21T16:37:07.667Z,116.07
2018-10-21T16:39:36.163Z,123.90
2018-10-21T16:42:04.723Z,126.80
2018-10-21T16:44:33.220Z,123.27
2018-10-21T16:47:01.608Z,116.20
2018-10-21T16:49:30.014Z,118.00
2018-10-21T16:51:58.415Z,105.23
2018-10-21T16:54:26.868Z,103.17
2018-10-21T16:56:55.376Z,103.17
2018-10-21T16:59:23.794Z,92.47
2018-10-21T17:01:52.259Z,95.17
2018-10-21T17:04:20.697Z,94.97
2018-10-21T17:06:49.085Z,92.50
2018-10-21T17:09:17.537Z,91.57
2018-10-21T17:11:45.928Z,112.73
2018-10-21T17:14:14.321Z,96.73
2018-10-21T17:16:42.858Z,108.97
2018-10-21T17:19:11.385Z,120.13
2018-10-21T17:21:39.790Z,122.20
2018-10-21T17:24:08.306Z,129.70
2018-10-21T17:26:36.736Z,122.43
2018-10-21T17:29:05.868Z,122.90
2018-10-21T17:31:34.515Z,115.87
2018-10-21T17:34:02.932Z,117.17
2018-10-21T17:36:31.339Z,117.53
2018-10-21T17:38:59.739Z,129.17
2018-10-21T17:41:28.152Z,158.93
2018-10-21T17:43:56.783Z,155.83
2018-10-21T17:46:25.285Z,148.90
2018-10-21T17:48:53.828Z,168.43
2018-10-21T17:51:22.414Z,183.43
2018-10-21T17:53:51.165Z,154.47
2018-10-21T17:56:19.807Z,153.30
2018-10-21T17:58:48.472Z,157.13
2018-10-21T18:01:16.966Z,135.10
2018-10-21T18:03:45.813Z,137.33
2018-10-21T18:06:14.312Z,142.97
2018-10-21T18:08:42.964Z,136.47
2018-10-21T18:11:11.363Z,127.63
2018-10-21T18:13:39.987Z,129.13
2018-10-21T18:16:08.647Z,117.37
2018-10-21T18:18:37.243Z,133.40
2018-10-21T18:21:05.877Z,133.80
2018-10-21T18:23:34.732Z,141.50
2018-10-21T18:26:03.527Z,152.80
2018-10-21T18:28:31.983Z,139.27
2018-10-21T18:31:00.463Z,142.37
2018-10-21T18:33:28.936Z,216.00
2018-10-21T18:35:57.519Z,159.23
2018-10-21T18:38:26.170Z,143.77
2018-10-21T18:40:54.786Z,155.97
2018-10-21T18:43:23.340Z,146.60
2018-10-21T18:45:51.784Z,149.80
2018-10-21T18:48:20.727Z,153.90
2018-10-21T18:50:49.146Z,159.47
2018-10-21T18:53:17.763Z,200.57
2018-10-21T18:55:46.419Z,169.13
2018-10-21T18:58:15.271Z,152.03
2018-10-21T19:00:44.000Z,142.70
2018-10-21T19:03:12.442Z,137.37
2018-10-21T19:05:41.001Z,133.17
2018-10-21T19:08:09.475Z,128.90
2018-10-21T19:10:37.896Z,133.10
2018-10-21T19:13:06.490Z,135.53
2018-10-21T19:15:35.024Z,126.10
2018-10-21T19:18:03.576Z,125.93
2018-10-21T19:20:32.273Z,162.73
2018-10-21T19:23:00.872Z,158.67
2018-10-21T19:25:29.351Z,155.20
2018-10-21T19:27:58.276Z,143.83
2018-10-21T19:30:26.720Z,136.47
2018-10-21T19:32:55.487Z,254.60
2018-10-21T19:35:24.084Z,247.90
2018-10-21T19:37:52.496Z,191.90
2018-10-21T19:40:20.922Z,156.60
2018-10-21T19:42:49.410Z,137.40
2018-10-21T19:45:17.947Z,144.33
2018-10-21T19:47:46.448Z,138.33
2018-10-21T19:50:16.202Z,128.87
2018-10-21T19:52:44.815Z,135.53
2018-10-21T19:55:13.860Z,140.40
2018-10-21T19:57:42.662Z,226.97
2018-10-21T20:00:14.832Z,199.07
2018-10-21T20:02:43.842Z,157.93
2018-10-21T20:05:12.669Z,137.70
2018-10-21T20:07:41.105Z,124.37
2018-10-21T20:10:11.304Z,126.93
2018-10-21T20:12:39.700Z,122.30
2018-10-21T20:15:09.002Z,117.87
2018-10-21T20:17:37.562Z,113.90
2018-10-21T20:20:06.879Z,113.73
2018-10-21T20:22:35.287Z,114.97
2018-10-21T20:25:03.747Z,111.27
2018-10-21T20:27:32.161Z,108.47
2018-10-21T20:30:00.572Z,106.37
2018-10-21T20:32:29.045Z,120.73
2018-10-21T20:34:57.427Z,135.57
2018-10-21T20:37:25.844Z,111.13
2018-10-21T20:39:54.274Z,106.00
2018-10-21T20:42:22.773Z,100.87
2018-10-21T20:44:51.296Z,102.70
2018-10-21T20:47:19.680Z,91.90
2018-10-21T20:49:48.083Z,94.03
2018-10-21T20:52:16.730Z,88.70
2018-10-21T20:54:47.034Z,81.47
2018-10-21T20:57:15.639Z,83.17
2018-10-21T20:59:45.227Z,80.73
2018-10-21T21:02:14.405Z,84.83
2018-10-21T21:04:42.823Z,89.07
2018-10-21T21:07:11.718Z,108.00
2018-10-21T21:09:40.904Z,90.00
2018-10-21T21:12:09.388Z,86.23
2018-10-21T21:14:37.785Z,86.63
2018-10-21T21:17:06.195Z,167.83
2018-10-21T21:19:34.729Z,117.57
2018-10-21T21:22:03.173Z,111.13
2018-10-21T21:24:31.592Z,130.87
2018-10-21T21:27:00.034Z,101.30
2018-10-21T21:29:28.586Z,93.83
2018-10-21T21:31:57.088Z,89.83
2018-10-21T21:34:25.494Z,89.40
2018-10-21T21:36:54.857Z,89.27
2018-10-21T21:39:23.252Z,86.30
2018-10-21T21:41:51.670Z,93.43
2018-10-21T21:44:20.073Z,84.83
2018-10-21T21:46:48.472Z,81.93
2018-10-21T21:49:16.895Z,96.00
2018-10-21T21:51:45.304Z,112.57
2018-10-21T21:54:14.645Z,117.33
2018-10-21T21:56:45.315Z,112.93
2018-10-21T21:59:13.796Z,100.63
2018-10-21T22:01:42.251Z,92.63
2018-10-21T22:04:10.753Z,148.87
2018-10-21T22:06:39.367Z,152.30
2018-10-21T22:09:10.499Z,180.43
2018-10-21T22:11:39.295Z,179.63
2018-10-21T22:14:08.170Z,156.67
2018-10-21T22:16:36.698Z,151.43
2018-10-21T22:19:05.481Z,128.67
2018-10-21T22:21:34.147Z,128.83
2018-10-21T22:24:02.672Z,124.77
2018-10-21T22:26:31.011Z,122.63
2018-10-21T22:28:59.448Z,121.97
2018-10-21T22:31:27.837Z,122.10
2018-10-21T22:33:56.271Z,122.90
2018-10-21T22:36:25.428Z,114.93
2018-10-21T22:38:53.812Z,123.70
2018-10-21T22:41:22.210Z,117.40
2018-10-21T22:43:50.690Z,144.07
2018-10-21T22:46:19.142Z,189.30
2018-10-21T22:48:47.664Z,162.37
2018-10-21T22:51:16.167Z,158.73
2018-10-21T22:53:44.623Z,170.10
2018-10-21T22:56:13.023Z,148.27
2018-10-21T22:58:41.436Z,137.80
2018-10-21T23:01:09.903Z,136.57
2018-10-21T23:03:38.308Z,132.73
2018-10-21T23:06:06.803Z,128.67
2018-10-21T23:08:35.179Z,134.43
2018-10-21T23:11:03.652Z,192.83
2018-10-21T23:13:32.061Z,190.63
2018-10-21T23:16:00.524Z,184.37
2018-10-21T23:18:29.214Z,148.33
2018-10-21T23:20:57.630Z,145.07
2018-10-21T23:23:26.011Z,140.33
2018-10-21T23:25:54.517Z,136.53
2018-10-21T23:28:22.907Z,138.10
2018-10-21T23:30:51.371Z,136.67
2018-10-21T23:33:19.767Z,133.47
2018-10-21T23:35:48.177Z,132.97
2018-10-21T23:38:16.569Z,126.87
2018-10-21T23:40:44.951Z,129.33
2018-10-21T23:43:13.339Z,129.27
2018-10-21T23:45:41.737Z,123.63
2018-10-21T23:48:10.249Z,128.43
2018-10-21T23:50:39.500Z,122.30
2018-10-21T23:53:07.887Z,119.47
2018-10-21T23:55:36.886Z,119.07
2018-10-21T23:58:05.429Z,121.00
