createdAt,value
2019-02-09T00:01:09.156Z,3.50
2019-02-09T00:04:01.323Z,3.50
2019-02-09T00:06:36.089Z,3.40
2019-02-09T00:12:29.894Z,3.60
2019-02-09T00:15:16.705Z,3.60
2019-02-09T00:17:51.615Z,3.60
2019-02-09T00:20:35.713Z,3.60
2019-02-09T00:27:42.037Z,3.50
2019-02-09T00:30:35.557Z,3.40
2019-02-09T00:49:13.941Z,3.30
2019-02-09T00:56:20.435Z,3.20
2019-02-09T00:59:41.987Z,3.20
2019-02-09T01:19:52.727Z,3.00
2019-02-09T04:14:38.274Z,4.20
2019-02-09T04:17:12.042Z,4.90
2019-02-09T04:19:44.965Z,5.60
2019-02-09T04:22:18.631Z,6.10
2019-02-09T04:24:54.557Z,6.40
2019-02-09T04:27:32.915Z,6.60
2019-02-09T04:30:10.607Z,6.70
2019-02-09T04:32:42.513Z,6.70
2019-02-09T04:35:23.837Z,6.70
2019-02-09T04:37:57.904Z,6.70
2019-02-09T04:40:34.168Z,6.70
2019-02-09T04:43:14.434Z,6.70
2019-02-09T04:45:50.182Z,6.70
2019-02-09T04:48:26.484Z,6.70
2019-02-09T04:57:06.034Z,6.70
2019-02-09T04:59:42.572Z,6.70
2019-02-09T05:02:21.790Z,6.70
2019-02-09T05:04:58.285Z,6.70
2019-02-09T05:10:29.907Z,6.60
2019-02-09T05:13:18.078Z,6.70
2019-02-09T05:16:29.113Z,6.70
2019-02-09T05:19:12.010Z,6.70
2019-02-09T05:22:10.165Z,6.70
2019-02-09T05:24:51.382Z,6.70
2019-02-09T05:27:32.338Z,6.70
2019-02-09T05:30:04.091Z,6.80
2019-02-09T05:32:37.937Z,6.80
2019-02-09T05:35:46.271Z,6.80
2019-02-09T05:38:23.539Z,6.80
2019-02-09T05:41:01.442Z,6.80
2019-02-09T05:43:46.649Z,6.80
2019-02-09T05:46:29.908Z,6.80
2019-02-09T05:49:05.897Z,6.80
2019-02-09T05:51:55.719Z,6.80
2019-02-09T05:54:42.724Z,6.80
2019-02-09T05:57:52.959Z,7.00
2019-02-09T06:00:32.225Z,7.00
2019-02-09T06:03:06.566Z,7.00
2019-02-09T06:05:38.968Z,7.10
2019-02-09T06:08:29.132Z,7.10
2019-02-09T06:11:05.469Z,7.00
2019-02-09T06:17:29.680Z,7.00
2019-02-09T06:24:07.408Z,7.00
2019-02-09T06:27:00.411Z,7.00
2019-02-09T06:29:32.728Z,7.00
2019-02-09T06:32:25.250Z,7.00
2019-02-09T06:35:32.089Z,7.00
2019-02-09T06:38:25.106Z,6.90
2019-02-09T06:41:01.681Z,7.00
2019-02-09T06:49:09.675Z,7.10
2019-02-09T06:52:22.479Z,7.20
2019-02-09T06:55:15.996Z,7.30
2019-02-09T06:57:50.575Z,7.30
2019-02-09T07:00:18.676Z,7.30
2019-02-09T07:02:46.981Z,7.40
2019-02-09T07:05:18.490Z,7.50
2019-02-09T07:07:48.391Z,7.50
2019-02-09T07:10:23.546Z,7.50
2019-02-09T07:13:17.339Z,7.50
2019-02-09T07:19:03.821Z,7.60
2019-02-09T07:21:35.602Z,7.70
2019-02-09T07:24:13.729Z,7.60
2019-02-09T07:26:45.414Z,7.60
2019-02-09T07:29:13.849Z,7.80
2019-02-09T07:31:42.451Z,7.70
2019-02-09T07:34:11.264Z,7.80
2019-02-09T07:36:43.437Z,7.80
2019-02-09T07:39:14.138Z,7.70
2019-02-09T07:41:45.243Z,7.80
2019-02-09T07:44:14.607Z,7.90
2019-02-09T07:46:42.641Z,7.90
2019-02-09T07:49:11.193Z,8.00
2019-02-09T07:51:43.348Z,8.20
2019-02-09T07:54:20.390Z,8.10
2019-02-09T07:56:55.448Z,8.10
2019-02-09T08:09:31.592Z,8.20
2019-02-09T08:12:34.393Z,8.20
2019-02-09T08:15:31.934Z,8.30
2019-02-09T08:18:18.461Z,8.40
2019-02-09T08:20:57.481Z,8.40
2019-02-09T08:23:43.953Z,8.50
2019-02-09T08:32:12.784Z,8.80
2019-02-09T08:35:47.008Z,9.00
2019-02-09T08:38:30.616Z,9.30
2019-02-09T08:41:27.000Z,9.70
2019-02-09T08:44:17.701Z,9.90
2019-02-09T08:46:45.535Z,10.10
2019-02-09T08:49:16.819Z,10.40
2019-02-09T08:51:53.990Z,10.70
2019-02-09T09:01:16.015Z,11.10
2019-02-09T09:03:44.080Z,10.90
2019-02-09T09:06:12.102Z,10.70
2019-02-09T09:08:40.454Z,10.70
2019-02-09T09:11:10.217Z,10.60
2019-02-09T09:13:38.345Z,10.50
2019-02-09T09:16:18.332Z,10.30
2019-02-09T09:18:51.013Z,10.40
2019-02-09T09:21:18.902Z,10.80
2019-02-09T09:23:46.542Z,10.80
2019-02-09T09:26:16.020Z,10.60
2019-02-09T09:28:43.856Z,10.50
2019-02-09T09:31:11.572Z,10.50
2019-02-09T09:33:39.287Z,10.40
2019-02-09T09:36:07.398Z,10.50
2019-02-09T09:38:35.012Z,10.50
2019-02-09T09:41:02.555Z,10.60
2019-02-09T09:43:30.465Z,10.60
2019-02-09T09:45:58.160Z,10.70
2019-02-09T09:48:26.080Z,10.80
2019-02-09T09:50:53.875Z,10.90
2019-02-09T09:53:21.658Z,10.90
2019-02-09T09:55:49.628Z,10.80
2019-02-09T09:58:17.559Z,10.70
2019-02-09T10:00:45.476Z,10.70
2019-02-09T10:03:13.294Z,10.70
2019-02-09T10:05:41.109Z,10.80
2019-02-09T10:08:08.992Z,10.70
2019-02-09T10:10:38.256Z,10.70
2019-02-09T10:13:07.135Z,10.70
2019-02-09T10:15:34.673Z,10.60
2019-02-09T10:18:02.397Z,10.50
2019-02-09T10:20:30.102Z,10.40
2019-02-09T10:22:57.591Z,10.40
2019-02-09T10:25:25.158Z,10.30
2019-02-09T10:27:54.121Z,10.40
2019-02-09T10:30:23.564Z,10.40
2019-02-09T10:32:51.352Z,10.30
2019-02-09T10:35:19.468Z,10.40
2019-02-09T10:37:47.237Z,10.40
2019-02-09T10:40:21.257Z,10.40
2019-02-09T10:42:49.852Z,10.30
2019-02-09T10:45:19.724Z,10.50
2019-02-09T10:47:47.815Z,10.50
2019-02-09T10:50:21.683Z,10.60
2019-02-09T10:52:49.536Z,10.70
2019-02-09T10:55:17.236Z,10.70
2019-02-09T10:57:44.803Z,10.80
2019-02-09T11:00:15.907Z,10.80
2019-02-09T11:02:43.842Z,10.80
2019-02-09T11:05:11.492Z,10.80
2019-02-09T11:07:39.529Z,10.70
2019-02-09T11:10:10.041Z,10.70
2019-02-09T11:12:37.639Z,10.60
2019-02-09T11:15:06.704Z,10.60
2019-02-09T11:17:36.640Z,10.50
2019-02-09T11:20:05.604Z,10.50
2019-02-09T11:22:41.876Z,10.50
2019-02-09T11:25:10.226Z,10.50
2019-02-09T11:27:38.739Z,10.60
2019-02-09T11:30:11.527Z,10.70
2019-02-09T11:32:41.661Z,10.70
2019-02-09T11:35:10.008Z,10.70
2019-02-09T11:37:38.512Z,10.80
2019-02-09T11:40:06.918Z,10.80
2019-02-09T11:42:34.533Z,10.80
2019-02-09T11:45:02.381Z,10.70
2019-02-09T11:47:29.901Z,10.70
2019-02-09T11:49:57.450Z,10.80
2019-02-09T11:52:25.356Z,10.70
2019-02-09T11:54:53.226Z,10.70
2019-02-09T11:57:21.066Z,10.70
2019-02-09T11:59:48.632Z,10.70
2019-02-09T12:02:16.168Z,10.80
2019-02-09T12:04:44.040Z,10.70
2019-02-09T12:07:11.582Z,10.80
2019-02-09T12:09:43.368Z,10.80
2019-02-09T12:12:11.016Z,10.70
2019-02-09T12:14:38.596Z,10.80
2019-02-09T12:17:06.247Z,10.90
2019-02-09T12:19:33.841Z,10.90
2019-02-09T12:22:01.833Z,10.90
2019-02-09T12:24:29.510Z,10.80
2019-02-09T12:26:57.121Z,10.60
2019-02-09T12:29:24.726Z,10.60
2019-02-09T12:31:57.915Z,10.70
2019-02-09T12:34:25.734Z,10.90
2019-02-09T12:36:53.344Z,11.00
2019-02-09T12:39:21.160Z,11.10
2019-02-09T12:41:49.066Z,11.00
2019-02-09T12:44:16.921Z,11.00
2019-02-09T12:46:44.555Z,11.10
2019-02-09T12:49:12.204Z,11.00
2019-02-09T12:51:40.092Z,11.00
2019-02-09T12:54:08.025Z,11.10
2019-02-09T12:56:35.636Z,11.30
2019-02-09T12:59:03.326Z,11.40
2019-02-09T13:01:30.912Z,11.40
2019-02-09T13:03:58.462Z,11.30
2019-02-09T13:06:26.238Z,11.30
2019-02-09T13:08:53.889Z,11.30
2019-02-09T13:11:22.733Z,11.30
2019-02-09T13:13:52.246Z,11.30
2019-02-09T13:16:20.467Z,11.30
2019-02-09T13:18:48.144Z,11.20
2019-02-09T13:21:16.553Z,11.00
2019-02-09T13:23:44.067Z,11.10
2019-02-09T13:26:11.660Z,11.10
2019-02-09T13:28:41.736Z,11.10
2019-02-09T13:31:10.935Z,11.10
2019-02-09T13:33:39.159Z,11.00
2019-02-09T13:36:08.557Z,10.90
2019-02-09T13:38:36.152Z,10.90
2019-02-09T13:41:26.335Z,10.90
2019-02-09T13:43:54.180Z,10.90
2019-02-09T13:46:39.778Z,10.70
2019-02-09T13:49:09.058Z,10.60
2019-02-09T13:51:43.800Z,10.50
2019-02-09T13:54:14.546Z,10.60
2019-02-09T13:56:43.902Z,10.60
2019-02-09T13:59:19.322Z,10.60
2019-02-09T14:01:47.366Z,10.60
2019-02-09T14:04:16.843Z,10.50
2019-02-09T14:06:44.335Z,10.50
2019-02-09T14:09:11.841Z,10.50
2019-02-09T14:11:39.353Z,10.50
2019-02-09T14:14:06.856Z,10.40
2019-02-09T14:16:38.677Z,10.40
2019-02-09T14:19:03.929Z,10.40
2019-02-09T14:21:35.759Z,10.30
2019-02-09T14:24:04.047Z,10.30
2019-02-09T14:26:31.516Z,10.30
2019-02-09T14:29:02.122Z,10.30
2019-02-09T14:31:29.892Z,10.40
2019-02-09T14:33:57.399Z,10.30
2019-02-09T14:36:24.899Z,10.40
2019-02-09T14:38:52.419Z,10.30
2019-02-09T14:41:19.937Z,10.20
2019-02-09T14:43:47.477Z,10.20
2019-02-09T14:46:15.540Z,10.20
2019-02-09T14:48:43.373Z,10.20
2019-02-09T14:51:10.930Z,10.20
2019-02-09T14:53:38.536Z,10.20
2019-02-09T14:56:14.598Z,10.30
2019-02-09T14:58:47.765Z,10.40
2019-02-09T15:01:16.121Z,10.40
2019-02-09T15:03:46.342Z,10.40
2019-02-09T15:06:26.381Z,10.40
2019-02-09T15:08:54.420Z,10.40
2019-02-09T15:11:22.499Z,10.50
2019-02-09T15:13:50.416Z,10.50
2019-02-09T15:16:43.369Z,10.50
2019-02-09T15:19:31.814Z,10.60
2019-02-09T15:22:00.327Z,10.50
2019-02-09T15:25:39.248Z,10.50
2019-02-09T15:28:07.558Z,10.60
2019-02-09T15:30:36.194Z,10.50
2019-02-09T15:33:04.930Z,10.40
2019-02-09T15:35:33.243Z,10.40
2019-02-09T15:38:01.248Z,10.40
2019-02-09T15:40:29.136Z,10.50
2019-02-09T15:42:57.393Z,10.50
2019-02-09T15:45:27.373Z,10.40
2019-02-09T15:47:55.852Z,10.50
2019-02-09T15:50:25.563Z,10.40
2019-02-09T15:52:53.747Z,10.30
2019-02-09T15:55:22.658Z,10.30
2019-02-09T15:58:00.388Z,10.30
2019-02-09T16:00:28.257Z,10.30
2019-02-09T16:03:09.207Z,10.20
2019-02-09T16:06:00.179Z,10.20
2019-02-09T16:08:31.246Z,10.10
2019-02-09T16:11:46.327Z,10.10
2019-02-09T16:14:26.802Z,10.20
2019-02-09T16:17:02.869Z,10.20
2019-02-09T16:20:11.033Z,10.30
2019-02-09T16:22:27.952Z,10.20
2019-02-09T16:25:02.208Z,10.20
2019-02-09T16:27:27.999Z,10.20
2019-02-09T16:30:06.193Z,10.30
2019-02-09T16:32:59.105Z,10.00
2019-02-09T16:35:27.029Z,10.00
2019-02-09T16:37:55.323Z,10.00
2019-02-09T16:40:24.954Z,9.90
2019-02-09T16:42:54.192Z,9.90
2019-02-09T16:45:30.293Z,9.90
2019-02-09T16:48:01.237Z,9.90
2019-02-09T16:50:32.316Z,9.90
2019-02-09T16:53:11.381Z,9.90
2019-02-09T16:55:49.988Z,9.80
2019-02-09T17:01:24.235Z,9.80
2019-02-09T17:04:07.188Z,9.80
2019-02-09T17:06:35.287Z,9.80
2019-02-09T17:09:15.719Z,9.80
2019-02-09T17:11:47.904Z,9.80
2019-02-09T17:14:51.329Z,9.80
2019-02-09T17:17:58.490Z,9.90
2019-02-09T17:20:26.735Z,9.90
2019-02-09T17:23:10.629Z,9.80
2019-02-09T17:25:40.852Z,9.80
2019-02-09T17:28:18.707Z,9.80
2019-02-09T17:31:00.624Z,9.80
2019-02-09T17:33:30.327Z,9.80
2019-02-09T17:36:21.794Z,9.80
2019-02-09T17:38:55.871Z,9.80
2019-02-09T17:41:40.431Z,9.70
2019-02-09T17:47:04.308Z,9.70
2019-02-09T17:49:59.944Z,9.70
2019-02-09T17:52:48.480Z,9.80
2019-02-09T17:55:49.506Z,9.80
2019-02-09T17:58:27.736Z,9.80
2019-02-09T18:04:39.294Z,9.80
2019-02-09T18:07:27.416Z,9.70
2019-02-09T18:10:13.095Z,9.70
2019-02-09T18:13:06.845Z,9.60
2019-02-09T18:16:27.495Z,9.70
2019-02-09T18:18:58.164Z,9.60
2019-02-09T18:21:38.436Z,9.60
2019-02-09T18:24:22.888Z,9.70
2019-02-09T18:26:51.692Z,9.60
2019-02-09T18:29:19.576Z,9.70
2019-02-09T18:31:53.978Z,9.70
2019-02-09T18:34:22.121Z,9.70
2019-02-09T18:37:42.436Z,9.70
2019-02-09T18:40:15.334Z,9.60
2019-02-09T18:42:43.765Z,9.60
2019-02-09T18:48:09.065Z,9.50
2019-02-09T18:51:13.768Z,9.40
2019-02-09T18:53:41.694Z,9.50
2019-02-09T18:56:11.594Z,9.40
2019-02-09T18:58:45.209Z,9.40
2019-02-09T19:01:31.319Z,9.40
2019-02-09T19:04:04.284Z,9.40
2019-02-09T19:06:39.928Z,9.30
2019-02-09T19:09:22.379Z,9.30
2019-02-09T19:12:13.593Z,9.30
2019-02-09T19:14:44.256Z,9.40
2019-02-09T19:17:30.332Z,9.40
2019-02-09T19:20:09.304Z,9.50
2019-02-09T19:22:57.867Z,9.40
2019-02-09T19:25:27.753Z,9.40
2019-02-09T19:31:11.394Z,9.30
2019-02-09T19:34:09.233Z,9.40
2019-02-09T19:37:17.715Z,9.50
2019-02-09T19:40:05.504Z,9.50
2019-02-09T19:42:33.354Z,9.30
2019-02-09T19:45:05.900Z,9.30
2019-02-09T19:47:33.805Z,9.30
2019-02-09T19:50:13.301Z,9.30
2019-02-09T19:52:51.205Z,9.20
2019-02-09T19:56:20.889Z,9.30
2019-02-09T19:59:24.517Z,9.40
2019-02-09T20:20:16.516Z,9.10
2019-02-09T20:23:38.767Z,9.10
2019-02-09T20:26:44.126Z,9.10
2019-02-09T20:29:51.305Z,8.90
2019-02-09T20:48:15.096Z,8.40
2019-02-09T20:56:24.306Z,8.60
2019-02-09T20:59:08.428Z,8.60
2019-02-09T21:01:56.368Z,8.50
2019-02-09T21:04:30.471Z,8.50
2019-02-09T21:07:00.621Z,8.50
2019-02-09T21:09:51.931Z,8.50
2019-02-09T21:12:20.153Z,8.70
2019-02-09T21:15:10.693Z,8.60
2019-02-09T21:17:46.574Z,8.80
2019-02-09T21:20:28.507Z,8.70
2019-02-09T21:23:16.564Z,8.80
2019-02-09T21:26:10.153Z,8.80
2019-02-09T21:32:01.636Z,9.00
2019-02-09T21:34:37.340Z,9.00
2019-02-09T21:37:05.796Z,9.10
2019-02-09T21:39:45.192Z,9.20
2019-02-09T21:42:15.329Z,9.20
2019-02-09T21:51:25.265Z,8.90
2019-02-09T21:53:56.335Z,8.90
2019-02-09T21:56:35.797Z,8.80
2019-02-09T21:59:27.761Z,8.80
2019-02-09T22:02:22.249Z,8.90
2019-02-09T22:04:53.459Z,8.80
2019-02-09T22:07:21.352Z,8.70
2019-02-09T22:09:50.327Z,8.70
2019-02-09T22:13:12.386Z,8.60
2019-02-09T22:15:43.766Z,8.60
2019-02-09T22:18:11.690Z,8.40
2019-02-09T22:20:40.161Z,8.40
2019-02-09T22:23:30.628Z,8.40
2019-02-09T22:26:12.963Z,8.30
2019-02-09T22:28:42.878Z,8.20
2019-02-09T22:31:21.578Z,8.30
2019-02-09T22:33:49.547Z,8.30
2019-02-09T22:36:37.164Z,8.20
2019-02-09T22:42:45.121Z,8.00
2019-02-09T22:45:14.108Z,7.80
2019-02-09T22:47:42.705Z,7.80
2019-02-09T22:50:31.137Z,7.90
2019-02-09T22:52:59.751Z,7.60
2019-02-09T22:55:27.804Z,7.70
2019-02-09T22:57:55.870Z,7.70
2019-02-09T23:00:36.240Z,7.70
2019-02-09T23:03:10.071Z,7.90
2019-02-09T23:06:25.672Z,7.90
2019-02-09T23:08:53.870Z,7.90
2019-02-09T23:11:21.921Z,7.90
2019-02-09T23:13:49.891Z,7.90
2019-02-09T23:16:18.009Z,7.80
2019-02-09T23:18:46.297Z,7.80
2019-02-09T23:21:14.905Z,7.80
2019-02-09T23:23:46.976Z,7.70
2019-02-09T23:26:16.474Z,7.60
2019-02-09T23:28:44.716Z,7.60
2019-02-09T23:31:13.232Z,7.60
2019-02-09T23:33:41.890Z,7.50
2019-02-09T23:36:16.163Z,7.50
2019-02-09T23:38:40.666Z,7.60
2019-02-09T23:41:10.493Z,7.40
2019-02-09T23:51:02.455Z,7.20
2019-02-09T23:53:51.177Z,7.10
2019-02-09T23:56:30.053Z,7.10
