createdAt,value
2018-05-04T00:00:05.856Z,102060.30
2018-05-04T00:02:38.277Z,102060.22
2018-05-04T00:05:10.990Z,102061.39
2018-05-04T00:07:44.942Z,102059.36
2018-05-04T00:10:18.664Z,102059.89
2018-05-04T00:12:51.444Z,102060.17
2018-05-04T00:15:24.525Z,102058.91
2018-05-04T00:17:58.656Z,102056.08
2018-05-04T00:20:32.558Z,102058.55
2018-05-04T00:23:05.643Z,102051.45
2018-05-04T00:25:37.070Z,102047.30
2018-05-04T00:28:09.669Z,102049.27
2018-05-04T00:30:42.869Z,102052.95
2018-05-04T00:33:15.710Z,102054.58
2018-05-04T00:35:48.484Z,102051.06
2018-05-04T00:38:21.597Z,102048.70
2018-05-04T00:40:55.569Z,102051.81
2018-05-04T00:43:28.745Z,102046.26
2018-05-04T00:47:46.742Z,102039.95
2018-05-04T00:50:19.958Z,102037.98
2018-05-04T00:52:52.987Z,102034.19
2018-05-04T00:55:26.400Z,102038.77
2018-05-04T00:58:00.411Z,102029.58
2018-05-04T01:00:33.541Z,102026.20
2018-05-04T01:03:07.758Z,102031.13
2018-05-04T01:05:42.414Z,102028.70
2018-05-04T01:08:14.403Z,102029.91
2018-05-04T01:10:46.479Z,102027.67
2018-05-04T01:13:18.339Z,102020.56
2018-05-04T01:15:51.302Z,102022.41
2018-05-04T01:18:24.493Z,102015.95
2018-05-04T01:20:57.585Z,102013.55
2018-05-04T01:23:31.652Z,102017.01
2018-05-04T01:26:08.557Z,102010.39
2018-05-04T01:28:42.521Z,102015.73
2018-05-04T01:31:16.108Z,102013.27
2018-05-04T01:33:49.908Z,102021.56
2018-05-04T01:36:22.885Z,102020.80
2018-05-04T01:38:56.429Z,102026.34
2018-05-04T01:41:31.221Z,102026.13
2018-05-04T01:44:04.231Z,102019.75
2018-05-04T01:46:37.544Z,102023.03
2018-05-04T01:49:10.543Z,102027.06
2018-05-04T01:51:44.473Z,102028.39
2018-05-04T01:54:17.732Z,102022.89
2018-05-04T01:56:50.742Z,102019.39
2018-05-04T01:59:23.540Z,102028.80
2018-05-04T02:01:57.690Z,102026.98
2018-05-04T02:04:31.425Z,102028.48
2018-05-04T02:07:04.731Z,102024.52
2018-05-04T02:09:36.926Z,102025.25
2018-05-04T02:12:08.836Z,102035.76
2018-05-04T02:14:43.650Z,102038.36
2018-05-04T02:17:16.464Z,102035.39
2018-05-04T02:19:50.103Z,102040.37
2018-05-04T02:22:23.892Z,102039.56
2018-05-04T02:24:59.335Z,102037.28
2018-05-04T02:28:29.430Z,102047.52
2018-05-04T02:31:02.694Z,102047.14
2018-05-04T02:33:40.257Z,102048.08
2018-05-04T02:36:14.928Z,102063.80
2018-05-04T02:38:47.933Z,102057.16
2018-05-04T02:41:21.756Z,102060.37
2018-05-04T02:43:54.934Z,102062.44
2018-05-04T02:46:28.542Z,102069.75
2018-05-04T02:49:01.571Z,102070.56
2018-05-04T02:51:34.882Z,102067.53
2018-05-04T02:54:08.592Z,102075.67
2018-05-04T02:56:42.544Z,102080.87
2018-05-04T02:59:14.491Z,102085.59
2018-05-04T03:01:48.398Z,102083.60
2018-05-04T03:04:21.342Z,102090.73
2018-05-04T03:06:55.345Z,102099.13
2018-05-04T03:09:29.923Z,102103.23
2018-05-04T03:12:04.750Z,102103.27
2018-05-04T03:14:36.941Z,102110.41
2018-05-04T03:17:08.933Z,102111.36
2018-05-04T03:19:40.946Z,102112.03
2018-05-04T03:22:14.489Z,102112.78
2018-05-04T03:24:48.505Z,102127.86
2018-05-04T03:27:22.565Z,102130.93
2018-05-04T03:29:55.403Z,102133.55
2018-05-04T03:32:29.329Z,102132.40
2018-05-04T03:35:02.655Z,102142.16
2018-05-04T03:37:35.818Z,102134.07
2018-05-04T03:40:08.697Z,102140.94
2018-05-04T03:42:41.643Z,102140.13
2018-05-04T03:45:15.088Z,102152.63
2018-05-04T03:47:48.072Z,102143.92
2018-05-04T03:50:22.011Z,102145.55
2018-05-04T03:52:53.934Z,102152.28
2018-05-04T03:55:26.459Z,102156.93
2018-05-04T03:58:09.544Z,102157.34
2018-05-04T04:00:53.503Z,102160.86
2018-05-04T04:03:36.680Z,102168.19
2018-05-04T04:06:08.610Z,102168.72
2018-05-04T04:08:43.390Z,102172.28
2018-05-04T04:11:16.393Z,102186.14
2018-05-04T04:13:50.031Z,102184.80
2018-05-04T04:16:24.330Z,102182.75
2018-05-04T04:18:57.597Z,102187.61
2018-05-04T04:21:30.413Z,102196.25
2018-05-04T04:24:03.645Z,102198.05
2018-05-04T04:26:35.417Z,102205.60
2018-05-04T04:29:08.053Z,102205.91
2018-05-04T04:31:41.287Z,102205.83
2018-05-04T04:34:14.168Z,102204.72
2018-05-04T04:36:48.583Z,102214.25
2018-05-04T04:39:22.590Z,102212.19
2018-05-04T04:41:55.970Z,102213.56
2018-05-04T04:44:29.460Z,102219.05
2018-05-04T04:47:01.951Z,102218.07
2018-05-04T04:49:34.421Z,102216.91
2018-05-04T04:52:06.422Z,102216.31
2018-05-04T04:54:39.355Z,102229.30
2018-05-04T04:57:13.073Z,102225.22
2018-05-04T04:59:47.698Z,102235.72
2018-05-04T05:02:19.459Z,102233.23
2018-05-04T05:04:52.647Z,102239.79
2018-05-04T05:07:25.526Z,102230.36
2018-05-04T05:09:58.453Z,102235.97
2018-05-04T05:14:27.116Z,102234.08
2018-05-04T05:17:00.422Z,102237.13
2018-05-04T05:19:33.333Z,102237.63
2018-05-04T05:22:07.291Z,102227.99
2018-05-04T05:24:40.731Z,102230.56
2018-05-04T05:27:13.658Z,102236.23
2018-05-04T05:29:46.705Z,102235.38
2018-05-04T05:32:19.958Z,102238.05
2018-05-04T05:34:53.549Z,102229.38
2018-05-04T05:37:27.793Z,102230.92
2018-05-04T05:39:59.469Z,102228.64
2018-05-04T05:42:32.454Z,102225.47
2018-05-04T05:45:05.134Z,102227.74
2018-05-04T05:47:38.492Z,102221.79
2018-05-04T05:50:12.095Z,102221.10
2018-05-04T05:52:46.646Z,102222.48
2018-05-04T05:55:19.489Z,102222.39
2018-05-04T05:57:52.653Z,102217.72
2018-05-04T06:00:25.415Z,102213.18
2018-05-04T06:02:58.626Z,102215.48
2018-05-04T06:05:31.445Z,102209.42
2018-05-04T06:08:04.274Z,102213.83
2018-05-04T06:10:36.747Z,102211.83
2018-05-04T06:13:10.569Z,102224.12
2018-05-04T06:15:44.192Z,102213.37
2018-05-04T06:18:17.007Z,102211.24
2018-05-04T06:20:51.439Z,102215.27
2018-05-04T06:23:24.279Z,102221.17
2018-05-04T06:25:57.935Z,102230.80
2018-05-04T06:28:31.766Z,102216.79
2018-05-04T06:31:05.784Z,102229.49
2018-05-04T06:33:38.604Z,102221.31
2018-05-04T06:36:11.170Z,102221.21
2018-05-04T06:38:45.140Z,102232.16
2018-05-04T06:41:18.773Z,102236.83
2018-05-04T06:43:51.105Z,102238.87
2018-05-04T06:46:24.431Z,102232.25
2018-05-04T06:48:57.148Z,102233.41
2018-05-04T06:51:31.468Z,102231.50
2018-05-04T06:54:04.969Z,102232.67
2018-05-04T06:56:37.982Z,102232.73
2018-05-04T06:59:11.242Z,102236.81
2018-05-04T07:01:45.086Z,102236.08
2018-05-04T07:04:18.355Z,102228.61
2018-05-04T07:06:51.351Z,102233.69
2018-05-04T07:09:24.433Z,102233.11
2018-05-04T07:11:59.091Z,102232.70
2018-05-04T07:14:32.714Z,102245.38
2018-05-04T07:17:05.488Z,102250.17
2018-05-04T07:19:38.847Z,102250.95
2018-05-04T07:22:12.117Z,102253.05
2018-05-04T07:24:45.028Z,102249.78
2018-05-04T07:27:18.655Z,102254.61
2018-05-04T07:29:50.445Z,102252.82
2018-05-04T07:32:23.970Z,102253.39
2018-05-04T07:34:57.030Z,102263.84
2018-05-04T07:37:29.683Z,102255.08
2018-05-04T07:40:03.592Z,102260.27
2018-05-04T07:42:37.288Z,102260.98
2018-05-04T07:45:10.617Z,102260.55
2018-05-04T07:47:44.500Z,102264.73
2018-05-04T07:50:19.438Z,102265.33
2018-05-04T07:52:53.056Z,102269.11
2018-05-04T07:55:26.256Z,102271.72
2018-05-04T07:57:59.466Z,102274.19
2018-05-04T08:00:32.673Z,102273.02
2018-05-04T08:03:05.631Z,102275.89
2018-05-04T08:05:38.459Z,102280.03
2018-05-04T08:08:11.598Z,102286.34
2018-05-04T08:10:44.463Z,102283.00
2018-05-04T08:13:17.422Z,102275.78
2018-05-04T08:15:50.498Z,102280.03
2018-05-04T08:18:23.432Z,102283.31
2018-05-04T08:20:54.934Z,102278.13
2018-05-04T08:23:27.527Z,102285.48
2018-05-04T08:26:00.823Z,102281.16
2018-05-04T08:28:32.601Z,102282.52
2018-05-04T08:31:06.049Z,102285.45
2018-05-04T08:33:39.291Z,102285.33
2018-05-04T08:36:12.470Z,102290.09
2018-05-04T08:38:45.457Z,102286.66
2018-05-04T08:41:18.592Z,102290.80
2018-05-04T08:43:51.792Z,102288.02
2018-05-04T08:46:24.770Z,102287.08
2018-05-04T08:48:58.214Z,102294.06
2018-05-04T08:51:30.387Z,102286.19
2018-05-04T08:54:03.204Z,102288.64
2018-05-04T08:56:36.206Z,102286.22
2018-05-04T08:59:08.974Z,102281.86
2018-05-04T09:01:42.530Z,102284.47
2018-05-04T09:04:15.690Z,102278.42
2018-05-04T09:06:49.524Z,102276.71
2018-05-04T09:09:22.664Z,102280.80
2018-05-04T09:11:55.917Z,102281.07
2018-05-04T09:14:29.075Z,102274.45
2018-05-04T09:17:02.476Z,102278.58
2018-05-04T09:20:55.554Z,102273.04
2018-05-04T09:23:33.527Z,102269.77
2018-05-04T09:26:06.566Z,102267.16
2018-05-04T09:28:39.282Z,102267.16
2018-05-04T09:31:11.434Z,102267.00
2018-05-04T09:33:44.981Z,102265.09
2018-05-04T09:36:17.537Z,102263.30
2018-05-04T09:38:50.438Z,102263.45
2018-05-04T09:41:23.408Z,102264.37
2018-05-04T09:43:56.430Z,102256.70
2018-05-04T09:46:29.401Z,102251.08
2018-05-04T09:49:02.778Z,102250.80
2018-05-04T09:51:36.329Z,102245.81
2018-05-04T09:54:09.045Z,102235.16
2018-05-04T09:56:41.938Z,102244.91
2018-05-04T09:59:14.844Z,102239.81
2018-05-04T10:01:47.928Z,102230.73
2018-05-04T10:04:20.430Z,102232.84
2018-05-04T10:06:53.424Z,102230.50
2018-05-04T10:09:26.060Z,102232.56
2018-05-04T10:11:59.068Z,102235.31
2018-05-04T10:14:32.448Z,102229.77
2018-05-04T10:17:05.981Z,102229.34
2018-05-04T10:19:38.441Z,102223.81
2018-05-04T10:22:11.715Z,102223.09
2018-05-04T10:24:44.492Z,102219.70
2018-05-04T10:27:18.926Z,102217.55
2018-05-04T10:29:51.931Z,102214.48
2018-05-04T10:32:25.917Z,102211.62
2018-05-04T10:34:59.412Z,102211.55
2018-05-04T10:37:32.607Z,102207.70
2018-05-04T10:40:05.413Z,102211.50
2018-05-04T12:36:57.299Z,102105.66
2018-05-04T12:39:30.459Z,102116.59
2018-05-04T12:42:03.291Z,102119.83
2018-05-04T12:44:36.512Z,102121.55
2018-05-04T12:47:09.188Z,102130.38
2018-05-04T12:49:42.023Z,102135.23
2018-05-04T12:52:15.087Z,102141.66
2018-05-04T12:54:48.039Z,102155.92
2018-05-04T12:57:20.701Z,102171.19
2018-05-04T12:59:53.495Z,102183.02
2018-05-04T13:02:26.499Z,102189.91
2018-05-04T13:04:59.474Z,102203.45
2018-05-04T13:07:32.436Z,102216.78
2018-05-04T13:10:04.961Z,102218.58
2018-05-04T13:12:38.654Z,102229.80
2018-05-04T13:15:12.256Z,102236.58
2018-05-04T13:17:44.992Z,102235.72
2018-05-04T13:20:18.570Z,102243.16
2018-05-04T13:22:52.265Z,102237.66
2018-05-04T13:25:24.952Z,102244.13
2018-05-04T13:27:58.251Z,102253.16
2018-05-04T13:30:30.542Z,102254.30
2018-05-04T13:33:03.544Z,102261.17
2018-05-04T13:35:36.482Z,102266.28
2018-05-04T13:38:10.540Z,102277.05
2018-05-04T13:40:43.940Z,102279.22
2018-05-04T13:43:17.403Z,102286.69
2018-05-04T13:45:50.562Z,102288.63
2018-05-04T13:48:23.650Z,102289.62
2018-05-04T13:50:56.151Z,102289.84
2018-05-04T13:53:28.557Z,102289.77
2018-05-04T13:56:02.423Z,102289.77
2018-05-04T13:58:35.401Z,102302.63
2018-05-04T14:01:09.108Z,102304.52
2018-05-04T14:03:42.465Z,102305.64
2018-05-04T14:06:15.539Z,102298.81
2018-05-04T14:08:48.419Z,102293.78
2018-05-04T14:11:21.593Z,102297.67
2018-05-04T14:13:54.432Z,102287.95
2018-05-04T14:16:27.960Z,102280.23
2018-05-04T14:19:01.410Z,102282.66
2018-05-04T14:21:34.236Z,102283.52
2018-05-04T14:24:06.547Z,102279.98
2018-05-04T14:26:40.556Z,102280.91
2018-05-04T14:29:13.426Z,102285.48
2018-05-04T14:31:46.899Z,102288.99
2018-05-04T14:34:19.931Z,102286.95
2018-05-04T14:36:52.647Z,102287.81
2018-05-04T14:39:25.399Z,102292.38
2018-05-04T14:41:59.331Z,102291.13
2018-05-04T14:44:32.487Z,102293.95
2018-05-04T14:47:06.109Z,102287.59
2018-05-04T14:49:39.327Z,102286.08
2018-05-04T14:52:12.940Z,102295.84
2018-05-04T14:54:45.666Z,102298.48
2018-05-04T14:57:18.859Z,102293.33
2018-05-04T14:59:51.838Z,102288.30
2018-05-04T15:02:25.505Z,102287.19
2018-05-04T15:04:57.571Z,102278.08
2018-05-04T15:07:30.469Z,102278.89
2018-05-04T15:10:04.614Z,102286.17
2018-05-04T15:12:38.445Z,102289.74
2018-05-04T15:15:11.443Z,102295.17
2018-05-04T15:17:45.970Z,102291.10
2018-05-04T15:20:18.434Z,102282.89
2018-05-04T15:22:50.982Z,102291.11
2018-05-04T15:25:24.964Z,102283.18
2018-05-04T15:27:59.052Z,102283.90
2018-05-04T15:30:32.057Z,102283.16
2018-05-04T15:33:05.424Z,102289.98
2018-05-04T15:35:39.464Z,102291.84
2018-05-04T15:38:12.464Z,102286.27
2018-05-04T15:40:45.030Z,102288.45
2018-05-04T15:43:17.429Z,102286.37
2018-05-04T15:45:51.431Z,102279.22
2018-05-04T15:48:29.331Z,102268.86
2018-05-04T15:51:07.571Z,102269.69
2018-05-04T15:53:40.760Z,102271.37
2018-05-04T15:56:14.050Z,102262.50
2018-05-04T15:58:47.551Z,102256.14
2018-05-04T16:01:20.123Z,102259.17
2018-05-04T16:03:53.119Z,102266.01
2018-05-04T16:06:25.979Z,102273.09
2018-05-04T16:08:59.117Z,102273.77
2018-05-04T16:11:31.673Z,102271.26
2018-05-04T16:14:03.828Z,102263.42
2018-05-04T16:16:37.642Z,102265.46
2018-05-04T16:19:09.337Z,102270.30
2018-05-04T16:21:41.072Z,102269.11
2018-05-04T16:24:12.873Z,102259.67
2018-05-04T16:26:43.421Z,102254.80
2018-05-04T16:29:15.070Z,102254.88
2018-05-04T16:31:47.099Z,102248.66
2018-05-04T16:34:18.991Z,102246.66
2018-05-04T16:36:52.269Z,102238.74
2018-05-04T16:39:24.443Z,102235.19
2018-05-04T16:41:56.189Z,102230.05
2018-05-04T16:44:28.073Z,102225.60
2018-05-04T16:47:04.933Z,102228.25
2018-05-04T16:49:36.533Z,102229.78
2018-05-04T16:52:08.030Z,102229.45
2018-05-04T16:54:40.425Z,102216.81
2018-05-04T16:57:12.217Z,102208.42
2018-05-04T17:02:00.531Z,102202.26
2018-05-04T17:04:32.436Z,102203.70
2018-05-04T17:07:06.435Z,102212.59
2018-05-04T17:09:38.078Z,102219.06
2018-05-04T17:12:10.322Z,102210.02
2018-05-04T17:14:42.257Z,102201.42
2018-05-04T17:17:14.002Z,102202.28
2018-05-04T17:19:45.532Z,102201.94
2018-05-04T17:22:17.800Z,102201.52
2018-05-04T17:24:49.612Z,102202.80
2018-05-04T17:28:42.315Z,102197.23
2018-05-04T17:31:14.067Z,102197.34
2018-05-04T17:33:46.217Z,102196.29
2018-05-04T17:36:17.851Z,102184.52
2018-05-04T17:38:49.405Z,102182.61
2018-05-04T17:41:21.322Z,102176.41
2018-05-04T17:43:53.416Z,102179.28
2018-05-04T17:46:25.519Z,102184.62
2018-05-04T17:48:56.956Z,102176.66
2018-05-04T17:51:28.550Z,102175.35
2018-05-04T17:54:00.421Z,102169.95
2018-05-04T17:56:32.039Z,102172.23
2018-05-04T17:59:03.662Z,102171.41
2018-05-04T18:01:35.740Z,102170.14
2018-05-04T18:04:07.539Z,102165.28
2018-05-04T18:06:40.079Z,102169.67
2018-05-04T18:09:11.885Z,102171.05
2018-05-04T18:11:43.791Z,102174.93
2018-05-04T18:14:15.594Z,102176.19
2018-05-04T18:16:47.529Z,102170.08
2018-05-04T18:19:20.142Z,102167.34
2018-05-04T18:21:52.524Z,102165.73
2018-05-04T18:24:24.779Z,102169.50
2018-05-04T18:26:57.017Z,102169.30
2018-05-04T18:29:28.760Z,102171.88
2018-05-04T18:32:46.556Z,102176.63
2018-05-04T18:35:19.967Z,102168.44
2018-05-04T18:39:16.567Z,102171.91
2018-05-04T18:41:48.111Z,102169.96
2018-05-04T18:44:20.819Z,102162.16
2018-05-04T18:46:54.560Z,102169.36
2018-05-04T18:49:25.088Z,102169.28
2018-05-04T18:51:56.971Z,102165.37
2018-05-04T18:54:29.018Z,102159.47
2018-05-04T18:57:00.975Z,102155.84
2018-05-04T18:59:33.344Z,102155.47
2018-05-04T19:02:05.516Z,102153.98
2018-05-04T19:04:38.970Z,102148.72
2018-05-04T19:07:12.517Z,102145.86
2018-05-04T19:09:44.586Z,102146.88
2018-05-04T19:12:16.249Z,102144.61
2018-05-04T19:14:47.971Z,102138.02
2018-05-04T19:17:20.101Z,102135.43
2018-05-04T19:19:52.266Z,102130.88
2018-05-04T19:22:23.887Z,102125.37
2018-05-04T19:24:55.444Z,102127.33
2018-05-04T19:27:27.567Z,102121.48
2018-05-04T19:29:59.427Z,102125.30
2018-05-04T19:32:31.437Z,102123.53
2018-05-04T19:35:03.560Z,102130.95
2018-05-04T19:37:35.456Z,102135.89
2018-05-04T19:40:07.970Z,102140.03
2018-05-04T19:42:39.552Z,102144.98
2018-05-04T19:45:11.106Z,102146.35
2018-05-04T19:48:53.671Z,102146.62
2018-05-04T19:51:27.228Z,102146.44
2018-05-04T19:53:58.759Z,102149.30
2018-05-04T19:56:30.988Z,102151.76
2018-05-04T19:59:03.000Z,102141.13
2018-05-04T20:01:34.790Z,102144.51
2018-05-04T20:04:07.412Z,102136.59
2018-05-04T20:06:39.023Z,102125.39
2018-05-04T20:09:10.843Z,102125.74
2018-05-04T20:11:42.406Z,102121.92
2018-05-04T20:14:14.099Z,102113.94
2018-05-04T20:16:45.611Z,102114.25
2018-05-04T20:19:17.455Z,102111.83
2018-05-04T20:21:49.063Z,102099.08
2018-05-04T20:24:21.027Z,102102.17
2018-05-04T20:26:53.550Z,102107.41
2018-05-04T20:29:25.442Z,102101.10
2018-05-04T20:31:57.328Z,102097.11
2018-05-04T20:34:30.325Z,102092.67
2018-05-04T20:37:02.497Z,102094.31
2018-05-04T20:41:04.641Z,102079.19
2018-05-04T20:43:36.429Z,102072.80
2018-05-04T20:46:08.100Z,102073.39
2018-05-04T20:48:40.083Z,102071.55
2018-05-04T20:51:11.803Z,102065.41
2018-05-04T20:53:44.752Z,102060.92
2018-05-04T20:56:16.989Z,102057.49
2018-05-04T20:58:49.256Z,102055.67
2018-05-04T21:01:20.972Z,102050.75
2018-05-04T21:03:53.628Z,102051.08
2018-05-04T21:06:25.981Z,102052.41
2018-05-04T21:08:58.081Z,102049.78
2018-05-04T21:11:29.763Z,102039.84
2018-05-04T21:14:01.597Z,102034.96
2018-05-04T21:16:33.563Z,102033.61
2018-05-04T21:19:05.440Z,102031.78
2018-05-04T21:21:37.054Z,102033.86
2018-05-04T21:24:08.977Z,102022.31
2018-05-04T21:26:40.550Z,102014.73
2018-05-04T21:29:12.521Z,102019.81
2018-05-04T21:31:45.556Z,102013.09
2018-05-04T21:34:17.411Z,102010.66
2018-05-04T21:36:49.160Z,102008.66
2018-05-04T21:39:21.039Z,102007.02
2018-05-04T21:41:52.566Z,102003.31
2018-05-04T21:44:24.426Z,101996.36
2018-05-04T21:46:56.167Z,101999.02
2018-05-04T21:49:28.065Z,101995.66
2018-05-04T21:52:00.054Z,101988.89
2018-05-04T21:54:31.980Z,101985.81
2018-05-04T21:57:04.093Z,101977.84
2018-05-04T21:59:36.795Z,101975.97
2018-05-04T22:02:08.960Z,101960.34
2018-05-04T22:04:40.614Z,101960.43
2018-05-04T22:07:12.297Z,101950.34
2018-05-04T22:09:44.005Z,101949.67
2018-05-04T22:12:17.046Z,101944.95
2018-05-04T22:14:49.976Z,101946.75
2018-05-04T22:17:22.995Z,101942.69
2018-05-04T22:19:56.239Z,101932.48
2018-05-04T22:22:28.560Z,101937.56
2018-05-04T22:25:00.823Z,101930.61
2018-05-04T22:27:32.531Z,101917.83
2018-05-04T22:30:05.677Z,101912.89
2018-05-04T22:32:37.441Z,101912.77
2018-05-04T22:35:09.041Z,101906.11
2018-05-04T22:37:41.095Z,101894.22
2018-05-04T22:40:13.169Z,101886.70
2018-05-04T22:42:45.363Z,101890.39
2018-05-04T22:45:17.466Z,101878.42
2018-05-04T22:47:49.528Z,101875.66
2018-05-04T22:50:21.791Z,101868.95
2018-05-04T22:52:53.747Z,101864.98
2018-05-04T22:55:25.519Z,101864.80
2018-05-04T22:57:57.141Z,101855.08
2018-05-04T23:00:29.697Z,101856.66
2018-05-04T23:03:01.460Z,101855.77
2018-05-04T23:05:33.602Z,101862.22
2018-05-04T23:08:05.375Z,101856.48
2018-05-04T23:10:38.736Z,101853.78
2018-05-04T23:13:11.509Z,101847.92
2018-05-04T23:15:45.437Z,101842.96
2018-05-04T23:18:17.160Z,101840.19
2018-05-04T23:20:50.141Z,101837.17
2018-05-04T23:23:22.462Z,101831.78
2018-05-04T23:25:54.395Z,101826.97
2018-05-04T23:28:26.014Z,101825.87
2018-05-04T23:30:58.141Z,101822.52
2018-05-04T23:33:30.009Z,101821.20
2018-05-04T23:36:01.556Z,101816.89
2018-05-04T23:38:33.091Z,101815.56
2018-05-04T23:42:36.296Z,101805.58
2018-05-04T23:45:07.999Z,101805.61
2018-05-04T23:47:39.610Z,101808.88
2018-05-04T23:50:12.556Z,101801.33
2018-05-04T23:52:45.255Z,101806.77
2018-05-04T23:55:17.606Z,101805.58
2018-05-04T23:57:49.039Z,101805.75
