createdAt,value
2018-12-21T00:01:12.000Z,15.05
2018-12-21T00:03:41.908Z,13.80
2018-12-21T00:06:11.243Z,14.55
2018-12-21T00:08:41.442Z,13.88
2018-12-21T00:11:10.891Z,15.10
2018-12-21T00:13:40.208Z,14.50
2018-12-21T00:16:09.487Z,14.00
2018-12-21T00:18:39.798Z,13.30
2018-12-21T00:21:09.057Z,14.05
2018-12-21T00:23:38.245Z,17.37
2018-12-21T00:26:07.469Z,15.87
2018-12-21T00:28:36.761Z,13.60
2018-12-21T00:31:11.449Z,14.20
2018-12-21T00:33:46.123Z,16.20
2018-12-21T00:36:20.714Z,14.05
2018-12-21T00:38:55.608Z,14.78
2018-12-21T00:41:24.262Z,13.93
2018-12-21T00:43:55.773Z,16.10
2018-12-21T00:46:26.731Z,15.53
2018-12-21T00:48:56.287Z,15.67
2018-12-21T00:51:30.140Z,16.90
2018-12-21T00:53:57.026Z,16.03
2018-12-21T00:56:26.864Z,17.50
2018-12-21T00:58:56.163Z,16.53
2018-12-21T01:01:25.859Z,16.10
2018-12-21T01:03:55.696Z,21.63
2018-12-21T01:06:24.982Z,20.60
2018-12-21T01:08:54.325Z,19.77
2018-12-21T01:11:36.866Z,16.83
2018-12-21T01:14:06.304Z,14.97
2018-12-21T01:20:02.894Z,12.73
2018-12-21T01:22:33.732Z,10.20
2018-12-21T01:25:03.173Z,10.50
2018-12-21T01:27:32.577Z,10.50
2018-12-21T01:30:01.936Z,10.30
2018-12-21T01:32:31.219Z,10.83
2018-12-21T01:35:00.569Z,10.00
2018-12-21T01:37:29.854Z,9.90
2018-12-21T01:39:59.138Z,10.83
2018-12-21T01:42:28.362Z,12.40
2018-12-21T01:44:57.716Z,12.07
2018-12-21T01:47:27.073Z,11.50
2018-12-21T01:49:56.361Z,10.90
2018-12-21T01:52:25.656Z,10.57
2018-12-21T01:54:54.994Z,11.20
2018-12-21T01:57:24.713Z,10.50
2018-12-21T01:59:54.063Z,10.17
2018-12-21T02:02:23.404Z,10.97
2018-12-21T02:04:53.104Z,11.30
2018-12-21T02:07:35.859Z,11.77
2018-12-21T02:10:07.220Z,10.47
2018-12-21T02:12:36.439Z,11.83
2018-12-21T02:15:06.160Z,11.73
2018-12-21T02:17:35.380Z,10.17
2018-12-21T02:20:05.040Z,10.33
2018-12-21T02:22:34.393Z,10.80
2018-12-21T02:25:03.693Z,10.17
2018-12-21T02:27:33.150Z,10.80
2018-12-21T02:30:03.596Z,11.73
2018-12-21T02:32:32.878Z,13.53
2018-12-21T02:35:02.131Z,11.87
2018-12-21T02:37:31.341Z,10.30
2018-12-21T02:40:01.662Z,10.37
2018-12-21T02:42:30.929Z,10.80
2018-12-21T02:45:00.210Z,11.70
2018-12-21T02:47:29.465Z,10.47
2018-12-21T02:49:58.751Z,11.50
2018-12-21T02:52:28.294Z,14.90
2018-12-21T02:54:57.547Z,13.00
2018-12-21T02:57:26.773Z,12.17
2018-12-21T02:59:55.996Z,12.97
2018-12-21T03:02:25.343Z,15.63
2018-12-21T03:04:54.894Z,15.23
2018-12-21T03:07:24.247Z,14.67
2018-12-21T03:09:56.658Z,16.87
2018-12-21T03:12:25.968Z,10.57
2018-12-21T03:14:55.193Z,11.33
2018-12-21T03:17:24.455Z,11.83
2018-12-21T03:19:53.679Z,11.37
2018-12-21T03:22:23.041Z,10.97
2018-12-21T03:24:52.296Z,9.90
2018-12-21T03:27:21.603Z,10.70
2018-12-21T03:30:01.893Z,10.60
2018-12-21T03:32:31.208Z,11.63
2018-12-21T03:35:00.471Z,10.77
2018-12-21T03:37:29.714Z,13.40
2018-12-21T03:43:26.529Z,10.73
2018-12-21T03:46:03.137Z,9.50
2018-12-21T03:48:32.597Z,10.43
2018-12-21T03:54:43.225Z,10.57
2018-12-21T03:57:15.645Z,9.93
2018-12-21T03:59:46.888Z,9.30
2018-12-21T04:02:16.193Z,8.33
2018-12-21T04:04:45.569Z,8.90
2018-12-21T04:07:16.269Z,8.53
2018-12-21T04:09:45.660Z,8.17
2018-12-21T04:12:14.901Z,9.10
2018-12-21T04:14:44.169Z,9.27
2018-12-21T04:17:13.456Z,9.20
2018-12-21T04:19:42.817Z,8.70
2018-12-21T04:22:12.105Z,9.70
2018-12-21T04:24:41.432Z,8.93
2018-12-21T04:27:10.729Z,9.53
2018-12-21T04:29:40.048Z,9.50
2018-12-21T04:32:09.311Z,9.00
2018-12-21T04:34:39.667Z,9.53
2018-12-21T04:37:08.937Z,9.57
2018-12-21T04:39:38.358Z,9.57
2018-12-21T04:42:07.622Z,8.43
2018-12-21T04:44:37.023Z,8.77
2018-12-21T04:47:06.335Z,8.40
2018-12-21T04:49:35.517Z,9.10
2018-12-21T04:52:05.022Z,9.43
2018-12-21T04:54:34.176Z,9.23
2018-12-21T04:57:03.397Z,9.23
2018-12-21T04:59:32.615Z,9.87
2018-12-21T05:02:02.061Z,11.17
2018-12-21T05:04:31.292Z,10.23
2018-12-21T05:07:00.581Z,9.37
2018-12-21T05:09:30.071Z,9.97
2018-12-21T05:11:59.392Z,9.93
2018-12-21T05:14:28.714Z,9.80
2018-12-21T05:16:57.920Z,8.90
2018-12-21T05:19:27.213Z,8.97
2018-12-21T05:21:57.028Z,8.50
2018-12-21T05:24:26.258Z,8.23
2018-12-21T05:26:55.592Z,8.50
2018-12-21T05:29:24.807Z,9.40
2018-12-21T05:31:54.030Z,9.63
2018-12-21T05:34:23.266Z,10.07
2018-12-21T05:36:52.502Z,10.27
2018-12-21T05:39:21.820Z,10.60
2018-12-21T05:41:51.002Z,10.50
2018-12-21T05:44:20.196Z,11.70
2018-12-21T05:46:49.460Z,15.50
2018-12-21T05:49:18.719Z,19.20
2018-12-21T05:51:47.893Z,24.40
2018-12-21T05:54:17.174Z,23.33
2018-12-21T05:56:46.615Z,20.30
2018-12-21T05:59:15.960Z,18.27
2018-12-21T06:01:45.247Z,15.23
2018-12-21T06:04:14.467Z,11.80
2018-12-21T06:06:43.712Z,11.67
2018-12-21T06:09:12.868Z,9.77
2018-12-21T06:11:42.727Z,9.83
2018-12-21T06:14:12.080Z,8.43
2018-12-21T06:16:41.243Z,8.83
2018-12-21T06:19:12.462Z,7.17
2018-12-21T06:21:41.848Z,6.13
2018-12-21T06:24:11.285Z,7.00
2018-12-21T06:26:40.808Z,6.90
2018-12-21T06:29:10.075Z,6.70
2018-12-21T06:31:39.229Z,7.70
2018-12-21T06:34:08.605Z,6.53
2018-12-21T06:36:37.979Z,6.37
2018-12-21T06:39:07.775Z,7.00
2018-12-21T06:41:36.982Z,6.20
2018-12-21T06:44:06.180Z,6.53
2018-12-21T06:46:35.405Z,6.57
2018-12-21T06:49:04.608Z,7.27
2018-12-21T06:51:33.843Z,6.87
2018-12-21T06:54:03.041Z,7.23
2018-12-21T06:56:32.807Z,6.50
2018-12-21T06:59:01.996Z,8.07
2018-12-21T07:01:31.248Z,7.90
2018-12-21T07:04:00.675Z,7.27
2018-12-21T07:06:29.842Z,7.53
2018-12-21T07:08:59.232Z,7.67
2018-12-21T07:11:28.475Z,7.40
2018-12-21T07:13:57.977Z,8.47
2018-12-21T07:16:27.204Z,8.97
2018-12-21T07:18:56.452Z,9.90
2018-12-21T07:21:26.507Z,9.27
2018-12-21T07:23:57.077Z,10.47
2018-12-21T07:26:26.415Z,10.57
2018-12-21T07:28:55.656Z,9.37
2018-12-21T07:31:24.887Z,10.80
2018-12-21T07:33:54.127Z,11.00
2018-12-21T07:36:23.383Z,10.07
2018-12-21T07:38:52.668Z,10.83
2018-12-21T07:41:21.905Z,11.00
2018-12-21T07:43:51.185Z,11.07
2018-12-21T07:46:22.085Z,9.93
2018-12-21T07:48:51.370Z,9.90
2018-12-21T07:51:20.623Z,10.80
2018-12-21T07:53:49.854Z,10.20
2018-12-21T07:56:19.127Z,10.53
2018-12-21T07:58:56.948Z,9.83
2018-12-21T08:01:19.869Z,10.67
2018-12-21T08:03:49.089Z,9.80
2018-12-21T08:06:18.344Z,11.37
2018-12-21T08:08:47.648Z,9.60
2018-12-21T08:11:16.916Z,9.00
2018-12-21T08:13:46.140Z,9.57
2018-12-21T08:16:16.093Z,9.83
2018-12-21T08:18:45.376Z,9.23
2018-12-21T08:21:14.599Z,9.60
2018-12-21T08:23:44.423Z,7.90
2018-12-21T08:26:13.853Z,9.13
2018-12-21T08:28:43.052Z,9.70
2018-12-21T08:31:12.614Z,8.50
2018-12-21T08:33:41.860Z,8.00
2018-12-21T08:36:11.117Z,8.13
2018-12-21T08:38:40.342Z,7.50
2018-12-21T08:41:09.682Z,8.10
2018-12-21T08:43:38.911Z,7.70
2018-12-21T08:46:08.131Z,7.83
2018-12-21T08:48:37.349Z,7.90
2018-12-21T08:51:06.575Z,7.57
2018-12-21T08:53:35.733Z,7.80
2018-12-21T08:56:05.185Z,8.20
2018-12-21T08:58:34.461Z,8.37
2018-12-21T09:01:03.759Z,7.37
2018-12-21T09:03:33.024Z,7.33
2018-12-21T09:06:02.330Z,6.77
2018-12-21T09:08:31.499Z,6.10
2018-12-21T09:11:00.769Z,6.40
2018-12-21T09:13:30.155Z,7.50
2018-12-21T09:15:59.399Z,6.47
2018-12-21T09:18:29.195Z,5.70
2018-12-21T09:20:58.405Z,7.37
2018-12-21T09:23:27.815Z,6.40
2018-12-21T09:25:57.071Z,7.20
2018-12-21T09:28:26.303Z,7.03
2018-12-21T09:30:55.603Z,7.10
2018-12-21T09:33:25.075Z,7.40
2018-12-21T09:35:54.348Z,7.40
2018-12-21T09:38:23.683Z,6.77
2018-12-21T09:40:53.056Z,7.03
2018-12-21T09:43:22.298Z,6.70
2018-12-21T09:45:51.469Z,6.83
2018-12-21T09:48:20.621Z,7.07
2018-12-21T09:50:49.958Z,7.27
2018-12-21T09:53:19.287Z,7.17
2018-12-21T09:55:48.505Z,6.57
2018-12-21T09:58:17.740Z,7.83
2018-12-21T10:00:47.018Z,6.97
2018-12-21T10:03:16.244Z,6.80
2018-12-21T10:05:45.491Z,7.13
2018-12-21T10:08:15.033Z,6.63
2018-12-21T10:10:44.251Z,6.07
2018-12-21T10:13:13.516Z,5.80
2018-12-21T10:15:42.817Z,5.47
2018-12-21T10:18:12.077Z,6.30
2018-12-21T10:20:41.653Z,6.00
2018-12-21T10:23:10.884Z,6.00
2018-12-21T10:25:40.070Z,6.57
2018-12-21T10:28:09.245Z,5.87
2018-12-21T10:30:38.473Z,5.70
2018-12-21T10:33:09.765Z,6.10
2018-12-21T10:35:39.145Z,6.00
2018-12-21T10:38:08.358Z,6.60
2018-12-21T10:40:37.573Z,6.03
2018-12-21T10:43:06.717Z,5.90
2018-12-21T10:45:41.585Z,6.07
2018-12-21T10:48:09.153Z,6.03
2018-12-21T10:50:38.463Z,6.70
2018-12-21T10:53:07.775Z,5.87
2018-12-21T10:55:37.008Z,5.50
2018-12-21T10:58:06.296Z,5.43
2018-12-21T11:00:35.545Z,5.67
2018-12-21T11:03:04.734Z,5.53
2018-12-21T11:05:35.428Z,6.50
2018-12-21T11:08:04.639Z,7.07
2018-12-21T11:10:34.151Z,5.80
2018-12-21T11:13:04.672Z,5.90
2018-12-21T11:15:36.870Z,5.53
2018-12-21T11:18:06.176Z,7.30
2018-12-21T11:20:35.502Z,6.77
2018-12-21T11:23:05.172Z,5.90
2018-12-21T11:25:34.432Z,7.10
2018-12-21T11:28:03.666Z,7.13
2018-12-21T11:30:37.600Z,7.13
2018-12-21T11:33:06.966Z,7.63
2018-12-21T11:35:47.439Z,7.83
2018-12-21T11:38:17.841Z,6.50
2018-12-21T11:40:47.312Z,7.13
2018-12-21T11:43:19.705Z,5.90
2018-12-21T11:45:50.031Z,7.30
2018-12-21T11:48:26.043Z,7.77
2018-12-21T11:50:55.379Z,6.20
2018-12-21T11:53:24.739Z,6.40
2018-12-21T11:55:53.958Z,6.03
2018-12-21T11:58:23.148Z,5.83
2018-12-21T12:00:52.378Z,7.10
2018-12-21T12:03:21.754Z,5.33
2018-12-21T12:05:51.090Z,6.30
2018-12-21T12:08:20.448Z,6.80
2018-12-21T12:10:49.702Z,6.20
2018-12-21T12:13:20.047Z,6.93
2018-12-21T12:15:49.269Z,6.50
2018-12-21T12:18:20.499Z,6.97
2018-12-21T12:20:50.292Z,7.20
2018-12-21T12:23:20.800Z,7.07
2018-12-21T12:25:50.266Z,7.63
2018-12-21T12:28:19.552Z,7.70
2018-12-21T12:30:48.767Z,8.00
2018-12-21T12:33:18.062Z,7.03
2018-12-21T12:35:48.373Z,8.57
2018-12-21T12:38:18.061Z,8.17
2018-12-21T12:40:47.543Z,7.60
2018-12-21T12:43:16.812Z,8.53
2018-12-21T12:45:46.051Z,9.47
2018-12-21T12:48:15.358Z,9.10
2018-12-21T12:50:44.637Z,8.23
2018-12-21T12:53:13.903Z,8.70
2018-12-21T12:55:44.417Z,8.47
2018-12-21T12:58:14.436Z,8.40
2018-12-21T13:00:44.994Z,9.23
2018-12-21T13:03:14.277Z,8.67
2018-12-21T13:05:43.551Z,8.77
2018-12-21T13:08:12.775Z,8.80
2018-12-21T13:10:41.996Z,8.83
2018-12-21T13:13:11.325Z,9.00
2018-12-21T13:15:41.124Z,7.70
2018-12-21T13:18:10.397Z,10.77
2018-12-21T13:20:39.699Z,7.63
2018-12-21T13:23:09.041Z,9.90
2018-12-21T13:25:38.554Z,9.63
2018-12-21T13:28:07.793Z,10.13
2018-12-21T13:30:37.055Z,10.30
2018-12-21T13:33:06.283Z,8.90
2018-12-21T13:35:35.507Z,8.00
2018-12-21T13:38:04.730Z,8.27
2018-12-21T13:40:35.307Z,7.17
2018-12-21T13:43:04.845Z,8.67
2018-12-21T13:45:34.045Z,9.67
2018-12-21T13:48:03.335Z,9.33
2018-12-21T13:50:32.527Z,12.23
2018-12-21T13:53:01.862Z,10.53
2018-12-21T13:55:31.130Z,9.93
2018-12-21T13:58:00.342Z,8.27
2018-12-21T14:00:30.832Z,7.80
2018-12-21T14:03:00.327Z,8.53
2018-12-21T14:05:29.750Z,9.70
2018-12-21T14:08:00.027Z,8.50
2018-12-21T14:10:29.369Z,9.10
2018-12-21T14:12:58.585Z,8.67
2018-12-21T14:15:27.806Z,8.63
2018-12-21T14:17:57.469Z,8.40
2018-12-21T14:20:27.303Z,9.53
2018-12-21T14:22:57.656Z,9.43
2018-12-21T14:25:29.047Z,8.00
2018-12-21T14:27:58.650Z,7.77
2018-12-21T14:30:27.901Z,7.63
2018-12-21T14:32:57.077Z,7.57
2018-12-21T14:35:26.377Z,6.63
2018-12-21T14:37:55.570Z,7.27
2018-12-21T14:40:36.019Z,6.77
2018-12-21T14:43:05.341Z,8.27
2018-12-21T14:45:35.383Z,7.83
2018-12-21T14:48:04.625Z,6.30
2018-12-21T14:50:33.833Z,7.23
2018-12-21T14:53:03.053Z,7.53
2018-12-21T14:55:37.439Z,7.47
2018-12-21T14:58:03.728Z,6.83
2018-12-21T15:00:32.941Z,6.60
2018-12-21T15:03:02.153Z,5.80
2018-12-21T15:05:31.439Z,6.07
2018-12-21T15:08:00.655Z,6.80
2018-12-21T15:10:29.918Z,7.33
2018-12-21T15:12:59.155Z,6.03
2018-12-21T15:15:28.543Z,7.05
2018-12-21T15:17:57.781Z,6.33
2018-12-21T15:20:27.045Z,4.60
2018-12-21T15:22:56.272Z,5.05
2018-12-21T15:25:26.081Z,4.87
2018-12-21T15:27:55.469Z,5.60
2018-12-21T15:30:24.655Z,5.17
2018-12-21T15:32:54.043Z,5.42
2018-12-21T15:35:24.417Z,4.78
2018-12-21T15:37:53.628Z,4.87
2018-12-21T15:40:22.794Z,5.28
2018-12-21T15:42:52.281Z,5.20
2018-12-21T15:45:21.534Z,4.80
2018-12-21T15:47:50.786Z,5.55
2018-12-21T15:50:19.992Z,6.55
2018-12-21T15:52:49.260Z,5.90
2018-12-21T15:55:18.514Z,5.28
2018-12-21T15:57:47.709Z,7.15
2018-12-21T16:00:16.966Z,9.90
2018-12-21T16:02:46.204Z,6.20
2018-12-21T16:05:16.381Z,6.45
2018-12-21T16:07:45.662Z,4.97
2018-12-21T16:10:14.961Z,5.97
2018-12-21T16:12:44.128Z,6.70
2018-12-21T16:15:13.337Z,6.22
2018-12-21T16:17:42.556Z,8.15
2018-12-21T16:20:12.403Z,9.08
2018-12-21T16:22:42.585Z,8.43
2018-12-21T16:25:12.207Z,7.80
2018-12-21T16:27:41.358Z,10.80
2018-12-21T16:30:11.422Z,5.45
2018-12-21T16:32:40.637Z,5.67
2018-12-21T16:35:09.903Z,5.67
2018-12-21T16:37:39.082Z,7.50
2018-12-21T16:40:09.400Z,5.62
2018-12-21T16:42:38.574Z,6.60
2018-12-21T16:45:09.635Z,6.65
2018-12-21T16:47:39.068Z,8.80
2018-12-21T16:50:10.908Z,6.35
2018-12-21T16:52:40.220Z,6.25
2018-12-21T16:55:09.489Z,6.87
2018-12-21T16:57:38.724Z,6.05
2018-12-21T17:00:11.205Z,8.60
2018-12-21T17:02:40.682Z,6.58
2018-12-21T17:05:10.103Z,5.62
2018-12-21T17:07:39.414Z,5.30
2018-12-21T17:10:11.251Z,5.92
2018-12-21T17:12:40.845Z,7.67
2018-12-21T17:15:11.163Z,5.83
2018-12-21T17:17:40.378Z,5.80
2018-12-21T17:20:09.859Z,7.10
2018-12-21T17:22:39.019Z,5.75
2018-12-21T17:25:09.000Z,5.92
2018-12-21T17:27:39.783Z,6.20
2018-12-21T17:30:10.444Z,5.75
2018-12-21T17:32:39.746Z,5.92
2018-12-21T17:35:09.034Z,5.83
2018-12-21T17:37:38.279Z,5.47
2018-12-21T17:40:08.887Z,5.70
2018-12-21T17:42:38.140Z,6.10
2018-12-21T17:45:08.661Z,6.90
2018-12-21T17:47:38.083Z,5.72
2018-12-21T17:50:08.324Z,5.70
2018-12-21T17:52:37.586Z,6.85
2018-12-21T17:55:07.378Z,6.47
2018-12-21T17:57:36.886Z,6.30
2018-12-21T18:00:12.826Z,6.70
2018-12-21T18:02:43.104Z,7.03
2018-12-21T18:05:12.646Z,6.83
2018-12-21T18:07:42.157Z,6.03
2018-12-21T18:10:12.497Z,7.35
2018-12-21T18:12:41.777Z,10.00
2018-12-21T18:15:11.148Z,5.45
2018-12-21T18:17:40.328Z,6.00
2018-12-21T18:20:10.943Z,6.17
2018-12-21T18:22:40.287Z,7.00
2018-12-21T18:25:13.244Z,7.08
2018-12-21T18:27:42.895Z,6.00
2018-12-21T18:30:16.456Z,7.40
2018-12-21T18:32:46.729Z,7.00
2018-12-21T18:35:15.948Z,7.87
2018-12-21T18:37:48.097Z,7.42
2018-12-21T18:40:17.456Z,6.78
2018-12-21T18:42:46.684Z,6.20
2018-12-21T18:45:15.901Z,7.53
2018-12-21T18:47:45.804Z,5.87
2018-12-21T18:50:15.188Z,9.25
2018-12-21T18:52:44.426Z,7.47
2018-12-21T18:55:15.490Z,6.92
2018-12-21T18:57:44.858Z,5.80
2018-12-21T19:00:15.575Z,5.65
2018-12-21T19:02:45.191Z,9.63
2018-12-21T19:05:14.537Z,7.70
2018-12-21T19:07:44.150Z,10.28
2018-12-21T19:10:13.569Z,8.80
2018-12-21T19:12:42.774Z,7.87
2018-12-21T19:15:12.083Z,8.58
2018-12-21T19:17:41.455Z,12.43
2018-12-21T19:20:10.987Z,10.78
2018-12-21T19:22:40.175Z,6.83
2018-12-21T19:25:09.498Z,8.25
2018-12-21T19:27:38.948Z,7.40
2018-12-21T19:30:09.415Z,7.08
2018-12-21T19:32:38.745Z,6.12
2018-12-21T19:35:08.758Z,7.10
2018-12-21T19:37:38.056Z,16.37
2018-12-21T19:40:09.056Z,10.98
2018-12-21T19:42:39.314Z,7.05
2018-12-21T19:45:09.195Z,7.03
2018-12-21T19:47:38.448Z,8.20
2018-12-21T19:50:09.772Z,7.42
2018-12-21T19:52:39.146Z,6.47
2018-12-21T19:55:15.473Z,6.90
2018-12-21T19:57:44.862Z,6.58
2018-12-21T20:00:14.171Z,7.70
2018-12-21T20:02:43.399Z,7.42
2018-12-21T20:05:12.643Z,6.87
2018-12-21T20:07:41.809Z,9.05
2018-12-21T20:10:12.120Z,8.70
2018-12-21T20:12:41.325Z,9.90
2018-12-21T20:15:10.826Z,8.73
2018-12-21T20:17:40.092Z,5.90
2018-12-21T20:20:10.185Z,6.37
2018-12-21T20:22:39.436Z,7.87
2018-12-21T20:25:09.820Z,8.68
2018-12-21T20:27:39.156Z,8.40
2018-12-21T20:30:13.055Z,6.70
2018-12-21T20:32:42.429Z,5.80
2018-12-21T20:35:11.775Z,7.10
2018-12-21T20:37:41.503Z,5.65
2018-12-21T20:40:13.529Z,8.40
2018-12-21T20:42:42.921Z,11.85
2018-12-21T20:45:12.636Z,8.70
2018-12-21T20:47:41.895Z,7.92
2018-12-21T20:50:14.415Z,8.58
2018-12-21T20:52:43.776Z,9.08
2018-12-21T20:55:13.131Z,7.12
2018-12-21T20:57:44.384Z,5.92
2018-12-21T21:00:17.664Z,6.87
2018-12-21T21:02:47.315Z,6.65
2018-12-21T21:05:16.628Z,8.38
2018-12-21T21:07:46.072Z,6.92
2018-12-21T21:10:15.427Z,5.87
2018-12-21T21:12:44.676Z,7.78
2018-12-21T21:15:15.803Z,7.03
2018-12-21T21:17:45.378Z,6.35
2018-12-21T21:20:16.073Z,7.20
2018-12-21T21:22:45.569Z,6.45
2018-12-21T21:25:18.276Z,6.70
2018-12-21T21:27:51.534Z,6.72
2018-12-21T21:30:22.603Z,6.50
2018-12-21T21:32:52.013Z,7.05
2018-12-21T21:35:21.321Z,6.70
2018-12-21T21:37:50.538Z,5.70
2018-12-21T21:40:21.546Z,5.70
2018-12-21T21:42:57.507Z,7.25
2018-12-21T21:45:23.125Z,6.85
2018-12-21T21:47:52.440Z,7.17
2018-12-21T21:50:24.538Z,7.00
2018-12-21T21:52:54.165Z,6.60
2018-12-21T21:55:24.251Z,6.83
2018-12-21T21:57:57.145Z,9.10
2018-12-21T22:00:26.519Z,6.87
2018-12-21T22:02:55.927Z,5.85
2018-12-21T22:05:25.297Z,6.72
2018-12-21T22:07:55.404Z,7.87
2018-12-21T22:10:24.761Z,6.78
2018-12-21T22:12:54.389Z,7.00
2018-12-21T22:15:23.769Z,6.35
2018-12-21T22:17:53.072Z,6.65
2018-12-21T22:20:22.416Z,6.53
2018-12-21T22:22:51.681Z,7.83
2018-12-21T22:25:20.834Z,6.30
2018-12-21T22:27:50.839Z,8.03
2018-12-21T22:30:20.199Z,7.33
2018-12-21T22:32:49.721Z,8.45
2018-12-21T22:35:18.940Z,7.25
2018-12-21T22:37:48.240Z,7.40
2018-12-21T22:40:17.608Z,9.18
2018-12-21T22:42:46.876Z,9.18
2018-12-21T22:45:16.147Z,8.60
2018-12-21T22:47:45.433Z,8.30
2018-12-21T22:50:14.750Z,10.10
2018-12-21T22:52:44.024Z,7.75
2018-12-21T22:55:13.226Z,9.60
2018-12-21T22:57:42.473Z,7.00
2018-12-21T23:00:14.367Z,8.60
2018-12-21T23:02:43.737Z,7.97
2018-12-21T23:05:12.970Z,7.33
2018-12-21T23:07:42.456Z,8.93
2018-12-21T23:10:11.738Z,8.78
2018-12-21T23:12:41.084Z,8.10
2018-12-21T23:15:10.558Z,8.00
2018-12-21T23:17:39.835Z,8.27
2018-12-21T23:20:09.079Z,10.13
2018-12-21T23:22:38.335Z,9.23
2018-12-21T23:25:07.694Z,9.35
2018-12-21T23:27:37.130Z,8.28
2018-12-21T23:30:08.791Z,8.13
2018-12-21T23:32:38.419Z,8.20
2018-12-21T23:35:07.820Z,9.03
2018-12-21T23:37:37.231Z,9.17
2018-12-21T23:40:07.571Z,9.37
2018-12-21T23:42:37.061Z,8.67
2018-12-21T23:45:06.950Z,8.17
2018-12-21T23:47:36.195Z,9.27
2018-12-21T23:50:06.060Z,9.60
2018-12-21T23:52:35.322Z,10.03
2018-12-21T23:55:04.745Z,9.60
2018-12-21T23:57:33.972Z,9.20
