createdAt,value
2022-12-19T00:04:18.097Z,-0.8
2022-12-19T00:09:45.649Z,-0.8
2022-12-19T00:15:27.884Z,-0.8
2022-12-19T00:20:56.429Z,-0.8
2022-12-19T00:26:44.973Z,-0.8
2022-12-19T00:32:22.037Z,-0.8
2022-12-19T00:38:06.769Z,-0.8
2022-12-19T00:43:48.521Z,-0.8
2022-12-19T00:49:13.746Z,-0.8
2022-12-19T00:54:59.310Z,-0.8
2022-12-19T01:00:38.323Z,-0.9
2022-12-19T01:07:02.212Z,-0.9
2022-12-19T01:12:55.610Z,-0.9
2022-12-19T01:18:54.936Z,-0.9
2022-12-19T01:24:49.348Z,-0.9
2022-12-19T01:30:48.705Z,-0.9
2022-12-19T01:47:23.201Z,-1
2022-12-19T01:52:45.877Z,-1.1
2022-12-19T01:58:12.817Z,-1.1
2022-12-19T02:09:34.458Z,-1.3
2022-12-19T02:14:46.967Z,-1.3
2022-12-19T02:20:29.355Z,-1.4
2022-12-19T02:26:19.675Z,-1.4
2022-12-19T02:32:11.348Z,-1.5
2022-12-19T02:37:57.903Z,-1.6
2022-12-19T02:43:28.893Z,-1.7
2022-12-19T02:49:20.075Z,-1.8
2022-12-19T02:55:08.269Z,-1.8
2022-12-19T03:00:50.880Z,-1.9
2022-12-19T03:06:29.444Z,-2
2022-12-19T03:12:14.219Z,-2.1
2022-12-19T03:17:55.397Z,-2.1
2022-12-19T03:23:32.849Z,-2.3
2022-12-19T03:29:10.297Z,-2.3
2022-12-19T03:34:50.270Z,-2.4
2022-12-19T03:40:13.912Z,-2.6
2022-12-19T03:45:54.785Z,-2.6
2022-12-19T03:51:34.104Z,-2.7
2022-12-19T03:57:15.375Z,-2.8
2022-12-19T04:02:38.883Z,-2.8
2022-12-19T04:08:18.025Z,-2.9
2022-12-19T04:13:56.199Z,-3
2022-12-19T04:19:38.656Z,-3
2022-12-19T04:25:04.265Z,-3.1
2022-12-19T04:35:42.628Z,-3.3
2022-12-19T04:41:21.573Z,-3.3
2022-12-19T04:47:05.028Z,-3.4
2022-12-19T04:52:46.165Z,-3.4
2022-12-19T04:58:25.529Z,-3.5
2022-12-19T05:04:10.848Z,-3.6
2022-12-19T05:09:48.870Z,-3.6
2022-12-19T05:15:19.343Z,-3.7
2022-12-19T05:26:10.721Z,-3.8
2022-12-19T05:31:50.326Z,-3.9
2022-12-19T05:37:28.038Z,-3.9
2022-12-19T05:43:07.728Z,-4
2022-12-19T05:48:55.566Z,-4.1
2022-12-19T05:54:37.193Z,-4.1
2022-12-19T06:00:15.968Z,-4.1
2022-12-19T06:05:56.801Z,-4.1
2022-12-19T06:11:36.731Z,-4.1
2022-12-19T06:17:07.625Z,-4.1
2022-12-19T06:22:40.361Z,-4.1
2022-12-19T06:28:21.519Z,-4.1
2022-12-19T06:34:05.678Z,-4
2022-12-19T06:40:19.956Z,-3.9
2022-12-19T06:45:57.996Z,-3.8
2022-12-19T06:57:01.328Z,-3.6
2022-12-19T07:02:42.168Z,-3.4
2022-12-19T07:08:21.923Z,-3.3
2022-12-19T07:14:01.463Z,-3.1
2022-12-19T07:19:41.521Z,-2.8
2022-12-19T07:25:20.307Z,-2.6
2022-12-19T07:31:02.057Z,-2.3
2022-12-19T07:35:58.305Z,-1.9
2022-12-19T07:41:36.975Z,-1.5
2022-12-19T07:52:47.855Z,-0.6
2022-12-19T07:58:26.533Z,-0.3
2022-12-19T08:04:14.066Z,0.1
2022-12-19T08:09:38.076Z,0.4
2022-12-19T08:15:25.376Z,0.6
2022-12-19T08:21:41.879Z,1
2022-12-19T08:27:25.776Z,1.3
2022-12-19T08:33:06.341Z,1.7
2022-12-19T08:38:46.503Z,2.1
2022-12-19T08:44:29.531Z,2.5
2022-12-19T08:50:15.392Z,2.9
2022-12-19T08:56:01.372Z,3.3
2022-12-19T09:01:59.888Z,3.6
2022-12-19T09:10:01.866Z,4.1
2022-12-19T09:15:52.324Z,4.5
2022-12-19T09:21:47.319Z,4.9
2022-12-19T09:27:47.639Z,5.4
2022-12-19T09:34:00.434Z,5.9
2022-12-19T09:39:58.841Z,6.4
2022-12-19T09:45:48.973Z,6.6
2022-12-19T09:51:47.884Z,6.9
2022-12-19T09:57:24.171Z,7.3
2022-12-19T10:03:24.802Z,7.8
2022-12-19T10:15:22.693Z,8.8
2022-12-19T10:22:24.148Z,9.3
2022-12-19T10:28:37.450Z,10.3
2022-12-19T10:34:32.306Z,11.8
2022-12-19T10:41:22.757Z,14.2
2022-12-19T10:47:20.906Z,16.4
2022-12-19T10:53:09.114Z,18.2
2022-12-19T10:58:23.828Z,18.9
2022-12-19T11:04:20.065Z,18.9
2022-12-19T11:12:36.928Z,18.6
2022-12-19T11:37:26.800Z,16.1
2022-12-19T11:43:44.256Z,15.5
2022-12-19T11:49:30.877Z,14.9
2022-12-19T11:55:56.031Z,14.3
2022-12-19T12:01:40.079Z,13.9
2022-12-19T12:09:02.825Z,13.4
