createdAt,value
2018-09-19T00:01:55.880Z,11.87
2018-09-19T00:04:24.205Z,12.50
2018-09-19T00:06:52.958Z,12.63
2018-09-19T00:09:21.282Z,13.27
2018-09-19T00:11:49.587Z,13.27
2018-09-19T00:14:17.946Z,12.77
2018-09-19T00:16:46.253Z,12.63
2018-09-19T00:19:14.584Z,12.90
2018-09-19T00:21:42.888Z,13.20
2018-09-19T00:24:11.264Z,13.77
2018-09-19T00:26:39.578Z,13.40
2018-09-19T00:29:07.915Z,13.10
2018-09-19T00:31:36.213Z,13.77
2018-09-19T00:34:04.594Z,13.97
2018-09-19T00:36:32.906Z,13.63
2018-09-19T00:39:01.225Z,13.70
2018-09-19T00:41:29.552Z,13.00
2018-09-19T00:43:57.871Z,13.23
2018-09-19T00:46:26.204Z,12.30
2018-09-19T00:48:54.512Z,12.53
2018-09-19T00:51:22.845Z,12.57
2018-09-19T00:53:51.217Z,12.47
2018-09-19T00:56:19.546Z,12.73
2018-09-19T00:58:47.875Z,13.40
2018-09-19T01:01:16.185Z,12.93
2018-09-19T01:03:44.528Z,13.00
2018-09-19T01:06:12.842Z,12.13
2018-09-19T01:08:41.172Z,12.23
2018-09-19T01:11:09.490Z,12.97
2018-09-19T01:13:37.837Z,12.23
2018-09-19T01:16:06.409Z,12.80
2018-09-19T01:18:34.741Z,13.93
2018-09-19T01:21:03.161Z,13.30
2018-09-19T01:23:31.485Z,13.40
2018-09-19T01:25:59.788Z,13.63
2018-09-19T01:28:28.106Z,12.43
2018-09-19T01:30:56.410Z,13.07
2018-09-19T01:33:24.749Z,13.97
2018-09-19T01:35:53.075Z,13.10
2018-09-19T01:38:21.426Z,13.23
2018-09-19T01:40:49.778Z,12.93
2018-09-19T01:43:18.133Z,13.23
2018-09-19T01:45:46.449Z,13.37
2018-09-19T01:48:14.798Z,13.53
2018-09-19T01:50:43.220Z,12.33
2018-09-19T01:53:11.529Z,13.37
2018-09-19T01:55:39.868Z,13.40
2018-09-19T01:58:08.164Z,13.60
2018-09-19T02:00:36.491Z,13.07
2018-09-19T02:03:04.836Z,13.03
2018-09-19T02:05:33.165Z,12.17
2018-09-19T02:08:01.477Z,12.67
2018-09-19T02:10:29.791Z,12.47
2018-09-19T02:12:58.121Z,13.23
2018-09-19T02:15:26.434Z,13.53
2018-09-19T02:17:54.749Z,12.83
2018-09-19T02:20:23.074Z,13.43
2018-09-19T02:22:51.378Z,12.93
2018-09-19T02:25:19.697Z,13.20
2018-09-19T02:27:48.005Z,13.83
2018-09-19T02:30:16.332Z,13.10
2018-09-19T02:32:44.641Z,12.53
2018-09-19T02:35:12.978Z,12.30
2018-09-19T02:37:41.267Z,12.87
2018-09-19T02:40:09.598Z,12.63
2018-09-19T02:42:37.903Z,13.20
2018-09-19T02:45:06.276Z,12.03
2018-09-19T02:47:34.588Z,12.27
2018-09-19T02:50:02.997Z,13.03
2018-09-19T02:52:31.313Z,11.73
2018-09-19T02:54:59.628Z,12.50
2018-09-19T02:57:27.928Z,12.67
2018-09-19T02:59:56.261Z,12.07
2018-09-19T03:02:24.565Z,13.27
2018-09-19T03:04:52.895Z,12.13
2018-09-19T03:07:21.195Z,12.00
2018-09-19T03:09:49.526Z,12.07
2018-09-19T03:12:17.855Z,12.50
2018-09-19T03:14:46.237Z,11.53
2018-09-19T03:17:14.578Z,11.43
2018-09-19T03:19:42.888Z,12.77
2018-09-19T03:22:11.204Z,13.17
2018-09-19T03:24:39.549Z,13.43
2018-09-19T03:27:07.858Z,13.23
2018-09-19T03:29:36.193Z,12.83
2018-09-19T03:32:04.503Z,12.70
2018-09-19T03:34:32.824Z,12.37
2018-09-19T03:37:01.123Z,12.60
2018-09-19T03:39:29.450Z,13.70
2018-09-19T03:41:57.761Z,13.13
2018-09-19T03:44:26.087Z,12.67
2018-09-19T03:46:54.454Z,13.23
2018-09-19T03:49:22.773Z,13.37
2018-09-19T03:51:51.113Z,13.17
2018-09-19T03:54:19.413Z,13.53
2018-09-19T03:56:47.777Z,12.27
2018-09-19T03:59:16.044Z,12.20
2018-09-19T04:01:44.485Z,13.77
2018-09-19T04:04:12.814Z,11.73
2018-09-19T04:06:41.138Z,11.47
2018-09-19T04:09:11.038Z,10.83
2018-09-19T04:11:39.652Z,11.33
2018-09-19T04:14:08.517Z,10.37
2018-09-19T04:16:36.878Z,10.60
2018-09-19T04:19:05.460Z,10.10
2018-09-19T04:21:33.789Z,11.43
2018-09-19T04:24:02.099Z,10.80
2018-09-19T04:26:30.433Z,12.07
2018-09-19T04:28:58.729Z,11.57
2018-09-19T04:31:27.054Z,11.00
2018-09-19T04:33:55.430Z,11.63
2018-09-19T04:36:23.762Z,11.47
2018-09-19T04:38:52.059Z,11.07
2018-09-19T04:41:20.386Z,11.77
2018-09-19T04:43:48.952Z,11.60
2018-09-19T04:46:17.265Z,11.60
2018-09-19T04:48:45.561Z,11.90
2018-09-19T04:51:13.876Z,12.03
2018-09-19T04:53:42.200Z,12.23
2018-09-19T04:56:10.523Z,12.17
2018-09-19T04:58:38.835Z,14.17
2018-09-19T05:01:07.180Z,12.73
2018-09-19T05:03:35.673Z,12.80
2018-09-19T05:06:04.008Z,13.67
2018-09-19T05:08:32.340Z,11.57
2018-09-19T05:11:00.703Z,12.00
2018-09-19T05:13:29.029Z,12.87
2018-09-19T05:15:57.344Z,11.83
2018-09-19T05:18:25.657Z,12.57
2018-09-19T05:20:53.990Z,11.47
2018-09-19T05:23:22.302Z,12.40
2018-09-19T05:25:50.634Z,12.10
2018-09-19T05:28:18.961Z,12.23
2018-09-19T05:30:47.325Z,12.33
2018-09-19T05:33:15.627Z,12.80
2018-09-19T05:35:43.949Z,11.93
2018-09-19T05:38:12.273Z,12.23
2018-09-19T05:40:40.582Z,10.93
2018-09-19T05:43:09.681Z,11.73
2018-09-19T05:45:37.993Z,10.97
2018-09-19T05:48:06.316Z,11.20
2018-09-19T05:50:34.621Z,11.33
2018-09-19T05:53:02.950Z,10.77
2018-09-19T05:55:31.252Z,10.43
2018-09-19T05:57:59.593Z,10.60
2018-09-19T06:00:27.909Z,10.77
2018-09-19T06:02:56.242Z,10.67
2018-09-19T06:05:24.933Z,11.50
2018-09-19T06:07:53.267Z,11.73
2018-09-19T06:10:21.575Z,11.27
2018-09-19T06:12:50.520Z,11.23
2018-09-19T06:15:18.825Z,10.67
2018-09-19T06:17:47.174Z,10.53
2018-09-19T06:20:15.509Z,10.00
2018-09-19T06:22:43.837Z,10.30
2018-09-19T06:25:12.143Z,10.67
2018-09-19T06:27:40.458Z,11.17
2018-09-19T06:30:08.757Z,11.67
2018-09-19T06:32:37.083Z,11.10
2018-09-19T06:35:05.998Z,10.77
2018-09-19T06:37:34.359Z,10.83
2018-09-19T06:40:02.727Z,9.47
2018-09-19T06:42:31.029Z,9.07
2018-09-19T06:44:59.320Z,9.27
2018-09-19T06:47:27.641Z,9.43
2018-09-19T06:49:56.030Z,9.53
2018-09-19T06:52:24.381Z,9.27
2018-09-19T06:54:52.786Z,9.60
2018-09-19T06:57:21.112Z,9.37
2018-09-19T06:59:49.459Z,9.27
2018-09-19T07:02:17.750Z,9.97
2018-09-19T07:04:46.051Z,9.33
2018-09-19T07:07:14.377Z,9.47
2018-09-19T07:09:42.677Z,9.63
2018-09-19T07:12:10.998Z,9.43
2018-09-19T07:14:39.329Z,9.50
2018-09-19T07:17:07.657Z,9.63
2018-09-19T07:19:36.001Z,9.80
2018-09-19T07:22:04.317Z,9.37
2018-09-19T07:24:32.634Z,9.10
2018-09-19T07:27:00.952Z,10.30
2018-09-19T07:29:29.272Z,10.33
2018-09-19T07:31:57.568Z,8.40
2018-09-19T07:34:25.871Z,8.50
2018-09-19T07:36:54.181Z,8.13
2018-09-19T07:39:22.561Z,8.27
2018-09-19T07:41:50.822Z,8.37
2018-09-19T07:44:19.147Z,8.77
2018-09-19T07:46:47.446Z,8.00
2018-09-19T07:49:15.774Z,7.43
2018-09-19T07:51:44.107Z,8.40
2018-09-19T07:54:12.437Z,7.80
2018-09-19T07:56:40.741Z,7.67
2018-09-19T07:59:09.083Z,7.03
2018-09-19T08:01:37.394Z,7.63
2018-09-19T08:04:05.716Z,7.40
2018-09-19T08:06:34.034Z,7.40
2018-09-19T08:09:02.457Z,6.83
2018-09-19T08:11:30.716Z,7.03
2018-09-19T08:13:59.036Z,7.00
2018-09-19T08:16:27.343Z,5.87
2018-09-19T08:18:55.670Z,6.27
2018-09-19T08:21:23.972Z,6.13
2018-09-19T08:23:52.286Z,6.43
2018-09-19T08:26:20.596Z,6.20
2018-09-19T08:28:48.920Z,5.77
2018-09-19T08:31:17.216Z,5.27
2018-09-19T08:33:45.785Z,4.97
2018-09-19T08:36:14.109Z,5.20
2018-09-19T08:38:42.528Z,4.83
2018-09-19T08:41:10.838Z,5.03
2018-09-19T08:43:39.161Z,4.47
2018-09-19T08:46:07.463Z,4.57
2018-09-19T08:48:35.781Z,4.07
2018-09-19T08:51:04.116Z,4.43
2018-09-19T08:53:32.419Z,4.27
2018-09-19T08:56:00.717Z,4.33
2018-09-19T08:58:29.039Z,3.90
2018-09-19T09:00:57.332Z,4.33
2018-09-19T09:03:25.639Z,4.10
2018-09-19T09:05:53.941Z,4.30
2018-09-19T09:08:22.288Z,4.27
2018-09-19T09:10:50.567Z,3.83
2018-09-19T09:13:18.902Z,4.13
2018-09-19T09:15:47.201Z,3.70
2018-09-19T09:18:15.505Z,3.40
2018-09-19T09:20:43.821Z,3.47
2018-09-19T09:23:12.114Z,3.63
2018-09-19T09:25:40.441Z,4.10
2018-09-19T09:28:09.049Z,3.73
2018-09-19T09:30:37.365Z,4.30
2018-09-19T09:33:06.121Z,4.03
2018-09-19T09:35:34.545Z,4.20
2018-09-19T09:38:02.841Z,4.10
2018-09-19T09:40:31.172Z,3.37
2018-09-19T09:42:59.462Z,4.00
2018-09-19T09:45:27.761Z,3.80
2018-09-19T09:47:56.052Z,3.70
2018-09-19T09:50:24.424Z,3.60
2018-09-19T09:52:52.686Z,3.70
2018-09-19T09:55:21.018Z,3.50
2018-09-19T09:57:49.311Z,3.70
2018-09-19T10:00:27.881Z,3.30
2018-09-19T10:02:56.233Z,2.90
2018-09-19T10:05:24.730Z,3.07
2018-09-19T10:07:53.060Z,2.73
2018-09-19T10:10:21.408Z,3.13
2018-09-19T10:12:49.708Z,3.23
2018-09-19T10:15:18.046Z,3.10
2018-09-19T10:17:46.457Z,3.20
2018-09-19T10:20:14.793Z,3.40
2018-09-19T10:22:43.126Z,3.33
2018-09-19T10:25:11.469Z,3.57
2018-09-19T10:27:39.764Z,3.20
2018-09-19T10:30:08.102Z,3.00
2018-09-19T10:32:36.402Z,3.20
2018-09-19T10:35:04.752Z,2.97
2018-09-19T10:37:33.270Z,2.83
2018-09-19T10:40:01.576Z,3.13
2018-09-19T10:42:29.892Z,2.80
2018-09-19T10:44:58.209Z,2.73
2018-09-19T10:47:26.572Z,3.10
2018-09-19T10:49:54.925Z,3.00
2018-09-19T10:52:23.232Z,2.90
2018-09-19T10:54:51.729Z,2.90
2018-09-19T10:57:20.050Z,3.20
2018-09-19T10:59:48.377Z,3.27
2018-09-19T11:02:16.705Z,3.50
2018-09-19T11:04:45.033Z,3.27
2018-09-19T11:07:13.357Z,3.20
2018-09-19T11:09:41.700Z,3.20
2018-09-19T11:12:10.017Z,3.17
2018-09-19T11:14:38.342Z,3.53
2018-09-19T11:17:06.663Z,3.00
2018-09-19T11:19:34.989Z,2.87
2018-09-19T11:22:03.307Z,3.10
2018-09-19T11:24:31.614Z,3.17
2018-09-19T11:26:59.920Z,3.20
2018-09-19T11:29:28.221Z,3.00
2018-09-19T11:31:56.561Z,2.90
2018-09-19T11:34:24.864Z,3.00
2018-09-19T11:36:53.205Z,2.93
2018-09-19T11:39:21.509Z,2.95
2018-09-19T11:41:49.835Z,3.00
2018-09-19T11:44:18.144Z,2.92
2018-09-19T11:46:46.485Z,2.65
2018-09-19T11:49:14.836Z,2.52
2018-09-19T11:51:43.197Z,3.08
2018-09-19T11:54:11.550Z,2.35
2018-09-19T11:56:39.882Z,2.85
2018-09-19T11:59:08.193Z,2.27
2018-09-19T12:01:36.537Z,2.62
2018-09-19T12:04:04.856Z,2.45
2018-09-19T12:06:33.193Z,2.90
2018-09-19T12:09:01.495Z,2.20
2018-09-19T12:11:29.817Z,2.40
2018-09-19T12:13:58.118Z,2.55
2018-09-19T12:16:26.436Z,2.40
2018-09-19T12:18:54.758Z,2.40
2018-09-19T12:21:23.117Z,2.45
2018-09-19T12:23:51.427Z,2.27
2018-09-19T12:26:19.797Z,2.52
2018-09-19T12:28:48.097Z,2.42
2018-09-19T12:31:16.393Z,2.60
2018-09-19T12:33:44.706Z,2.80
2018-09-19T12:36:13.050Z,2.55
2018-09-19T12:38:41.352Z,2.40
2018-09-19T12:41:09.682Z,2.72
2018-09-19T12:43:37.999Z,2.85
2018-09-19T12:46:06.322Z,2.80
2018-09-19T12:48:34.627Z,2.75
2018-09-19T12:51:02.932Z,2.90
2018-09-19T12:53:31.238Z,2.83
2018-09-19T12:55:59.560Z,2.70
2018-09-19T12:58:27.874Z,2.65
2018-09-19T13:00:56.181Z,2.40
2018-09-19T13:03:24.477Z,2.27
2018-09-19T13:05:52.799Z,2.83
2018-09-19T13:08:21.104Z,2.90
2018-09-19T13:10:49.429Z,2.77
2018-09-19T13:13:17.730Z,2.80
2018-09-19T13:15:46.060Z,2.90
2018-09-19T13:18:14.368Z,2.60
2018-09-19T13:20:42.661Z,2.50
2018-09-19T13:23:10.971Z,2.43
2018-09-19T13:25:39.274Z,2.73
2018-09-19T13:28:07.573Z,3.30
2018-09-19T13:30:35.883Z,2.60
2018-09-19T13:33:05.021Z,2.90
2018-09-19T13:35:33.442Z,2.90
2018-09-19T13:38:01.761Z,2.80
2018-09-19T13:40:30.066Z,3.00
2018-09-19T13:42:58.393Z,3.17
2018-09-19T13:45:26.696Z,3.07
2018-09-19T13:47:55.037Z,3.00
2018-09-19T13:50:34.974Z,2.97
2018-09-19T13:53:03.296Z,2.70
2018-09-19T13:55:31.588Z,2.70
2018-09-19T13:57:59.888Z,2.80
2018-09-19T14:00:28.181Z,2.70
2018-09-19T14:02:56.485Z,2.80
2018-09-19T14:05:24.809Z,3.00
2018-09-19T14:07:53.258Z,3.10
2018-09-19T14:10:21.556Z,2.90
2018-09-19T14:12:49.881Z,2.87
2018-09-19T14:15:18.210Z,2.97
2018-09-19T14:17:46.508Z,3.10
2018-09-19T14:20:14.941Z,3.00
2018-09-19T14:22:43.241Z,2.77
2018-09-19T14:25:11.545Z,3.43
2018-09-19T14:27:39.844Z,3.00
2018-09-19T14:30:08.167Z,3.10
2018-09-19T14:32:36.453Z,3.47
2018-09-19T14:35:04.764Z,3.20
2018-09-19T14:37:33.066Z,3.70
2018-09-19T14:40:01.726Z,3.47
2018-09-19T14:42:30.024Z,3.77
2018-09-19T14:44:58.331Z,3.43
2018-09-19T14:47:26.678Z,3.80
2018-09-19T14:49:54.968Z,3.80
2018-09-19T14:52:23.266Z,3.87
2018-09-19T14:54:53.077Z,3.40
2018-09-19T14:57:21.770Z,3.63
2018-09-19T14:59:50.069Z,3.70
2018-09-19T15:02:18.380Z,3.63
2018-09-19T15:04:46.681Z,3.53
2018-09-19T15:07:15.033Z,3.87
2018-09-19T15:09:43.333Z,3.70
2018-09-19T15:12:11.632Z,3.60
2018-09-19T15:14:39.954Z,3.57
2018-09-19T15:17:08.252Z,3.93
2018-09-19T15:19:36.561Z,3.30
2018-09-19T15:22:04.869Z,3.60
2018-09-19T15:24:33.174Z,4.07
2018-09-19T15:27:01.460Z,3.90
2018-09-19T15:29:29.774Z,3.23
2018-09-19T15:31:58.146Z,3.53
2018-09-19T15:34:26.557Z,3.13
2018-09-19T15:36:55.116Z,3.20
2018-09-19T15:39:24.341Z,3.30
2018-09-19T15:41:52.642Z,3.53
2018-09-19T15:44:25.002Z,3.43
2018-09-19T15:46:55.878Z,3.17
2018-09-19T15:49:26.671Z,3.43
2018-09-19T15:51:55.144Z,3.40
2018-09-19T15:54:26.222Z,3.30
2018-09-19T15:56:57.602Z,3.30
2018-09-19T15:59:25.901Z,3.20
2018-09-19T16:01:54.221Z,3.30
2018-09-19T16:04:22.545Z,3.23
2018-09-19T16:06:50.843Z,3.63
2018-09-19T16:09:19.814Z,3.47
2018-09-19T16:11:48.233Z,3.47
2018-09-19T16:14:16.559Z,3.40
2018-09-19T16:16:44.857Z,3.10
2018-09-19T16:19:13.168Z,3.57
2018-09-19T16:21:42.091Z,3.40
2018-09-19T16:24:10.417Z,3.97
2018-09-19T16:26:40.937Z,3.70
2018-09-19T16:29:10.186Z,3.67
2018-09-19T16:31:38.482Z,3.50
2018-09-19T16:34:07.033Z,3.23
2018-09-19T16:36:35.331Z,3.37
2018-09-19T16:39:04.981Z,3.40
2018-09-19T16:41:33.284Z,3.73
2018-09-19T16:44:01.753Z,3.50
2018-09-19T16:46:30.065Z,3.40
2018-09-19T16:48:58.393Z,3.40
2018-09-19T16:51:26.687Z,3.80
2018-09-19T16:53:55.005Z,3.40
2018-09-19T16:56:23.292Z,3.50
2018-09-19T16:58:51.610Z,3.57
2018-09-19T17:01:19.904Z,3.60
2018-09-19T17:03:48.213Z,3.70
2018-09-19T17:06:16.520Z,3.53
2018-09-19T17:08:44.840Z,3.07
2018-09-19T17:11:13.147Z,3.50
2018-09-19T17:13:41.470Z,3.47
2018-09-19T17:16:09.769Z,3.50
2018-09-19T17:18:38.097Z,3.60
2018-09-19T17:21:06.468Z,3.60
2018-09-19T17:23:34.789Z,3.53
2018-09-19T17:26:03.111Z,3.90
2018-09-19T17:28:32.957Z,3.70
2018-09-19T17:31:01.304Z,3.70
2018-09-19T17:33:29.609Z,3.77
2018-09-19T17:35:57.928Z,3.77
2018-09-19T17:38:26.257Z,4.50
2018-09-19T17:40:54.645Z,3.43
2018-09-19T17:43:22.936Z,3.80
2018-09-19T17:45:51.258Z,3.73
2018-09-19T17:48:19.557Z,3.80
2018-09-19T17:50:48.045Z,4.33
2018-09-19T17:53:18.461Z,3.97
2018-09-19T17:55:46.845Z,4.40
2018-09-19T17:58:15.180Z,4.37
2018-09-19T18:00:43.533Z,4.10
2018-09-19T18:03:11.846Z,3.90
2018-09-19T18:05:40.186Z,4.40
2018-09-19T18:08:08.530Z,4.60
2018-09-19T18:10:37.022Z,4.30
2018-09-19T18:13:05.528Z,5.37
2018-09-19T18:15:33.848Z,4.63
2018-09-19T18:18:02.249Z,4.53
2018-09-19T18:20:30.597Z,4.70
2018-09-19T18:22:58.965Z,5.37
2018-09-19T18:25:27.286Z,5.00
2018-09-19T18:27:55.592Z,4.87
2018-09-19T18:30:23.946Z,4.97
2018-09-19T18:32:52.244Z,5.10
2018-09-19T18:35:20.661Z,5.10
2018-09-19T18:37:49.030Z,4.90
2018-09-19T18:40:17.408Z,5.37
2018-09-19T18:42:45.717Z,4.97
2018-09-19T18:45:14.185Z,5.03
2018-09-19T18:47:42.477Z,5.20
2018-09-19T18:50:10.906Z,5.40
2018-09-19T18:52:39.343Z,5.30
2018-09-19T18:55:08.736Z,5.83
2018-09-19T18:57:37.298Z,6.63
2018-09-19T19:00:07.847Z,5.57
2018-09-19T19:02:44.566Z,6.07
2018-09-19T19:05:16.706Z,6.30
2018-09-19T19:07:55.538Z,5.97
2018-09-19T19:10:27.963Z,5.97
2018-09-19T19:13:04.226Z,5.97
2018-09-19T19:15:52.107Z,5.40
2018-09-19T19:18:20.578Z,6.17
2018-09-19T19:20:49.672Z,6.63
2018-09-19T19:23:18.010Z,6.33
2018-09-19T19:25:46.385Z,5.83
2018-09-19T19:28:14.730Z,6.57
2018-09-19T19:30:43.295Z,6.37
2018-09-19T19:33:13.527Z,7.03
2018-09-19T19:35:42.997Z,6.90
2018-09-19T19:38:11.475Z,6.83
2018-09-19T19:40:39.726Z,6.77
2018-09-19T19:43:15.862Z,6.63
2018-09-19T19:45:48.515Z,6.17
2018-09-19T19:48:17.108Z,6.63
2018-09-19T19:50:47.593Z,7.20
2018-09-19T19:53:16.611Z,6.87
2018-09-19T19:55:48.720Z,6.70
2018-09-19T19:58:17.137Z,6.87
2018-09-19T20:00:45.641Z,7.03
2018-09-19T20:03:14.180Z,6.67
2018-09-19T20:05:42.521Z,7.20
2018-09-19T20:08:10.849Z,7.00
2018-09-19T20:10:39.529Z,7.20
2018-09-19T20:13:08.316Z,6.90
2018-09-19T20:15:36.685Z,7.27
2018-09-19T20:18:05.122Z,7.23
2018-09-19T20:20:35.101Z,7.13
2018-09-19T20:23:05.181Z,6.77
2018-09-19T20:25:33.493Z,6.30
2018-09-19T20:28:01.843Z,6.70
2018-09-19T20:30:30.166Z,6.63
2018-09-19T20:32:58.645Z,6.50
2018-09-19T20:35:27.831Z,7.10
2018-09-19T20:37:56.142Z,6.93
2018-09-19T20:40:24.441Z,6.80
2018-09-19T20:42:52.761Z,6.97
2018-09-19T20:45:21.102Z,7.17
2018-09-19T20:47:49.441Z,6.80
2018-09-19T20:50:17.758Z,6.47
2018-09-19T20:52:46.089Z,7.07
2018-09-19T20:55:14.402Z,6.80
2018-09-19T20:57:42.754Z,7.50
2018-09-19T21:00:11.067Z,6.93
2018-09-19T21:02:39.389Z,6.77
2018-09-19T21:05:07.914Z,7.30
2018-09-19T21:07:36.418Z,7.33
2018-09-19T21:10:04.757Z,6.60
2018-09-19T21:12:33.072Z,7.00
2018-09-19T21:15:01.372Z,7.00
2018-09-19T21:17:29.707Z,7.10
2018-09-19T21:19:58.001Z,7.73
2018-09-19T21:22:26.475Z,7.47
2018-09-19T21:24:54.673Z,7.57
2018-09-19T21:27:22.984Z,7.23
2018-09-19T21:29:51.284Z,7.67
2018-09-19T21:32:19.640Z,7.13
2018-09-19T21:34:47.949Z,7.10
2018-09-19T21:37:16.282Z,7.60
2018-09-19T21:39:44.693Z,7.57
2018-09-19T21:42:13.012Z,7.63
2018-09-19T21:44:41.312Z,6.77
2018-09-19T21:47:10.052Z,7.10
2018-09-19T21:49:38.369Z,7.27
2018-09-19T21:52:06.696Z,6.83
2018-09-19T21:54:35.022Z,7.30
2018-09-19T21:57:03.363Z,7.83
2018-09-19T21:59:31.800Z,7.87
2018-09-19T22:02:00.989Z,7.83
2018-09-19T22:04:29.442Z,7.63
2018-09-19T22:06:57.758Z,7.73
2018-09-19T22:09:26.120Z,7.50
2018-09-19T22:11:54.443Z,7.83
2018-09-19T22:14:22.826Z,7.80
2018-09-19T22:16:51.158Z,8.10
2018-09-19T22:19:20.160Z,7.90
2018-09-19T22:21:48.469Z,8.00
2018-09-19T22:24:16.794Z,8.97
2018-09-19T22:26:45.117Z,7.87
2018-09-19T22:29:13.437Z,8.27
2018-09-19T22:31:41.757Z,9.07
2018-09-19T22:34:10.344Z,8.27
2018-09-19T22:36:38.636Z,8.20
2018-09-19T22:39:08.349Z,8.77
2018-09-19T22:41:36.698Z,7.97
2018-09-19T22:44:05.252Z,8.30
2018-09-19T22:46:34.536Z,8.17
2018-09-19T22:49:03.440Z,7.93
2018-09-19T22:51:31.745Z,8.43
2018-09-19T22:54:00.086Z,8.60
2018-09-19T22:56:28.413Z,8.17
2018-09-19T22:58:56.743Z,8.97
2018-09-19T23:01:25.073Z,9.07
2018-09-19T23:03:53.457Z,9.23
2018-09-19T23:06:21.780Z,9.33
2018-09-19T23:08:50.113Z,8.73
2018-09-19T23:11:18.417Z,8.70
2018-09-19T23:13:46.741Z,8.87
2018-09-19T23:16:15.136Z,8.60
2018-09-19T23:18:43.486Z,9.07
2018-09-19T23:21:11.771Z,9.37
2018-09-19T23:23:40.093Z,9.20
2018-09-19T23:26:08.387Z,9.63
2018-09-19T23:28:36.711Z,9.47
2018-09-19T23:31:05.017Z,10.07
2018-09-19T23:33:33.338Z,9.67
2018-09-19T23:36:02.513Z,9.80
2018-09-19T23:38:30.847Z,9.60
2018-09-19T23:40:59.174Z,10.23
2018-09-19T23:43:27.525Z,10.37
2018-09-19T23:45:55.905Z,10.50
2018-09-19T23:48:24.425Z,10.17
2018-09-19T23:50:52.717Z,10.13
2018-09-19T23:53:21.046Z,10.60
2018-09-19T23:55:49.365Z,9.80
2018-09-19T23:58:17.690Z,10.10
