createdAt,value
2022-07-31T00:00:27.891Z,9.30
2022-07-31T00:02:55.307Z,5.63
2022-07-31T00:05:23.995Z,7.97
2022-07-31T00:07:52.809Z,6.97
2022-07-31T00:10:20.137Z,5.75
2022-07-31T00:12:47.095Z,7.10
2022-07-31T00:15:14.120Z,8.50
2022-07-31T00:17:43.187Z,5.60
2022-07-31T00:20:13.497Z,4.90
2022-07-31T00:22:42.236Z,6.50
2022-07-31T00:25:11.361Z,3.00
2022-07-31T00:27:39.584Z,7.70
2022-07-31T00:30:07.335Z,7.25
2022-07-31T00:32:34.642Z,3.97
2022-07-31T00:35:01.931Z,6.88
2022-07-31T00:37:28.903Z,6.55
2022-07-31T00:39:55.842Z,4.70
2022-07-31T00:42:26.078Z,3.65
2022-07-31T00:44:53.131Z,5.65
2022-07-31T00:47:22.315Z,7.38
2022-07-31T00:49:51.496Z,6.03
2022-07-31T00:52:18.479Z,11.05
2022-07-31T00:54:45.448Z,6.35
2022-07-31T00:57:12.431Z,4.85
2022-07-31T00:59:39.507Z,7.93
2022-07-31T01:02:08.393Z,4.63
2022-07-31T01:04:35.603Z,4.38
2022-07-31T01:07:03.625Z,7.68
2022-07-31T01:09:31.065Z,6.03
2022-07-31T01:12:16.336Z,9.32
2022-07-31T01:14:54.294Z,5.15
2022-07-31T01:17:23.235Z,5.70
2022-07-31T01:19:52.973Z,8.13
2022-07-31T01:23:05.974Z,6.47
2022-07-31T01:26:00.623Z,6.10
2022-07-31T01:29:07.594Z,7.88
2022-07-31T01:31:43.916Z,3.45
2022-07-31T01:34:42.515Z,6.25
2022-07-31T01:37:23.741Z,5.40
2022-07-31T01:39:59.740Z,6.55
2022-07-31T01:42:29.015Z,6.88
2022-07-31T01:45:01.870Z,6.22
2022-07-31T01:47:31.647Z,4.45
2022-07-31T01:50:00.032Z,7.85
2022-07-31T01:52:30.074Z,8.20
2022-07-31T01:54:59.741Z,6.45
2022-07-31T01:57:29.868Z,6.45
2022-07-31T02:00:02.168Z,4.85
2022-07-31T02:02:30.547Z,5.10
2022-07-31T02:04:58.291Z,7.22
2022-07-31T02:07:26.709Z,6.25
2022-07-31T02:09:58.520Z,4.63
2022-07-31T02:12:33.088Z,5.60
2022-07-31T02:15:09.215Z,4.53
2022-07-31T02:17:37.583Z,5.90
2022-07-31T02:20:08.111Z,7.55
2022-07-31T02:22:35.659Z,5.93
2022-07-31T02:25:06.760Z,5.68
2022-07-31T02:27:57.027Z,4.68
2022-07-31T02:30:22.931Z,6.50
2022-07-31T02:32:50.993Z,5.38
2022-07-31T02:35:18.914Z,5.57
2022-07-31T02:37:50.462Z,5.65
2022-07-31T02:40:19.063Z,5.45
2022-07-31T02:42:47.631Z,4.60
2022-07-31T02:45:15.356Z,7.85
2022-07-31T02:47:42.927Z,4.90
2022-07-31T02:50:10.969Z,5.25
2022-07-31T02:52:38.892Z,6.47
2022-07-31T02:55:06.435Z,4.57
2022-07-31T02:57:33.425Z,7.72
2022-07-31T03:00:00.546Z,6.85
2022-07-31T03:02:36.945Z,4.78
2022-07-31T03:05:05.384Z,4.00
2022-07-31T03:07:32.326Z,8.88
2022-07-31T03:09:59.329Z,5.00
2022-07-31T03:12:26.521Z,4.05
2022-07-31T03:14:55.278Z,4.97
2022-07-31T03:17:22.604Z,5.00
2022-07-31T03:19:49.711Z,5.30
2022-07-31T03:22:16.875Z,9.57
2022-07-31T03:24:44.519Z,6.90
2022-07-31T03:27:11.495Z,4.10
2022-07-31T03:29:41.773Z,8.65
2022-07-31T03:32:10.556Z,3.95
2022-07-31T03:34:37.521Z,4.00
2022-07-31T03:37:06.989Z,4.72
2022-07-31T03:39:34.247Z,5.72
2022-07-31T03:42:03.529Z,6.70
2022-07-31T03:44:32.831Z,6.47
2022-07-31T03:47:00.401Z,4.25
2022-07-31T03:49:28.337Z,4.55
2022-07-31T03:51:55.878Z,5.05
2022-07-31T03:54:22.929Z,4.18
2022-07-31T03:56:52.532Z,4.68
2022-07-31T03:59:20.482Z,6.53
2022-07-31T04:02:10.434Z,7.07
2022-07-31T04:04:37.608Z,4.60
2022-07-31T04:07:05.989Z,9.25
2022-07-31T04:09:33.317Z,3.50
2022-07-31T04:12:00.692Z,3.90
2022-07-31T04:14:27.964Z,5.25
2022-07-31T04:16:54.906Z,5.15
2022-07-31T04:19:21.915Z,3.33
2022-07-31T04:21:50.416Z,5.75
2022-07-31T04:24:18.386Z,6.40
2022-07-31T04:26:45.558Z,6.78
2022-07-31T04:29:12.584Z,5.13
2022-07-31T04:31:39.553Z,5.43
2022-07-31T04:34:06.802Z,6.18
2022-07-31T04:36:33.887Z,5.57
2022-07-31T04:39:01.613Z,3.67
2022-07-31T04:41:28.976Z,3.90
2022-07-31T04:43:57.991Z,3.75
2022-07-31T04:46:25.578Z,4.10
2022-07-31T04:48:52.875Z,3.03
2022-07-31T04:51:24.394Z,3.38
2022-07-31T04:53:51.791Z,2.97
2022-07-31T04:56:36.028Z,2.50
2022-07-31T04:59:12.883Z,2.22
2022-07-31T05:01:41.937Z,2.38
2022-07-31T05:04:11.187Z,3.28
2022-07-31T05:06:45.247Z,3.22
2022-07-31T05:09:19.603Z,2.55
2022-07-31T05:11:52.536Z,2.55
2022-07-31T05:14:21.491Z,1.73
2022-07-31T05:16:49.636Z,2.00
2022-07-31T05:19:17.341Z,2.15
2022-07-31T05:21:53.435Z,3.13
2022-07-31T05:24:33.025Z,1.38
2022-07-31T05:27:02.708Z,1.75
2022-07-31T05:29:31.295Z,2.60
2022-07-31T05:32:00.027Z,1.45
2022-07-31T05:34:31.500Z,0.80
2022-07-31T05:37:02.165Z,1.90
2022-07-31T05:39:30.388Z,3.05
2022-07-31T05:41:57.602Z,2.13
2022-07-31T05:44:24.851Z,1.70
2022-07-31T05:49:19.831Z,1.83
2022-07-31T05:51:47.264Z,2.15
2022-07-31T05:54:14.667Z,0.95
2022-07-31T05:56:41.721Z,1.33
2022-07-31T05:59:09.777Z,3.55
2022-07-31T06:01:37.946Z,2.10
2022-07-31T06:04:04.980Z,4.60
2022-07-31T06:06:34.481Z,2.10
2022-07-31T06:09:04.515Z,3.58
2022-07-31T06:11:32.144Z,2.00
2022-07-31T06:13:59.110Z,1.48
2022-07-31T06:16:26.110Z,1.30
2022-07-31T06:18:53.075Z,1.20
2022-07-31T06:23:45.982Z,1.65
2022-07-31T06:26:13.362Z,1.45
2022-07-31T06:28:49.019Z,0.88
2022-07-31T06:31:22.017Z,1.40
2022-07-31T06:33:51.050Z,2.60
2022-07-31T06:36:19.592Z,1.08
2022-07-31T06:38:46.627Z,1.50
2022-07-31T06:41:33.812Z,3.13
2022-07-31T06:44:00.883Z,4.57
2022-07-31T06:46:28.195Z,1.40
2022-07-31T06:48:55.277Z,1.98
2022-07-31T06:51:31.303Z,1.30
2022-07-31T06:54:00.446Z,1.27
2022-07-31T06:56:31.984Z,1.23
2022-07-31T06:58:59.539Z,2.45
2022-07-31T07:01:26.593Z,1.00
2022-07-31T07:03:53.824Z,1.58
2022-07-31T07:06:21.288Z,1.17
2022-07-31T07:08:48.246Z,2.10
2022-07-31T07:11:15.618Z,1.10
2022-07-31T07:13:46.228Z,1.23
2022-07-31T07:16:15.200Z,2.38
2022-07-31T07:18:43.319Z,2.28
2022-07-31T07:21:10.828Z,1.85
2022-07-31T07:23:38.006Z,1.42
2022-07-31T07:26:05.432Z,1.55
2022-07-31T07:28:32.999Z,1.45
2022-07-31T07:31:00.039Z,1.52
2022-07-31T07:33:41.439Z,1.88
2022-07-31T07:36:24.010Z,0.95
2022-07-31T07:38:55.420Z,1.40
2022-07-31T07:41:25.102Z,1.38
2022-07-31T07:43:53.032Z,3.50
2022-07-31T07:46:24.210Z,2.20
2022-07-31T07:48:51.683Z,3.22
2022-07-31T07:51:19.781Z,1.75
2022-07-31T07:53:46.798Z,3.75
2022-07-31T07:56:13.771Z,1.98
2022-07-31T07:58:40.940Z,1.70
2022-07-31T08:01:08.462Z,2.17
2022-07-31T08:03:49.405Z,4.13
2022-07-31T08:06:20.263Z,3.28
2022-07-31T08:08:47.830Z,1.67
2022-07-31T08:11:17.282Z,2.35
2022-07-31T08:13:50.129Z,2.03
2022-07-31T08:16:19.404Z,2.85
2022-07-31T08:18:46.803Z,1.73
2022-07-31T08:21:13.755Z,1.75
2022-07-31T08:23:40.741Z,1.65
2022-07-31T08:26:10.615Z,2.10
2022-07-31T08:28:38.589Z,2.08
2022-07-31T08:31:05.725Z,3.40
2022-07-31T08:33:35.739Z,2.78
2022-07-31T08:36:04.462Z,2.38
2022-07-31T08:38:31.429Z,2.25
2022-07-31T08:40:58.385Z,2.83
2022-07-31T08:44:02.575Z,4.47
2022-07-31T08:46:13.275Z,1.83
2022-07-31T08:48:43.639Z,2.80
2022-07-31T08:51:14.045Z,3.13
2022-07-31T08:53:43.933Z,3.03
2022-07-31T08:56:11.350Z,3.08
2022-07-31T08:58:39.912Z,1.73
2022-07-31T09:01:11.261Z,2.80
2022-07-31T09:03:38.685Z,2.05
2022-07-31T09:06:06.791Z,4.45
2022-07-31T09:08:36.238Z,2.15
2022-07-31T09:11:10.016Z,2.95
2022-07-31T09:13:37.603Z,2.28
2022-07-31T09:16:06.267Z,3.65
2022-07-31T09:18:33.503Z,2.75
2022-07-31T09:21:07.073Z,2.60
2022-07-31T09:23:43.532Z,3.25
2022-07-31T09:26:10.504Z,2.83
2022-07-31T09:28:46.912Z,2.22
2022-07-31T09:31:14.972Z,2.35
2022-07-31T09:33:46.730Z,2.60
2022-07-31T09:36:32.398Z,2.36
2022-07-31T09:39:27.043Z,2.83
2022-07-31T09:41:58.289Z,2.80
2022-07-31T09:44:43.675Z,2.53
2022-07-31T09:47:28.034Z,3.75
2022-07-31T09:50:04.484Z,2.58
2022-07-31T09:52:32.777Z,2.47
2022-07-31T09:55:17.029Z,4.28
2022-07-31T09:57:55.436Z,3.05
2022-07-31T10:00:23.773Z,4.65
2022-07-31T10:02:54.613Z,1.80
2022-07-31T10:05:26.747Z,2.63
2022-07-31T10:07:58.082Z,2.35
2022-07-31T10:10:28.410Z,4.07
2022-07-31T10:12:59.719Z,3.20
2022-07-31T10:15:28.343Z,2.88
2022-07-31T10:17:56.648Z,2.55
2022-07-31T10:20:26.687Z,2.63
2022-07-31T10:22:59.384Z,2.22
2022-07-31T10:25:29.607Z,3.97
2022-07-31T10:27:57.469Z,4.10
2022-07-31T10:30:28.511Z,2.80
2022-07-31T10:32:57.085Z,2.60
2022-07-31T10:35:24.271Z,3.20
2022-07-31T10:38:19.042Z,2.13
2022-07-31T10:40:55.904Z,2.03
2022-07-31T10:44:09.514Z,2.03
2022-07-31T10:46:37.022Z,2.35
2022-07-31T10:49:08.712Z,2.33
2022-07-31T10:51:50.495Z,4.28
2022-07-31T10:54:17.564Z,3.70
2022-07-31T10:56:46.340Z,2.97
2022-07-31T10:59:13.543Z,4.00
2022-07-31T11:01:53.092Z,2.40
2022-07-31T11:04:29.238Z,1.92
2022-07-31T11:06:56.567Z,1.70
2022-07-31T11:09:25.217Z,3.40
2022-07-31T11:11:52.621Z,3.47
2022-07-31T11:14:30.917Z,2.13
2022-07-31T11:16:57.948Z,2.78
2022-07-31T11:19:25.818Z,2.70
2022-07-31T11:21:57.334Z,2.75
2022-07-31T11:24:24.486Z,3.65
2022-07-31T11:26:57.387Z,3.90
2022-07-31T11:29:59.337Z,3.38
2022-07-31T11:32:26.756Z,2.00
2022-07-31T11:34:56.793Z,2.25
2022-07-31T11:37:46.526Z,2.08
2022-07-31T11:40:22.166Z,8.93
2022-07-31T11:43:10.342Z,4.63
2022-07-31T11:45:49.894Z,2.60
2022-07-31T11:48:19.342Z,2.28
2022-07-31T11:50:48.773Z,4.85
2022-07-31T11:53:17.600Z,2.40
2022-07-31T11:56:05.383Z,4.75
2022-07-31T11:58:32.419Z,2.90
2022-07-31T12:01:02.225Z,4.35
2022-07-31T12:03:34.174Z,2.75
2022-07-31T12:06:01.573Z,4.68
2022-07-31T12:08:29.656Z,2.78
2022-07-31T12:10:59.874Z,4.40
2022-07-31T12:13:28.112Z,2.47
2022-07-31T12:16:00.501Z,2.00
2022-07-31T12:18:29.119Z,2.50
2022-07-31T12:21:05.716Z,4.15
2022-07-31T12:23:52.396Z,2.20
2022-07-31T12:26:25.919Z,3.83
2022-07-31T12:29:05.996Z,1.85
2022-07-31T12:31:51.736Z,6.68
2022-07-31T12:34:40.885Z,2.85
2022-07-31T12:37:13.962Z,4.57
2022-07-31T12:40:00.222Z,4.60
2022-07-31T12:42:40.705Z,3.53
2022-07-31T12:45:18.188Z,2.22
2022-07-31T12:47:51.402Z,3.03
2022-07-31T12:50:20.902Z,4.32
2022-07-31T12:52:48.246Z,3.08
2022-07-31T12:55:17.018Z,2.17
2022-07-31T12:57:50.535Z,2.55
2022-07-31T13:00:22.780Z,2.70
2022-07-31T13:02:52.026Z,3.72
2022-07-31T13:05:19.798Z,3.38
2022-07-31T13:07:47.355Z,2.72
2022-07-31T13:10:14.813Z,3.88
2022-07-31T13:12:50.299Z,2.45
2022-07-31T13:15:23.431Z,4.28
2022-07-31T13:17:51.178Z,5.50
2022-07-31T13:20:19.271Z,6.43
2022-07-31T13:22:46.379Z,2.65
2022-07-31T13:25:13.801Z,4.35
2022-07-31T13:27:41.852Z,3.63
2022-07-31T13:30:10.821Z,2.50
2022-07-31T13:32:37.787Z,5.57
2022-07-31T13:35:25.417Z,3.03
2022-07-31T13:37:54.021Z,3.08
2022-07-31T13:40:41.059Z,4.15
2022-07-31T13:43:08.193Z,3.47
2022-07-31T13:45:35.337Z,3.30
2022-07-31T13:48:04.443Z,4.55
2022-07-31T13:50:37.282Z,3.63
2022-07-31T13:53:04.679Z,6.05
2022-07-31T13:55:32.058Z,4.93
2022-07-31T13:58:01.071Z,6.07
2022-07-31T14:00:30.593Z,9.32
2022-07-31T14:02:58.129Z,2.47
2022-07-31T14:05:27.495Z,3.88
2022-07-31T14:07:56.388Z,3.97
2022-07-31T14:10:43.463Z,2.83
2022-07-31T14:13:15.644Z,3.75
2022-07-31T14:15:43.097Z,7.35
2022-07-31T14:18:10.057Z,2.90
2022-07-31T14:20:37.216Z,3.78
2022-07-31T14:23:05.129Z,6.25
2022-07-31T14:25:35.177Z,4.32
2022-07-31T14:28:02.445Z,3.78
2022-07-31T14:30:29.666Z,5.03
2022-07-31T14:32:57.258Z,2.20
2022-07-31T14:35:24.292Z,3.97
2022-07-31T14:37:51.306Z,3.33
2022-07-31T14:40:18.598Z,2.13
2022-07-31T14:42:45.677Z,4.00
2022-07-31T14:45:12.977Z,12.18
2022-07-31T14:47:39.992Z,2.72
2022-07-31T14:50:12.057Z,2.60
2022-07-31T14:52:40.776Z,2.80
2022-07-31T14:55:08.964Z,4.85
2022-07-31T14:57:35.910Z,3.05
2022-07-31T15:00:03.695Z,2.78
2022-07-31T15:02:30.672Z,2.20
2022-07-31T15:04:57.633Z,2.58
2022-07-31T15:07:46.992Z,4.28
2022-07-31T15:10:14.642Z,3.67
2022-07-31T15:12:41.767Z,1.60
2022-07-31T15:15:09.683Z,2.80
2022-07-31T15:17:36.731Z,5.50
2022-07-31T15:20:04.361Z,3.33
2022-07-31T15:22:31.361Z,5.13
2022-07-31T15:24:58.332Z,3.95
2022-07-31T15:27:25.715Z,5.32
2022-07-31T15:30:00.172Z,3.47
2022-07-31T15:32:39.193Z,2.72
2022-07-31T15:35:11.280Z,2.65
2022-07-31T15:37:41.129Z,2.72
2022-07-31T15:40:12.214Z,1.95
2022-07-31T15:42:42.324Z,1.70
2022-07-31T15:45:16.862Z,2.88
2022-07-31T15:47:44.810Z,2.15
2022-07-31T15:50:15.080Z,4.15
2022-07-31T15:52:42.701Z,2.33
2022-07-31T15:55:10.584Z,1.58
2022-07-31T15:57:38.643Z,3.03
2022-07-31T16:00:10.500Z,1.95
2022-07-31T16:02:38.190Z,4.03
2022-07-31T16:05:11.960Z,1.67
2022-07-31T16:08:28.941Z,3.17
2022-07-31T16:10:36.515Z,1.70
2022-07-31T16:13:03.827Z,2.60
2022-07-31T16:15:31.993Z,2.50
2022-07-31T16:17:58.952Z,3.40
2022-07-31T16:20:27.086Z,2.90
2022-07-31T16:22:58.722Z,3.70
2022-07-31T16:25:27.490Z,3.08
2022-07-31T16:27:55.232Z,4.18
2022-07-31T16:30:23.100Z,3.42
2022-07-31T16:32:50.249Z,4.10
2022-07-31T16:35:17.403Z,2.72
2022-07-31T16:37:52.555Z,5.88
2022-07-31T16:40:29.150Z,3.38
2022-07-31T16:43:48.266Z,7.40
2022-07-31T16:45:55.537Z,5.18
2022-07-31T16:48:23.209Z,6.18
2022-07-31T16:50:54.201Z,4.25
2022-07-31T16:54:11.312Z,4.43
2022-07-31T16:56:15.830Z,8.00
2022-07-31T16:58:44.138Z,5.28
2022-07-31T17:01:57.079Z,5.38
2022-07-31T17:04:03.603Z,5.40
2022-07-31T17:06:36.459Z,7.28
2022-07-31T17:09:17.208Z,7.10
2022-07-31T17:11:48.246Z,4.20
2022-07-31T17:14:17.726Z,6.63
2022-07-31T17:16:48.142Z,8.30
2022-07-31T17:19:43.029Z,6.30
2022-07-31T17:22:04.957Z,7.18
2022-07-31T17:24:32.052Z,9.35
2022-07-31T17:26:59.787Z,9.23
2022-07-31T17:29:26.775Z,6.20
2022-07-31T17:31:53.775Z,17.73
2022-07-31T17:34:20.732Z,7.90
2022-07-31T17:36:50.196Z,9.18
2022-07-31T17:39:17.511Z,8.88
2022-07-31T17:41:44.698Z,8.73
2022-07-31T17:44:11.746Z,5.72
2022-07-31T17:46:48.285Z,4.90
2022-07-31T17:49:19.513Z,6.28
2022-07-31T17:51:57.923Z,5.70
2022-07-31T17:54:35.363Z,8.90
2022-07-31T17:57:02.699Z,7.40
2022-07-31T17:59:29.879Z,7.93
2022-07-31T18:02:03.230Z,14.10
2022-07-31T18:04:33.078Z,8.60
2022-07-31T18:07:01.758Z,12.88
2022-07-31T18:09:29.054Z,10.95
2022-07-31T18:11:57.544Z,10.57
2022-07-31T18:14:25.078Z,7.55
2022-07-31T18:16:53.187Z,16.95
2022-07-31T18:19:22.208Z,9.30
2022-07-31T18:21:50.191Z,8.80
2022-07-31T18:24:17.430Z,9.63
2022-07-31T18:26:44.462Z,13.73
2022-07-31T18:29:11.597Z,21.95
2022-07-31T18:31:38.955Z,8.13
2022-07-31T18:34:07.720Z,8.68
2022-07-31T18:36:35.323Z,7.78
2022-07-31T18:39:04.737Z,6.40
2022-07-31T18:41:34.073Z,13.68
2022-07-31T18:44:01.206Z,8.82
2022-07-31T18:46:28.498Z,11.50
2022-07-31T18:48:56.680Z,6.35
2022-07-31T18:51:28.874Z,25.70
2022-07-31T18:53:56.483Z,9.35
2022-07-31T18:56:24.993Z,8.35
2022-07-31T18:58:53.415Z,7.10
2022-07-31T19:01:21.573Z,13.70
2022-07-31T19:03:49.471Z,11.68
2022-07-31T19:06:17.223Z,13.02
2022-07-31T19:08:44.341Z,9.13
2022-07-31T19:11:12.277Z,12.52
2022-07-31T19:13:39.292Z,7.45
2022-07-31T19:16:06.772Z,12.48
2022-07-31T19:18:34.158Z,8.63
2022-07-31T19:21:21.286Z,7.13
2022-07-31T19:23:49.593Z,6.93
2022-07-31T19:26:16.759Z,7.57
2022-07-31T19:28:44.162Z,5.40
2022-07-31T19:31:13.672Z,9.50
2022-07-31T19:33:41.153Z,8.95
2022-07-31T19:36:10.632Z,4.72
2022-07-31T19:38:37.810Z,8.27
2022-07-31T19:41:04.830Z,10.02
2022-07-31T19:43:33.288Z,11.07
2022-07-31T19:46:10.531Z,16.42
2022-07-31T19:48:48.588Z,22.15
2022-07-31T19:51:16.241Z,20.58
2022-07-31T19:53:44.552Z,32.75
2022-07-31T19:56:18.144Z,26.73
2022-07-31T19:58:47.712Z,26.38
2022-07-31T20:01:14.702Z,24.40
2022-07-31T20:03:41.929Z,23.05
2022-07-31T20:06:08.963Z,16.08
2022-07-31T20:08:36.216Z,20.13
2022-07-31T20:11:05.445Z,16.52
2022-07-31T20:13:34.577Z,12.98
2022-07-31T20:16:02.268Z,8.95
2022-07-31T20:18:30.644Z,14.32
2022-07-31T20:21:03.405Z,19.00
2022-07-31T20:23:34.038Z,16.35
2022-07-31T20:26:01.497Z,13.13
2022-07-31T20:28:28.576Z,7.07
2022-07-31T20:30:55.584Z,16.95
2022-07-31T20:33:22.741Z,16.17
2022-07-31T20:35:50.507Z,27.83
2022-07-31T20:38:19.601Z,27.05
2022-07-31T20:40:53.667Z,26.02
2022-07-31T20:43:27.896Z,31.63
2022-07-31T20:45:58.060Z,36.58
2022-07-31T20:48:32.041Z,37.83
2022-07-31T20:51:01.684Z,37.72
2022-07-31T20:53:30.302Z,31.10
2022-07-31T20:55:58.055Z,39.25
2022-07-31T20:58:26.861Z,48.47
2022-07-31T21:00:54.332Z,38.38
2022-07-31T21:03:21.991Z,32.75
2022-07-31T21:05:49.371Z,31.08
2022-07-31T21:08:17.897Z,27.00
2022-07-31T21:10:45.455Z,21.00
2022-07-31T21:13:12.711Z,14.13
2022-07-31T21:15:43.584Z,10.57
2022-07-31T21:18:19.643Z,12.25
2022-07-31T21:20:50.751Z,8.20
2022-07-31T21:23:21.872Z,12.38
2022-07-31T21:25:49.694Z,10.98
2022-07-31T21:28:16.899Z,13.88
2022-07-31T21:30:44.102Z,16.83
2022-07-31T21:33:11.460Z,14.57
2022-07-31T21:35:40.164Z,11.70
2022-07-31T21:38:11.795Z,12.20
2022-07-31T21:40:40.509Z,8.27
2022-07-31T21:43:09.175Z,6.43
2022-07-31T21:45:43.439Z,9.82
2022-07-31T21:48:25.200Z,14.93
2022-07-31T21:50:53.261Z,11.82
2022-07-31T21:53:20.555Z,8.20
2022-07-31T21:55:47.547Z,4.18
2022-07-31T21:58:14.680Z,5.82
2022-07-31T22:00:41.833Z,7.97
2022-07-31T22:03:08.918Z,7.47
2022-07-31T22:05:54.860Z,17.60
2022-07-31T22:08:21.911Z,16.55
2022-07-31T22:10:51.735Z,15.20
2022-07-31T22:13:20.013Z,20.85
2022-07-31T22:15:58.263Z,15.75
2022-07-31T22:18:33.107Z,18.10
2022-07-31T22:21:03.087Z,18.40
2022-07-31T22:23:30.512Z,10.27
2022-07-31T22:25:58.251Z,10.98
2022-07-31T22:28:26.997Z,7.35
2022-07-31T22:30:56.939Z,11.07
2022-07-31T22:33:24.571Z,9.05
2022-07-31T22:35:58.580Z,6.25
2022-07-31T22:38:29.331Z,9.45
2022-07-31T22:40:57.054Z,4.25
2022-07-31T22:44:10.877Z,3.22
2022-07-31T22:46:14.462Z,7.47
2022-07-31T22:48:41.678Z,10.07
2022-07-31T22:51:10.740Z,7.65
2022-07-31T22:53:41.456Z,10.82
2022-07-31T22:56:08.465Z,8.63
2022-07-31T22:58:35.490Z,3.85
2022-07-31T23:01:02.474Z,3.38
2022-07-31T23:03:29.515Z,6.10
2022-07-31T23:06:03.049Z,7.25
2022-07-31T23:08:43.928Z,5.45
2022-07-31T23:11:10.948Z,3.17
2022-07-31T23:13:39.832Z,7.03
2022-07-31T23:16:06.841Z,2.97
2022-07-31T23:18:34.245Z,4.50
2022-07-31T23:21:01.186Z,5.90
2022-07-31T23:23:28.198Z,13.52
2022-07-31T23:25:55.135Z,15.32
2022-07-31T23:28:22.116Z,4.57
2022-07-31T23:30:49.076Z,3.83
2022-07-31T23:33:16.985Z,6.63
2022-07-31T23:35:44.293Z,11.20
2022-07-31T23:38:12.115Z,7.53
2022-07-31T23:40:39.102Z,4.55
2022-07-31T23:43:06.079Z,8.70
2022-07-31T23:45:33.078Z,2.25
2022-07-31T23:48:00.097Z,5.47
2022-07-31T23:50:27.756Z,3.53
2022-07-31T23:52:54.704Z,8.05
2022-07-31T23:55:22.060Z,3.92
2022-07-31T23:57:51.089Z,4.07
