createdAt,value
2022-11-23T14:06:28.575Z,2.38
2022-11-23T14:09:08.633Z,2.34
2022-11-23T14:11:51.212Z,2.19
2022-11-23T14:14:22.301Z,2.02
2022-11-23T14:17:09.177Z,1.88
2022-11-23T14:20:19.464Z,1.72
2022-11-23T14:23:29.830Z,1.61
2022-11-23T14:26:32.396Z,1.53
2022-11-23T14:29:38.007Z,1.48
2022-11-23T14:32:16.133Z,1.47
2022-11-23T14:34:53.719Z,1.49
2022-11-23T14:38:00.124Z,1.44
2022-11-23T14:40:38.187Z,1.49
2022-11-23T14:43:14.112Z,1.53
2022-11-23T14:45:43.385Z,1.55
2022-11-23T14:48:33.366Z,1.43
2022-11-23T14:51:11.484Z,1.32
2022-11-23T14:53:46.717Z,1.31
2022-11-23T14:56:27.859Z,1.29
2022-11-23T14:59:02.653Z,1.30
2022-11-23T15:01:31.560Z,1.28
2022-11-23T15:04:07.675Z,1.26
2022-11-23T15:06:45.487Z,1.17
2022-11-23T15:09:28.124Z,1.11
2022-11-23T15:12:26.644Z,1.15
2022-11-23T15:14:59.720Z,1.14
2022-11-23T15:17:28.190Z,1.08
2022-11-23T15:19:58.612Z,1.03
2022-11-23T15:22:28.309Z,1.06
2022-11-23T15:25:08.462Z,1.06
2022-11-23T15:27:40.950Z,1.00
2022-11-23T15:30:27.147Z,1.00
2022-11-23T15:33:01.220Z,1.03
2022-11-23T15:35:38.216Z,1.03
2022-11-23T15:38:19.070Z,0.99
2022-11-23T15:40:51.487Z,0.97
2022-11-23T15:43:20.371Z,0.96
2022-11-23T15:45:48.582Z,0.92
2022-11-23T15:48:27.165Z,0.91
2022-11-23T15:51:00.302Z,0.92
2022-11-23T15:53:32.143Z,0.95
2022-11-23T15:56:03.945Z,0.95
2022-11-23T15:58:34.213Z,1.00
2022-11-23T16:01:14.367Z,1.00
2022-11-23T16:04:01.043Z,0.96
2022-11-23T16:06:42.458Z,0.89
2022-11-23T16:09:51.673Z,0.93
2022-11-23T16:12:33.713Z,0.98
2022-11-23T16:15:41.760Z,0.99
2022-11-23T16:18:13.785Z,1.02
2022-11-23T16:21:14.101Z,1.01
2022-11-23T16:23:45.843Z,1.08
2022-11-23T16:26:14.723Z,1.13
2022-11-23T16:28:57.322Z,1.15
2022-11-23T16:31:42.607Z,1.16
2022-11-23T16:34:18.259Z,1.20
2022-11-23T16:36:47.236Z,1.20
2022-11-23T16:39:15.553Z,1.26
2022-11-23T16:41:43.913Z,1.33
2022-11-23T16:44:12.787Z,1.37
2022-11-23T16:46:43.761Z,1.41
2022-11-23T16:49:17.737Z,1.40
2022-11-23T16:51:56.228Z,1.31
2022-11-23T16:54:25.900Z,1.28
2022-11-23T16:56:54.162Z,1.28
2022-11-23T16:59:23.870Z,1.28
2022-11-23T17:01:56.912Z,1.30
2022-11-23T17:04:26.694Z,1.28
2022-11-23T17:06:55.764Z,1.27
2022-11-23T17:09:23.978Z,1.26
2022-11-23T17:11:52.359Z,1.17
2022-11-23T17:14:28.068Z,1.10
2022-11-23T17:17:02.076Z,1.10
2022-11-23T17:19:31.389Z,1.12
2022-11-23T17:21:59.837Z,1.06
2022-11-23T17:24:28.298Z,1.04
2022-11-23T17:26:56.867Z,1.10
2022-11-23T17:29:25.318Z,1.09
2022-11-23T17:31:53.968Z,1.09
2022-11-23T17:34:22.539Z,1.07
2022-11-23T17:36:52.259Z,1.02
2022-11-23T17:39:25.642Z,0.99
2022-11-23T17:41:53.972Z,1.03
2022-11-23T17:44:22.157Z,1.04
2022-11-23T17:46:54.748Z,1.07
2022-11-23T17:49:28.291Z,1.10
2022-11-23T17:51:57.269Z,1.04
2022-11-23T17:54:26.095Z,1.05
2022-11-23T17:56:54.627Z,1.10
2022-11-23T17:59:23.337Z,1.14
2022-11-23T18:01:51.898Z,1.13
2022-11-23T18:04:20.517Z,1.10
2022-11-23T18:06:48.729Z,1.09
2022-11-23T18:09:17.263Z,1.11
2022-11-23T18:11:45.837Z,1.07
2022-11-23T18:14:14.357Z,1.07
2022-11-23T18:16:42.795Z,1.02
2022-11-23T18:19:12.124Z,1.02
2022-11-23T18:21:40.969Z,1.03
2022-11-23T18:24:09.194Z,1.06
2022-11-23T18:26:38.057Z,1.10
2022-11-23T18:29:06.534Z,1.07
2022-11-23T18:31:35.075Z,1.06
2022-11-23T18:34:05.253Z,1.06
2022-11-23T18:36:33.403Z,1.03
2022-11-23T18:39:21.036Z,0.96
2022-11-23T18:41:49.224Z,0.96
2022-11-23T18:44:17.372Z,0.93
2022-11-23T18:46:46.175Z,0.88
2022-11-23T18:49:14.412Z,0.89
2022-11-23T18:51:42.719Z,0.87
2022-11-23T18:54:11.636Z,0.92
2022-11-23T18:56:39.957Z,0.98
2022-11-23T18:59:19.177Z,1.05
2022-11-23T19:01:57.857Z,1.11
2022-11-23T19:04:26.512Z,1.16
2022-11-23T19:06:54.638Z,1.15
2022-11-23T19:09:23.645Z,1.18
2022-11-23T19:11:51.885Z,1.21
2022-11-23T19:14:20.076Z,1.25
2022-11-23T19:16:48.867Z,1.26
2022-11-23T19:19:18.632Z,1.28
2022-11-23T19:21:47.252Z,1.31
2022-11-23T19:24:15.604Z,1.29
2022-11-23T19:26:45.001Z,1.26
2022-11-23T19:29:13.958Z,1.23
2022-11-23T19:31:42.544Z,1.10
2022-11-23T19:34:11.033Z,1.05
2022-11-23T19:36:40.794Z,1.07
2022-11-23T19:39:10.381Z,1.04
2022-11-23T19:41:38.925Z,1.00
2022-11-23T19:44:09.350Z,0.95
2022-11-23T19:46:37.921Z,0.85
2022-11-23T19:49:08.394Z,0.76
2022-11-23T19:51:37.047Z,0.72
2022-11-23T19:54:06.915Z,0.58
2022-11-23T19:56:37.341Z,0.45
2022-11-23T19:59:06.449Z,0.39
2022-11-23T20:01:36.612Z,0.39
2022-11-23T20:04:09.141Z,0.39
2022-11-23T20:06:42.740Z,0.39
2022-11-23T20:09:16.856Z,0.39
2022-11-23T20:11:50.372Z,0.36
2022-11-23T20:14:19.890Z,0.26
2022-11-23T20:16:48.624Z,0.22
2022-11-23T20:19:17.267Z,0.20
2022-11-23T20:21:45.787Z,0.17
2022-11-23T20:24:15.700Z,0.14
2022-11-23T20:26:43.978Z,0.18
2022-11-23T20:29:13.849Z,0.20
2022-11-23T20:31:42.997Z,0.20
2022-11-23T20:34:16.704Z,0.17
2022-11-23T20:36:47.196Z,0.17
2022-11-23T20:39:16.227Z,0.16
2022-11-23T20:41:45.201Z,0.19
2022-11-23T20:44:15.043Z,0.22
2022-11-23T20:49:32.832Z,0.31
2022-11-23T20:52:02.260Z,0.26
2022-11-23T20:54:30.913Z,0.27
2022-11-23T20:57:00.733Z,0.26
2022-11-23T20:59:29.295Z,0.19
2022-11-23T21:01:57.620Z,0.24
2022-11-23T21:04:26.702Z,0.27
2022-11-23T21:06:55.151Z,0.27
2022-11-23T21:09:23.743Z,0.26
2022-11-23T21:12:11.182Z,0.26
2022-11-23T21:14:39.576Z,0.27
2022-11-23T21:17:08.109Z,0.26
2022-11-23T21:19:42.202Z,0.26
2022-11-23T21:22:12.843Z,0.27
2022-11-23T21:24:41.516Z,0.33
2022-11-23T21:27:13.169Z,0.39
2022-11-23T21:29:44.037Z,0.37
2022-11-23T21:32:15.227Z,0.29
2022-11-23T21:34:43.611Z,0.25
2022-11-23T21:37:12.744Z,0.24
2022-11-23T21:39:42.225Z,0.22
2022-11-23T21:42:11.187Z,0.19
2022-11-23T21:44:39.406Z,0.18
2022-11-23T21:47:08.008Z,0.13
2022-11-23T21:49:36.369Z,0.09
2022-11-23T21:52:04.763Z,0.07
2022-11-23T21:54:33.448Z,0.08
2022-11-23T21:57:01.948Z,0.13
2022-11-23T21:59:30.329Z,0.17
2022-11-23T22:02:00.741Z,0.21
2022-11-23T22:04:29.032Z,0.23
2022-11-23T22:06:57.591Z,0.16
2022-11-23T22:09:26.776Z,0.09
2022-11-23T22:11:54.994Z,0.10
2022-11-23T22:14:23.460Z,0.05
2022-11-23T22:16:54.059Z,0.09
2022-11-23T22:19:22.424Z,0.12
2022-11-23T22:21:50.847Z,0.14
2022-11-23T22:24:21.556Z,0.16
2022-11-23T22:26:50.062Z,0.15
2022-11-23T22:29:18.568Z,0.15
2022-11-23T22:31:47.276Z,0.16
2022-11-23T22:34:15.620Z,0.15
2022-11-23T22:36:43.939Z,0.03
2022-11-23T22:39:12.757Z,-0.04
2022-11-23T22:41:41.240Z,-0.05
2022-11-23T22:44:10.859Z,-0.05
2022-11-23T22:46:40.337Z,0.01
2022-11-23T22:49:08.596Z,-0.01
2022-11-23T22:51:36.970Z,-0.07
2022-11-23T22:54:05.791Z,-0.10
2022-11-23T22:56:34.345Z,-0.06
2022-11-23T22:59:02.657Z,-0.00
2022-11-23T23:01:32.067Z,0.01
2022-11-23T23:04:02.582Z,0.06
2022-11-23T23:06:36.681Z,0.01
2022-11-23T23:09:07.144Z,0.01
2022-11-23T23:11:36.641Z,0.11
2022-11-23T23:14:06.433Z,0.10
2022-11-23T23:16:35.260Z,0.09
2022-11-23T23:19:04.265Z,0.06
2022-11-23T23:21:32.869Z,0.05
2022-11-23T23:24:01.499Z,-0.05
2022-11-23T23:26:30.591Z,-0.12
2022-11-23T23:29:00.995Z,-0.07
2022-11-23T23:31:30.176Z,0.01
2022-11-23T23:33:59.665Z,-0.00
2022-11-23T23:36:28.823Z,-0.03
2022-11-23T23:38:57.975Z,-0.10
2022-11-23T23:41:26.296Z,-0.18
2022-11-23T23:43:54.841Z,-0.22
2022-11-23T23:46:23.174Z,-0.19
2022-11-23T23:48:51.891Z,-0.19
2022-11-23T23:51:24.909Z,-0.26
2022-11-23T23:53:53.415Z,-0.31
2022-11-23T23:56:27.695Z,-0.31
2022-11-23T23:58:57.960Z,-0.37
