createdAt,value
2022-09-03T00:00:11.699Z,62.17
2022-09-03T00:07:40.990Z,62.76
2022-09-03T00:14:50.366Z,62.20
2022-09-03T00:22:00.439Z,60.80
2022-09-03T00:29:07.684Z,60.28
2022-09-03T00:36:17.458Z,60.65
2022-09-03T00:43:38.369Z,62.37
2022-09-03T00:50:52.681Z,60.06
2022-09-03T00:58:30.375Z,60.02
2022-09-03T01:06:09.528Z,61.42
2022-09-03T01:13:22.076Z,60.24
2022-09-03T01:20:59.538Z,65.62
2022-09-03T01:28:33.110Z,65.81
2022-09-03T01:35:46.670Z,67.17
2022-09-03T01:42:54.779Z,69.81
2022-09-03T01:50:09.419Z,69.25
2022-09-03T01:57:35.544Z,69.38
2022-09-03T02:04:39.256Z,66.92
2022-09-03T02:11:41.917Z,67.14
2022-09-03T02:18:46.977Z,69.14
2022-09-03T02:25:52.122Z,67.63
2022-09-03T02:32:54.367Z,67.94
2022-09-03T02:39:56.490Z,68.20
2022-09-03T02:47:01.099Z,69.04
2022-09-03T02:54:03.196Z,69.57
2022-09-03T03:01:06.344Z,67.69
2022-09-03T03:08:09.354Z,66.25
2022-09-03T03:15:11.323Z,67.31
2022-09-03T03:22:13.540Z,68.22
2022-09-03T03:29:18.302Z,69.34
2022-09-03T03:36:20.823Z,65.74
2022-09-03T03:43:22.798Z,65.09
2022-09-03T03:50:24.854Z,64.95
2022-09-03T03:57:30.042Z,64.67
2022-09-03T04:04:32.157Z,65.12
2022-09-03T04:11:34.279Z,66.36
2022-09-03T04:18:36.736Z,67.59
2022-09-03T04:25:38.943Z,65.90
2022-09-03T04:32:56.472Z,67.62
2022-09-03T04:39:59.418Z,67.06
2022-09-03T04:47:01.606Z,66.94
2022-09-03T04:54:03.692Z,67.44
2022-09-03T05:01:10.305Z,67.72
2022-09-03T05:08:12.437Z,67.70
2022-09-03T05:15:14.715Z,67.67
2022-09-03T05:22:21.699Z,67.79
2022-09-03T05:29:24.588Z,67.08
2022-09-03T05:36:29.157Z,67.44
2022-09-03T05:43:32.212Z,67.09
2022-09-03T05:50:34.250Z,67.00
2022-09-03T05:57:37.225Z,66.22
2022-09-03T06:04:39.411Z,64.80
2022-09-03T06:11:42.818Z,64.98
2022-09-03T06:18:45.104Z,64.67
2022-09-03T06:25:47.088Z,63.92
2022-09-03T06:32:52.782Z,61.84
2022-09-03T06:39:56.837Z,61.50
2022-09-03T06:47:02.131Z,59.99
2022-09-03T06:54:07.045Z,59.98
2022-09-03T07:01:12.757Z,58.61
2022-09-03T07:08:17.025Z,58.44
2022-09-03T07:15:20.273Z,57.67
2022-09-03T07:22:22.774Z,57.07
2022-09-03T07:29:33.741Z,55.24
2022-09-03T07:36:40.104Z,54.16
2022-09-03T07:43:49.054Z,54.16
2022-09-03T07:50:56.623Z,56.82
2022-09-03T07:58:03.847Z,55.53
2022-09-03T08:05:08.579Z,54.28
2022-09-03T08:12:19.291Z,52.14
2022-09-03T08:19:24.527Z,51.75
2022-09-03T08:26:30.668Z,53.33
2022-09-03T08:33:43.978Z,49.22
2022-09-03T08:40:50.672Z,48.28
2022-09-03T08:48:09.675Z,48.31
2022-09-03T08:55:33.586Z,46.33
2022-09-03T09:02:51.774Z,44.94
2022-09-03T09:10:35.786Z,46.53
2022-09-03T09:17:56.312Z,45.37
2022-09-03T09:25:01.694Z,43.94
2022-09-03T09:32:08.207Z,40.66
2022-09-03T09:39:14.700Z,42.70
2022-09-03T09:46:25.670Z,40.72
2022-09-03T09:53:31.748Z,42.82
2022-09-03T10:00:39.694Z,40.99
2022-09-03T10:07:44.611Z,40.80
2022-09-03T10:14:58.472Z,40.72
2022-09-03T10:22:26.903Z,38.95
2022-09-03T10:29:42.963Z,38.06
2022-09-03T10:37:33.777Z,39.25
2022-09-03T10:45:03.327Z,40.96
2022-09-03T10:52:32.197Z,38.39
2022-09-03T11:00:25.348Z,39.03
2022-09-03T11:07:36.550Z,38.49
2022-09-03T11:14:48.304Z,38.75
2022-09-03T11:21:53.543Z,39.90
2022-09-03T11:29:03.671Z,40.26
2022-09-03T11:36:08.791Z,39.09
2022-09-03T11:43:37.367Z,39.25
2022-09-03T11:50:44.820Z,38.60
2022-09-03T11:57:50.170Z,38.78
2022-09-03T12:05:13.904Z,38.02
2022-09-03T12:12:50.199Z,39.92
2022-09-03T12:20:03.363Z,37.77
2022-09-03T12:27:22.450Z,37.37
2022-09-03T12:34:28.571Z,37.24
2022-09-03T12:41:33.443Z,37.87
2022-09-03T12:48:43.469Z,38.20
2022-09-03T12:56:02.854Z,38.22
2022-09-03T13:03:41.625Z,37.53
2022-09-03T13:10:45.574Z,35.53
2022-09-03T13:18:14.587Z,36.43
2022-09-03T13:25:39.265Z,35.67
2022-09-03T13:32:52.678Z,36.98
2022-09-03T13:40:04.643Z,35.68
2022-09-03T13:48:03.002Z,35.12
2022-09-03T13:55:54.094Z,35.77
2022-09-03T14:03:23.714Z,36.25
2022-09-03T14:10:48.593Z,37.08
2022-09-03T14:18:27.344Z,36.72
2022-09-03T14:25:36.479Z,35.74
2022-09-03T14:32:54.015Z,38.30
2022-09-03T14:40:07.798Z,38.15
2022-09-03T14:47:29.350Z,38.57
2022-09-03T14:54:53.289Z,38.00
2022-09-03T15:02:31.210Z,37.50
2022-09-03T15:09:59.000Z,37.40
2022-09-03T15:17:10.150Z,37.24
2022-09-03T15:25:19.333Z,36.42
2022-09-03T15:33:01.180Z,36.89
2022-09-03T15:40:49.716Z,36.63
2022-09-03T15:48:09.688Z,36.88
2022-09-03T15:55:29.138Z,37.87
2022-09-03T16:02:53.210Z,36.89
2022-09-03T16:10:25.161Z,37.69
2022-09-03T16:18:01.659Z,38.38
2022-09-03T16:25:21.054Z,38.48
2022-09-03T16:32:51.125Z,39.67
2022-09-03T16:40:14.695Z,40.06
2022-09-03T16:47:44.096Z,40.74
2022-09-03T16:55:23.738Z,41.37
2022-09-03T17:02:47.072Z,42.25
2022-09-03T17:10:24.321Z,42.70
2022-09-03T17:17:47.571Z,43.30
2022-09-03T17:25:06.525Z,43.75
2022-09-03T17:32:34.319Z,44.53
2022-09-03T17:39:55.759Z,45.14
2022-09-03T17:47:23.754Z,45.00
2022-09-03T17:54:36.519Z,45.54
2022-09-03T18:01:52.873Z,45.94
2022-09-03T18:09:26.083Z,46.43
2022-09-03T18:16:36.153Z,46.95
2022-09-03T18:24:27.516Z,47.65
2022-09-03T18:31:57.742Z,47.94
2022-09-03T18:39:48.616Z,48.51
2022-09-03T18:48:11.886Z,48.59
2022-09-03T18:55:46.144Z,48.97
2022-09-03T19:03:35.508Z,49.13
2022-09-03T19:11:23.190Z,49.66
2022-09-03T19:19:28.308Z,50.02
2022-09-03T19:27:29.834Z,50.76
2022-09-03T19:35:19.170Z,51.30
2022-09-03T19:43:08.692Z,51.97
2022-09-03T19:50:47.893Z,52.09
2022-09-03T19:58:39.577Z,52.31
2022-09-03T20:06:11.596Z,53.22
2022-09-03T20:13:26.805Z,53.43
2022-09-03T20:20:49.257Z,53.66
2022-09-03T20:28:03.186Z,54.16
2022-09-03T20:35:26.492Z,54.54
2022-09-03T20:42:49.610Z,54.86
2022-09-03T20:50:08.072Z,55.24
2022-09-03T20:57:21.719Z,55.45
2022-09-03T21:04:36.048Z,55.91
2022-09-03T21:11:55.412Z,56.04
2022-09-03T21:19:23.281Z,55.67
2022-09-03T21:26:32.326Z,55.93
2022-09-03T21:33:52.869Z,55.98
2022-09-03T21:41:03.685Z,56.45
2022-09-03T21:48:28.162Z,56.48
2022-09-03T21:55:43.947Z,56.77
2022-09-03T22:02:49.415Z,57.10
2022-09-03T22:10:29.504Z,57.19
2022-09-03T22:17:53.360Z,57.30
2022-09-03T22:25:47.064Z,57.75
2022-09-03T22:33:02.934Z,58.53
2022-09-03T22:40:27.910Z,59.09
2022-09-03T22:47:43.531Z,59.22
2022-09-03T22:55:08.510Z,59.37
2022-09-03T23:02:24.790Z,59.19
2022-09-03T23:09:29.814Z,58.64
2022-09-03T23:16:58.308Z,58.89
2022-09-03T23:24:06.175Z,59.15
2022-09-03T23:31:25.859Z,58.93
2022-09-03T23:38:30.760Z,58.94
2022-09-03T23:45:51.347Z,60.37
2022-09-03T23:53:16.404Z,59.95
