createdAt,value
2019-04-16T00:01:07.340Z,99.90
2019-04-16T00:03:39.127Z,99.90
2019-04-16T00:06:22.954Z,99.90
2019-04-16T00:08:58.876Z,99.90
2019-04-16T00:11:39.663Z,99.90
2019-04-16T00:14:17.158Z,99.90
2019-04-16T00:16:47.134Z,99.90
2019-04-16T00:19:17.080Z,99.90
2019-04-16T00:21:54.699Z,99.90
2019-04-16T00:24:27.338Z,99.90
2019-04-16T00:26:59.121Z,99.90
2019-04-16T00:29:32.644Z,99.90
2019-04-16T00:32:01.489Z,99.90
2019-04-16T00:34:31.595Z,99.90
2019-04-16T00:37:01.603Z,99.90
2019-04-16T00:39:31.828Z,99.90
2019-04-16T00:42:01.837Z,99.90
2019-04-16T00:44:31.869Z,99.90
2019-04-16T00:47:01.852Z,99.90
2019-04-16T00:49:31.790Z,99.90
2019-04-16T00:52:05.921Z,99.90
2019-04-16T00:54:33.845Z,99.90
2019-04-16T00:57:04.154Z,99.90
2019-04-16T00:59:34.152Z,99.90
2019-04-16T01:02:04.129Z,99.90
2019-04-16T01:04:34.411Z,99.90
2019-04-16T01:07:04.578Z,99.90
2019-04-16T01:09:35.708Z,99.90
2019-04-16T01:12:05.848Z,99.90
2019-04-16T01:14:35.945Z,99.90
2019-04-16T01:17:05.940Z,99.90
2019-04-16T01:19:38.280Z,99.90
2019-04-16T01:22:07.639Z,99.90
2019-04-16T01:24:37.593Z,99.90
2019-04-16T01:27:07.716Z,99.90
2019-04-16T01:29:37.863Z,99.90
2019-04-16T01:32:18.409Z,99.90
2019-04-16T01:35:02.573Z,99.90
2019-04-16T01:37:39.888Z,99.90
2019-04-16T01:40:11.868Z,99.90
2019-04-16T01:42:41.883Z,99.90
2019-04-16T01:45:11.955Z,99.90
2019-04-16T01:47:41.988Z,99.90
2019-04-16T01:50:13.921Z,99.90
2019-04-16T01:52:43.605Z,99.90
2019-04-16T01:55:13.616Z,99.90
2019-04-16T01:57:43.663Z,99.90
2019-04-16T02:00:14.348Z,99.90
2019-04-16T02:02:46.270Z,99.90
2019-04-16T02:05:15.968Z,99.90
2019-04-16T02:07:45.978Z,99.90
2019-04-16T02:10:16.150Z,99.90
2019-04-16T02:12:46.226Z,99.90
2019-04-16T02:15:16.266Z,99.90
2019-04-16T02:17:46.352Z,99.90
2019-04-16T02:20:16.347Z,99.90
2019-04-16T02:22:46.358Z,99.90
2019-04-16T02:25:19.298Z,99.90
2019-04-16T02:27:48.156Z,99.90
2019-04-16T02:30:18.359Z,99.90
2019-04-16T02:32:48.314Z,99.90
2019-04-16T02:35:18.315Z,99.90
2019-04-16T02:37:48.313Z,99.90
2019-04-16T02:40:18.985Z,99.90
2019-04-16T02:42:50.552Z,99.90
2019-04-16T02:45:23.512Z,99.90
2019-04-16T02:47:52.359Z,99.90
2019-04-16T02:50:30.224Z,99.90
2019-04-16T02:53:01.106Z,99.90
2019-04-16T02:55:35.405Z,99.90
2019-04-16T02:58:16.389Z,99.90
2019-04-16T03:01:03.034Z,99.90
2019-04-16T03:03:34.808Z,99.90
2019-04-16T03:06:05.899Z,99.90
2019-04-16T03:08:36.131Z,99.90
2019-04-16T03:11:08.203Z,99.90
2019-04-16T03:13:38.216Z,99.90
2019-04-16T03:16:09.936Z,99.90
2019-04-16T03:18:46.693Z,99.90
2019-04-16T03:21:13.280Z,99.90
2019-04-16T03:23:43.310Z,99.90
2019-04-16T03:26:16.511Z,99.90
2019-04-16T03:28:45.024Z,99.90
2019-04-16T03:31:22.514Z,99.90
2019-04-16T03:33:50.387Z,99.90
2019-04-16T03:36:18.352Z,99.90
2019-04-16T03:38:48.345Z,99.90
2019-04-16T03:41:18.419Z,99.90
2019-04-16T03:43:48.382Z,99.90
2019-04-16T03:46:18.322Z,99.90
2019-04-16T03:48:48.340Z,99.90
2019-04-16T03:51:18.394Z,99.90
2019-04-16T03:53:49.664Z,99.90
2019-04-16T03:56:20.063Z,99.90
2019-04-16T03:58:50.060Z,99.90
2019-04-16T04:01:20.025Z,99.90
2019-04-16T04:03:50.538Z,99.90
2019-04-16T04:06:20.465Z,99.90
2019-04-16T04:08:53.114Z,99.90
2019-04-16T04:11:23.148Z,99.90
2019-04-16T04:13:53.264Z,99.90
2019-04-16T04:16:23.499Z,99.90
2019-04-16T04:18:53.998Z,99.90
2019-04-16T04:21:24.062Z,99.90
2019-04-16T04:23:53.988Z,99.90
2019-04-16T04:26:24.205Z,99.90
2019-04-16T04:28:54.496Z,99.90
2019-04-16T04:31:24.637Z,99.90
2019-04-16T04:33:54.926Z,99.90
2019-04-16T04:36:27.071Z,99.90
2019-04-16T04:38:57.421Z,99.90
2019-04-16T04:41:27.644Z,99.90
2019-04-16T04:43:57.660Z,99.90
2019-04-16T04:46:27.820Z,99.90
2019-04-16T04:49:00.189Z,99.90
2019-04-16T04:51:29.723Z,99.90
2019-04-16T04:53:59.853Z,99.90
2019-04-16T04:56:29.797Z,99.90
2019-04-16T04:59:02.423Z,99.90
2019-04-16T05:01:32.022Z,99.90
2019-04-16T05:04:06.364Z,99.90
2019-04-16T05:06:38.185Z,99.90
2019-04-16T05:09:08.218Z,99.90
2019-04-16T05:11:39.623Z,99.90
2019-04-16T05:14:09.813Z,99.90
2019-04-16T05:16:40.412Z,99.90
2019-04-16T05:19:13.743Z,99.90
2019-04-16T05:21:44.519Z,99.90
2019-04-16T05:24:15.068Z,99.90
2019-04-16T05:26:45.189Z,99.90
2019-04-16T05:29:17.365Z,99.90
2019-04-16T05:31:47.126Z,99.90
2019-04-16T05:34:18.318Z,99.90
2019-04-16T05:36:48.571Z,99.90
2019-04-16T05:39:18.958Z,99.90
2019-04-16T05:41:50.464Z,99.90
2019-04-16T05:44:21.317Z,99.90
2019-04-16T05:46:52.114Z,99.90
2019-04-16T05:49:24.943Z,99.90
2019-04-16T05:51:54.435Z,99.90
2019-04-16T05:54:35.284Z,99.90
2019-04-16T05:57:07.254Z,99.90
2019-04-16T05:59:37.623Z,99.90
2019-04-16T06:02:09.243Z,99.90
2019-04-16T06:04:39.458Z,99.90
2019-04-16T06:07:09.507Z,99.90
2019-04-16T06:09:41.492Z,99.90
2019-04-16T06:12:12.548Z,99.90
2019-04-16T06:14:53.828Z,99.90
2019-04-16T06:17:40.459Z,99.90
2019-04-16T06:20:21.728Z,99.90
2019-04-16T06:23:10.346Z,99.90
2019-04-16T06:25:42.223Z,99.90
2019-04-16T06:28:14.347Z,99.90
2019-04-16T06:30:45.982Z,99.90
2019-04-16T06:33:17.840Z,99.90
2019-04-16T06:35:52.132Z,99.90
2019-04-16T06:38:25.165Z,99.90
2019-04-16T06:41:15.206Z,99.90
2019-04-16T06:43:58.387Z,99.90
2019-04-16T06:46:31.191Z,99.90
2019-04-16T06:49:03.139Z,99.90
2019-04-16T06:51:51.304Z,99.90
2019-04-16T06:54:38.323Z,99.90
2019-04-16T06:57:12.174Z,99.90
2019-04-16T07:00:02.354Z,99.90
2019-04-16T07:02:43.078Z,99.90
2019-04-16T07:05:24.027Z,99.80
2019-04-16T07:08:10.698Z,99.30
2019-04-16T07:10:58.830Z,96.60
2019-04-16T07:13:29.779Z,96.80
2019-04-16T07:15:59.860Z,97.00
2019-04-16T07:18:30.073Z,97.50
2019-04-16T07:21:00.227Z,96.40
2019-04-16T07:23:30.577Z,96.20
2019-04-16T07:26:03.393Z,99.90
2019-04-16T07:28:50.845Z,99.90
2019-04-16T07:31:33.483Z,93.20
2019-04-16T07:34:02.363Z,91.60
2019-04-16T07:36:34.083Z,91.50
2019-04-16T07:39:29.155Z,90.80
2019-04-16T07:42:09.374Z,89.30
2019-04-16T07:44:47.224Z,86.40
2019-04-16T07:47:25.249Z,86.60
2019-04-16T07:50:00.466Z,84.00
2019-04-16T07:52:33.072Z,82.40
2019-04-16T07:55:05.460Z,81.50
2019-04-16T07:57:35.622Z,78.30
2019-04-16T08:00:09.870Z,76.60
2019-04-16T08:02:39.838Z,91.40
2019-04-16T08:05:12.955Z,71.90
2019-04-16T08:07:43.401Z,68.60
2019-04-16T08:10:16.651Z,82.90
2019-04-16T08:12:47.176Z,77.40
2019-04-16T08:15:19.519Z,73.50
2019-04-16T08:17:49.922Z,59.90
2019-04-16T08:20:21.208Z,58.20
2019-04-16T08:22:53.286Z,56.40
2019-04-16T08:25:33.743Z,57.10
2019-04-16T08:28:00.295Z,56.60
2019-04-16T08:30:34.119Z,56.40
2019-04-16T08:33:02.421Z,55.20
2019-04-16T08:35:32.416Z,54.30
2019-04-16T08:38:02.416Z,53.70
2019-04-16T08:40:32.448Z,54.10
2019-04-16T08:43:02.698Z,53.70
2019-04-16T08:45:32.863Z,51.60
2019-04-16T08:48:03.532Z,53.50
2019-04-16T08:50:34.016Z,50.50
2019-04-16T08:53:04.272Z,49.90
2019-04-16T08:55:34.687Z,50.60
2019-04-16T08:58:06.343Z,50.10
2019-04-16T09:00:37.889Z,50.40
2019-04-16T09:03:08.535Z,50.60
2019-04-16T09:05:41.265Z,51.00
2019-04-16T09:08:21.826Z,51.70
2019-04-16T09:10:49.799Z,48.50
2019-04-16T09:13:21.443Z,49.50
2019-04-16T09:15:51.566Z,51.30
2019-04-16T09:18:40.055Z,50.80
2019-04-16T09:21:11.701Z,49.50
2019-04-16T09:23:43.965Z,48.00
2019-04-16T09:26:22.588Z,48.70
2019-04-16T09:28:54.903Z,48.60
2019-04-16T09:31:35.387Z,47.40
2019-04-16T09:34:07.136Z,47.30
2019-04-16T09:36:51.807Z,47.70
2019-04-16T09:39:35.926Z,47.90
2019-04-16T09:42:06.397Z,49.10
2019-04-16T09:44:36.475Z,48.10
2019-04-16T09:47:06.517Z,47.90
2019-04-16T09:49:37.661Z,48.30
2019-04-16T09:52:08.994Z,46.80
2019-04-16T09:54:41.560Z,45.40
2019-04-16T09:57:11.159Z,44.40
2019-04-16T09:59:44.744Z,48.20
2019-04-16T10:02:19.247Z,47.50
2019-04-16T10:04:49.437Z,48.30
2019-04-16T10:07:19.882Z,44.70
2019-04-16T10:09:51.463Z,45.20
2019-04-16T10:12:21.865Z,44.70
2019-04-16T10:14:52.105Z,43.60
2019-04-16T10:17:22.893Z,41.50
2019-04-16T10:19:52.919Z,42.10
2019-04-16T10:22:23.554Z,43.30
2019-04-16T10:24:58.410Z,41.50
2019-04-16T10:27:36.609Z,42.00
2019-04-16T10:30:25.132Z,39.90
2019-04-16T10:32:55.505Z,40.80
2019-04-16T10:35:25.761Z,38.50
2019-04-16T10:37:55.843Z,40.20
2019-04-16T10:40:30.470Z,39.40
2019-04-16T10:43:20.382Z,38.70
2019-04-16T10:46:09.721Z,38.20
2019-04-16T10:48:46.536Z,37.00
2019-04-16T10:51:24.477Z,36.80
2019-04-16T10:53:59.510Z,36.50
2019-04-16T10:56:49.264Z,35.60
2019-04-16T10:59:30.386Z,36.70
2019-04-16T11:02:18.048Z,34.70
2019-04-16T11:04:56.127Z,36.60
2019-04-16T11:07:31.663Z,37.50
2019-04-16T11:10:01.744Z,34.70
2019-04-16T11:12:32.900Z,35.60
2019-04-16T11:15:06.457Z,36.30
2019-04-16T11:17:35.416Z,33.80
2019-04-16T11:20:07.008Z,32.20
2019-04-16T11:22:36.825Z,31.80
2019-04-16T11:25:07.741Z,31.40
2019-04-16T11:27:37.874Z,32.50
2019-04-16T11:30:10.286Z,32.30
2019-04-16T11:32:40.533Z,32.90
2019-04-16T11:35:13.049Z,31.00
2019-04-16T11:37:44.468Z,31.80
2019-04-16T11:40:13.460Z,30.80
2019-04-16T11:42:44.632Z,31.00
2019-04-16T11:45:15.266Z,30.70
2019-04-16T11:47:48.035Z,30.50
2019-04-16T11:50:17.207Z,30.30
2019-04-16T11:52:46.941Z,32.10
2019-04-16T11:55:16.962Z,30.40
2019-04-16T11:57:46.870Z,30.60
2019-04-16T12:00:19.719Z,30.00
2019-04-16T12:02:51.154Z,29.50
2019-04-16T12:05:22.491Z,29.40
2019-04-16T12:07:56.593Z,28.40
2019-04-16T12:10:46.151Z,28.40
2019-04-16T12:13:31.007Z,29.30
2019-04-16T12:16:02.434Z,29.10
2019-04-16T12:18:45.023Z,28.50
2019-04-16T12:21:16.433Z,30.00
2019-04-16T12:23:54.243Z,28.90
2019-04-16T12:26:38.289Z,29.90
2019-04-16T12:29:25.964Z,27.90
2019-04-16T12:32:04.144Z,27.40
2019-04-16T12:34:41.824Z,29.50
2019-04-16T12:37:22.100Z,29.40
2019-04-16T12:40:00.163Z,28.10
2019-04-16T12:42:34.830Z,28.00
2019-04-16T12:45:09.508Z,30.00
2019-04-16T12:47:47.095Z,29.40
2019-04-16T12:50:19.108Z,29.30
2019-04-16T12:52:54.929Z,28.70
2019-04-16T12:55:31.394Z,28.50
2019-04-16T12:57:59.642Z,28.30
2019-04-16T13:00:31.719Z,28.10
2019-04-16T13:03:05.627Z,27.80
2019-04-16T13:05:40.109Z,26.80
2019-04-16T13:08:17.087Z,26.80
2019-04-16T13:10:51.262Z,25.70
2019-04-16T13:13:22.803Z,24.60
2019-04-16T13:15:57.381Z,23.70
2019-04-16T13:18:34.854Z,23.20
2019-04-16T13:21:16.127Z,22.40
2019-04-16T13:23:48.899Z,21.60
2019-04-16T13:26:23.827Z,22.30
2019-04-16T13:28:55.432Z,21.40
2019-04-16T13:31:25.432Z,21.30
2019-04-16T13:33:55.181Z,21.30
2019-04-16T13:36:27.831Z,20.60
2019-04-16T13:38:57.990Z,20.50
2019-04-16T13:41:27.865Z,20.70
2019-04-16T13:43:59.186Z,20.80
2019-04-16T13:46:30.237Z,20.10
2019-04-16T13:49:14.383Z,20.80
2019-04-16T13:51:45.019Z,21.00
2019-04-16T13:54:28.083Z,19.90
2019-04-16T13:57:00.045Z,20.20
2019-04-16T13:59:31.630Z,20.40
2019-04-16T14:02:06.352Z,20.10
2019-04-16T14:04:37.095Z,20.20
2019-04-16T14:07:07.190Z,20.00
2019-04-16T14:09:36.943Z,20.00
2019-04-16T14:12:08.509Z,19.30
2019-04-16T14:14:38.398Z,19.30
2019-04-16T14:17:10.960Z,19.80
2019-04-16T14:19:41.003Z,19.30
2019-04-16T14:22:11.194Z,19.60
2019-04-16T14:24:41.233Z,20.00
2019-04-16T14:27:13.969Z,19.60
2019-04-16T14:29:42.776Z,19.50
2019-04-16T14:32:12.921Z,19.60
2019-04-16T14:34:50.303Z,19.60
2019-04-16T14:37:20.260Z,19.40
2019-04-16T14:40:03.953Z,19.70
2019-04-16T14:42:33.700Z,19.20
2019-04-16T14:45:09.807Z,18.70
2019-04-16T14:47:39.786Z,19.20
2019-04-16T14:50:13.173Z,18.80
2019-04-16T14:52:41.219Z,18.60
2019-04-16T14:55:29.523Z,18.50
2019-04-16T14:58:09.916Z,18.90
2019-04-16T15:00:56.632Z,18.70
2019-04-16T15:03:28.380Z,18.90
2019-04-16T15:06:11.972Z,18.60
2019-04-16T15:08:43.722Z,19.10
2019-04-16T15:11:21.031Z,19.20
2019-04-16T15:14:01.642Z,19.00
2019-04-16T15:16:33.330Z,19.10
2019-04-16T15:19:16.658Z,19.50
2019-04-16T15:22:04.495Z,20.00
2019-04-16T15:24:51.907Z,19.50
2019-04-16T15:27:23.384Z,19.70
2019-04-16T15:29:56.605Z,19.90
2019-04-16T15:32:27.869Z,19.90
2019-04-16T15:34:58.444Z,20.00
2019-04-16T15:37:45.159Z,20.00
2019-04-16T15:40:15.693Z,20.70
2019-04-16T15:42:49.883Z,20.40
2019-04-16T15:45:21.250Z,20.60
2019-04-16T15:48:11.063Z,20.90
2019-04-16T15:50:51.652Z,20.80
2019-04-16T15:53:39.620Z,21.30
2019-04-16T15:56:13.618Z,21.40
2019-04-16T15:58:45.070Z,21.50
2019-04-16T16:01:19.403Z,22.10
2019-04-16T16:03:56.968Z,22.40
2019-04-16T16:06:28.493Z,23.50
2019-04-16T16:08:59.896Z,24.00
2019-04-16T16:11:37.048Z,23.70
2019-04-16T16:14:07.009Z,24.00
2019-04-16T16:16:41.997Z,24.10
2019-04-16T16:19:10.948Z,24.20
2019-04-16T16:21:39.520Z,23.70
2019-04-16T16:24:09.268Z,24.10
2019-04-16T16:26:41.013Z,23.60
2019-04-16T16:29:10.697Z,23.10
2019-04-16T16:31:40.455Z,23.50
2019-04-16T16:34:10.194Z,24.20
2019-04-16T16:36:40.675Z,27.10
2019-04-16T16:44:11.341Z,53.40
2019-04-16T16:46:57.455Z,65.20
2019-04-16T16:49:23.139Z,47.70
2019-04-16T16:52:10.773Z,29.00
2019-04-16T16:54:42.303Z,27.70
2019-04-16T16:57:13.713Z,26.90
2019-04-16T16:59:51.709Z,28.10
2019-04-16T17:02:23.153Z,29.00
2019-04-16T17:07:25.560Z,65.20
2019-04-16T17:09:55.707Z,48.60
2019-04-16T17:12:25.453Z,31.60
2019-04-16T17:14:55.200Z,32.80
2019-04-16T17:17:25.012Z,33.60
2019-04-16T17:19:55.066Z,34.40
2019-04-16T17:22:25.120Z,35.60
2019-04-16T17:24:55.147Z,35.50
2019-04-16T17:27:26.305Z,36.30
2019-04-16T17:29:56.430Z,36.20
2019-04-16T17:32:28.386Z,36.80
2019-04-16T17:34:58.422Z,37.30
2019-04-16T17:37:28.927Z,37.90
2019-04-16T17:40:00.790Z,49.20
2019-04-16T17:42:37.008Z,52.80
2019-04-16T17:45:20.244Z,56.00
2019-04-16T17:48:00.903Z,38.70
2019-04-16T17:50:39.713Z,38.80
2019-04-16T17:53:26.751Z,39.10
2019-04-16T17:58:55.252Z,39.50
2019-04-16T18:01:44.448Z,39.10
2019-04-16T18:04:19.351Z,39.50
2019-04-16T18:06:52.012Z,40.70
2019-04-16T18:09:23.751Z,49.50
2019-04-16T18:11:58.326Z,53.20
2019-04-16T18:14:46.418Z,55.40
2019-04-16T18:17:18.087Z,57.00
2019-04-16T18:19:55.625Z,59.60
2019-04-16T18:22:44.945Z,62.70
2019-04-16T18:25:21.908Z,91.80
2019-04-16T18:28:04.642Z,99.90
2019-04-16T18:30:50.737Z,99.90
2019-04-16T18:33:22.639Z,99.90
2019-04-16T18:36:06.457Z,99.90
2019-04-16T18:38:47.728Z,99.90
2019-04-16T18:41:19.520Z,99.90
2019-04-16T18:43:51.242Z,99.90
2019-04-16T18:46:23.012Z,99.90
2019-04-16T18:48:55.494Z,99.90
2019-04-16T18:51:25.809Z,99.90
2019-04-16T18:53:55.912Z,99.90
2019-04-16T18:56:26.001Z,99.90
2019-04-16T18:58:56.060Z,99.90
2019-04-16T19:01:29.621Z,99.90
2019-04-16T19:03:59.523Z,99.90
2019-04-16T19:06:29.648Z,99.90
2019-04-16T19:08:59.630Z,99.90
2019-04-16T19:11:29.701Z,99.90
2019-04-16T19:14:00.002Z,99.90
2019-04-16T19:16:30.107Z,99.90
2019-04-16T19:19:00.162Z,99.90
2019-04-16T19:21:30.269Z,99.90
2019-04-16T19:24:00.510Z,99.90
2019-04-16T19:26:30.732Z,99.90
2019-04-16T19:29:03.872Z,99.90
2019-04-16T19:31:33.218Z,99.90
2019-04-16T19:34:09.042Z,99.90
2019-04-16T19:36:36.836Z,99.90
2019-04-16T19:39:13.735Z,99.90
2019-04-16T19:41:41.234Z,99.90
2019-04-16T19:44:11.081Z,99.90
2019-04-16T19:46:45.923Z,99.90
2019-04-16T19:49:15.828Z,99.90
2019-04-16T19:51:49.263Z,99.90
2019-04-16T19:54:24.039Z,99.90
2019-04-16T19:56:54.159Z,99.90
2019-04-16T19:59:24.282Z,99.90
2019-04-16T20:01:59.573Z,99.90
2019-04-16T20:04:26.777Z,99.90
2019-04-16T20:07:00.857Z,99.90
2019-04-16T20:09:29.968Z,99.90
2019-04-16T20:12:00.700Z,99.90
2019-04-16T20:14:35.331Z,99.90
2019-04-16T20:17:04.094Z,99.90
2019-04-16T20:19:35.789Z,99.90
2019-04-16T20:22:05.849Z,99.90
2019-04-16T20:24:38.024Z,99.90
2019-04-16T20:27:08.007Z,99.90
2019-04-16T20:29:39.736Z,99.90
2019-04-16T20:32:09.964Z,99.90
2019-04-16T20:34:42.332Z,99.90
2019-04-16T20:37:11.791Z,99.90
2019-04-16T20:39:41.990Z,99.90
2019-04-16T20:42:12.019Z,99.90
2019-04-16T20:44:42.095Z,99.90
2019-04-16T20:47:12.219Z,99.90
2019-04-16T20:49:42.254Z,99.90
2019-04-16T20:52:12.245Z,99.90
2019-04-16T20:54:44.902Z,99.90
2019-04-16T20:57:14.995Z,99.90
2019-04-16T20:59:44.982Z,99.90
2019-04-16T21:02:14.982Z,99.90
2019-04-16T21:04:45.083Z,99.90
2019-04-16T21:07:15.505Z,99.90
2019-04-16T21:09:45.989Z,99.90
2019-04-16T21:12:16.123Z,99.90
2019-04-16T21:14:46.236Z,99.90
2019-04-16T21:17:16.258Z,99.90
2019-04-16T21:19:47.789Z,99.90
2019-04-16T21:22:19.085Z,99.90
2019-04-16T21:24:49.087Z,99.90
2019-04-16T21:27:19.177Z,99.90
2019-04-16T21:29:49.907Z,99.90
2019-04-16T21:32:24.659Z,99.90
2019-04-16T21:35:00.884Z,99.90
2019-04-16T21:37:48.420Z,99.90
2019-04-16T21:40:37.775Z,99.90
2019-04-16T21:43:08.869Z,99.90
2019-04-16T21:45:40.036Z,99.90
2019-04-16T21:48:12.378Z,99.90
2019-04-16T21:50:44.524Z,99.90
2019-04-16T21:53:13.531Z,99.90
2019-04-16T21:55:43.575Z,99.90
2019-04-16T21:58:14.549Z,99.90
2019-04-16T22:00:47.185Z,99.90
2019-04-16T22:03:23.331Z,99.90
2019-04-16T22:05:53.337Z,99.90
2019-04-16T22:08:23.329Z,99.90
2019-04-16T22:10:53.288Z,99.90
2019-04-16T22:13:23.370Z,99.90
2019-04-16T22:15:53.687Z,99.90
2019-04-16T22:18:25.325Z,99.90
2019-04-16T22:20:55.975Z,99.90
2019-04-16T22:23:27.168Z,99.90
2019-04-16T22:26:01.367Z,99.90
2019-04-16T22:28:28.955Z,99.90
2019-04-16T22:31:00.035Z,99.90
2019-04-16T22:33:30.167Z,99.90
2019-04-16T22:36:00.224Z,99.90
2019-04-16T22:38:31.998Z,99.90
2019-04-16T22:41:03.685Z,99.90
2019-04-16T22:43:47.237Z,99.90
2019-04-16T22:46:28.160Z,99.90
2019-04-16T22:48:59.716Z,99.90
2019-04-16T22:51:29.791Z,99.90
2019-04-16T22:53:59.767Z,99.90
2019-04-16T22:56:37.688Z,99.90
2019-04-16T22:59:08.366Z,99.90
2019-04-16T23:01:46.275Z,99.90
2019-04-16T23:04:16.493Z,99.90
2019-04-16T23:06:46.420Z,99.90
2019-04-16T23:09:17.141Z,99.90
2019-04-16T23:11:47.885Z,99.90
2019-04-16T23:14:17.890Z,99.90
2019-04-16T23:16:47.860Z,99.90
2019-04-16T23:19:20.565Z,99.90
2019-04-16T23:21:49.607Z,99.90
2019-04-16T23:24:22.965Z,99.90
2019-04-16T23:26:51.323Z,99.90
2019-04-16T23:29:21.347Z,99.90
2019-04-16T23:31:55.032Z,99.90
2019-04-16T23:34:23.775Z,99.90
2019-04-16T23:36:54.092Z,99.90
2019-04-16T23:39:24.047Z,99.90
2019-04-16T23:41:54.021Z,99.90
2019-04-16T23:44:41.975Z,99.90
2019-04-16T23:47:29.722Z,99.90
2019-04-16T23:50:04.016Z,99.90
2019-04-16T23:52:35.767Z,99.90
2019-04-16T23:55:17.460Z,99.90
2019-04-16T23:58:03.836Z,99.90
