createdAt,value
2023-03-04T00:05:52.733Z,100296.91
2023-03-04T00:12:35.071Z,100284.78
2023-03-04T00:19:17.402Z,100268.28
2023-03-04T00:25:59.733Z,100270.91
2023-03-04T00:32:42.107Z,100264.84
2023-03-04T00:39:24.498Z,100268.28
2023-03-04T00:46:07.290Z,100253.56
2023-03-04T00:52:49.788Z,100260.53
2023-03-04T00:59:33.097Z,100237.94
2023-03-04T01:06:15.941Z,100225.84
2023-03-04T01:12:58.322Z,100213.69
2023-03-04T01:19:42.495Z,100198.06
2023-03-04T01:26:24.953Z,100173.75
2023-03-04T01:33:07.591Z,100165.94
2023-03-04T01:39:49.913Z,100158.13
2023-03-04T01:46:32.903Z,100146.84
2023-03-04T01:53:27.135Z,100142.50
2023-03-04T02:00:25.521Z,100129.50
2023-03-04T02:07:08.919Z,100132.09
2023-03-04T02:13:53.528Z,100127.75
2023-03-04T02:21:23.177Z,100115.63
2023-03-04T02:28:05.650Z,100099.09
2023-03-04T02:34:50.878Z,100100.84
2023-03-04T02:41:33.619Z,100102.56
2023-03-04T02:48:22.311Z,100107.78
2023-03-04T02:55:05.188Z,100101.72
2023-03-04T03:01:47.846Z,100096.50
2023-03-04T03:08:30.479Z,100094.78
2023-03-04T03:15:13.568Z,100090.44
2023-03-04T03:21:56.126Z,100088.69
2023-03-04T03:28:38.652Z,100093.03
2023-03-04T03:35:21.417Z,100095.66
2023-03-04T03:42:04.175Z,100097.38
2023-03-04T03:48:46.690Z,100097.41
2023-03-04T03:55:29.339Z,100097.41
2023-03-04T04:02:11.783Z,100097.41
2023-03-04T04:08:54.166Z,100091.28
2023-03-04T04:15:38.724Z,100086.09
2023-03-04T04:22:21.727Z,100085.22
2023-03-04T04:29:04.413Z,100089.59
2023-03-04T04:35:48.669Z,100087.84
2023-03-04T04:42:31.171Z,100089.56
2023-03-04T04:49:13.691Z,100086.09
2023-03-04T04:55:56.087Z,100088.69
2023-03-04T05:02:38.621Z,100080.91
2023-03-04T05:09:23.006Z,100080.03
2023-03-04T05:16:06.105Z,100080.00
2023-03-04T05:22:48.526Z,100080.84
2023-03-04T05:29:30.951Z,100085.19
2023-03-04T05:36:13.348Z,100087.78
2023-03-04T05:42:58.676Z,100094.72
2023-03-04T05:49:41.978Z,100097.31
2023-03-04T05:56:24.456Z,100097.31
2023-03-04T06:03:06.816Z,100090.41
2023-03-04T06:09:51.828Z,100096.47
2023-03-04T06:16:34.379Z,100090.41
2023-03-04T06:23:17.492Z,100089.53
2023-03-04T06:30:01.790Z,100099.97
2023-03-04T06:36:44.748Z,100099.09
2023-03-04T06:43:27.262Z,100097.38
2023-03-04T06:50:12.525Z,100099.97
2023-03-04T06:56:54.878Z,100100.84
2023-03-04T07:03:37.239Z,100110.41
2023-03-04T07:10:20.498Z,100110.41
2023-03-04T07:17:02.870Z,100118.19
2023-03-04T07:23:45.575Z,100113.88
2023-03-04T07:30:27.992Z,100123.44
2023-03-04T07:37:10.453Z,100117.34
2023-03-04T07:43:59.493Z,100129.47
2023-03-04T07:50:42.085Z,100132.97
2023-03-04T07:57:24.472Z,100134.66
2023-03-04T08:04:08.027Z,100132.94
2023-03-04T08:10:50.562Z,100137.25
2023-03-04T08:17:32.848Z,100135.53
2023-03-04T08:24:15.166Z,100141.59
2023-03-04T08:30:57.654Z,100140.72
2023-03-04T08:37:40.100Z,100151.13
2023-03-04T08:44:22.455Z,100147.66
2023-03-04T08:51:11.325Z,100154.59
2023-03-04T08:57:53.634Z,100158.97
2023-03-04T09:04:37.733Z,100171.09
2023-03-04T09:11:20.147Z,100179.81
2023-03-04T09:18:04.068Z,100178.94
2023-03-04T09:24:46.354Z,100172.84
2023-03-04T09:31:29.765Z,100178.06
2023-03-04T09:38:12.147Z,100162.41
2023-03-04T09:44:55.553Z,100171.13
2023-03-04T09:51:46.997Z,100178.06
2023-03-04T09:59:07.608Z,100182.41
2023-03-04T10:06:06.178Z,100191.09
2023-03-04T10:12:51.224Z,100193.69
2023-03-04T10:20:06.106Z,100196.28
2023-03-04T10:27:07.454Z,100207.59
2023-03-04T10:33:50.234Z,100197.19
2023-03-04T10:40:39.655Z,100211.09
2023-03-04T10:47:31.522Z,100210.22
2023-03-04T10:54:34.270Z,100222.38
2023-03-04T11:01:17.718Z,100205.91
2023-03-04T11:08:00.729Z,100207.63
2023-03-04T11:14:49.310Z,100203.28
2023-03-04T11:21:40.333Z,100209.34
2023-03-04T11:28:54.411Z,100230.16
2023-03-04T11:36:21.740Z,100216.31
2023-03-04T11:43:18.724Z,100236.28
2023-03-04T11:50:57.089Z,100213.72
2023-03-04T11:58:04.754Z,100222.38
2023-03-04T12:05:18.725Z,100240.63
2023-03-04T12:12:27.129Z,100246.72
2023-03-04T12:19:43.881Z,100241.50
2023-03-04T12:27:07.952Z,100258.00
2023-03-04T12:34:19.357Z,100278.84
2023-03-04T12:41:29.676Z,100277.94
2023-03-04T12:49:04.214Z,100283.94
2023-03-04T12:55:47.909Z,100285.66
2023-03-04T13:02:58.451Z,100285.72
2023-03-04T13:09:55.900Z,100297.13
2023-03-04T13:17:02.000Z,100299.69
2023-03-04T13:23:44.660Z,100332.56
2023-03-04T13:30:33.561Z,100319.41
2023-03-04T13:37:36.128Z,100328.00
2023-03-04T13:44:58.607Z,100343.56
2023-03-04T13:51:45.222Z,100332.22
2023-03-04T13:58:28.259Z,100353.78
2023-03-04T14:05:12.537Z,100353.66
2023-03-04T14:12:03.925Z,100370.91
2023-03-04T14:18:46.718Z,100370.78
2023-03-04T14:25:36.887Z,100374.09
2023-03-04T14:32:20.598Z,100373.09
2023-03-04T14:39:07.337Z,100376.75
2023-03-04T14:45:53.865Z,100385.47
2023-03-04T14:52:46.267Z,100400.97
2023-03-04T14:59:35.233Z,100405.97
2023-03-04T15:06:26.244Z,100406.66
2023-03-04T15:13:09.905Z,100401.34
2023-03-04T15:20:07.545Z,100404.69
2023-03-04T15:26:50.554Z,100407.19
2023-03-04T15:33:34.004Z,100403.47
2023-03-04T15:40:43.104Z,100404.13
2023-03-04T15:47:25.852Z,100404.88
2023-03-04T15:54:14.103Z,100416.91
2023-03-04T16:00:56.649Z,100417.56
2023-03-04T16:07:43.224Z,100420.84
2023-03-04T16:14:27.440Z,100427.53
2023-03-04T16:21:18.511Z,100419.63
2023-03-04T16:28:04.312Z,100435.06
2023-03-04T16:34:47.542Z,100444.38
2023-03-04T16:41:30.855Z,100440.78
2023-03-04T16:48:13.291Z,100451.00
2023-03-04T16:54:56.117Z,100454.34
2023-03-04T17:01:38.708Z,100457.69
2023-03-04T17:08:21.085Z,100465.34
2023-03-04T17:15:04.426Z,100474.78
2023-03-04T17:21:46.844Z,100472.06
2023-03-04T17:28:29.591Z,100473.69
2023-03-04T17:35:12.277Z,100475.31
2023-03-04T17:42:00.389Z,100482.94
2023-03-04T17:48:43.280Z,100473.38
2023-03-04T17:55:26.353Z,100482.81
2023-03-04T18:02:16.302Z,100476.69
2023-03-04T18:08:58.661Z,100479.19
2023-03-04T18:15:41.278Z,100476.50
2023-03-04T18:22:25.530Z,100480.78
2023-03-04T19:02:40.978Z,100476.78
2023-03-04T19:09:23.559Z,100468.88
2023-03-04T19:16:06.518Z,100478.25
2023-03-04T19:22:49.101Z,100470.38
2023-03-04T19:29:32.059Z,100471.16
2023-03-04T19:36:14.793Z,100465.97
2023-03-04T19:42:58.074Z,100473.66
2023-03-04T19:49:40.484Z,100468.44
2023-03-04T19:56:23.452Z,100469.88
2023-03-04T20:03:07.832Z,100478.38
2023-03-04T20:09:50.244Z,100473.00
2023-03-04T20:16:35.816Z,100476.25
2023-03-04T20:23:20.387Z,100473.53
2023-03-04T20:30:04.076Z,100469.97
2023-03-04T20:36:46.585Z,100469.03
2023-03-04T20:43:31.237Z,100463.06
2023-03-04T20:50:13.595Z,100453.53
2023-03-04T20:56:59.103Z,100447.56
2023-03-04T21:03:41.518Z,100445.91
2023-03-04T21:10:24.095Z,100444.19
2023-03-04T21:17:06.870Z,100430.41
2023-03-04T21:23:54.842Z,100420.13
2023-03-04T21:30:37.304Z,100411.47
2023-03-04T21:37:21.257Z,100418.34
2023-03-04T21:44:03.678Z,100407.09
2023-03-04T21:50:46.014Z,100400.19
2023-03-04T21:57:28.438Z,100397.56
2023-03-04T22:04:10.705Z,100403.50
2023-03-04T22:10:55.167Z,100391.25
2023-03-04T22:17:37.505Z,100386.75
2023-03-04T22:24:20.639Z,100383.22
2023-03-04T22:31:03.543Z,100384.75
2023-03-04T22:37:45.935Z,100376.88
2023-03-04T22:44:28.292Z,100372.44
2023-03-04T22:51:11.228Z,100374.09
2023-03-04T22:57:53.652Z,100364.53
2023-03-04T23:04:36.202Z,100367.09
2023-03-04T23:11:23.728Z,100349.75
2023-03-04T23:18:06.053Z,100354.03
2023-03-04T23:24:48.420Z,100340.16
2023-03-04T23:31:32.766Z,100332.41
2023-03-04T23:38:15.788Z,100328.00
2023-03-04T23:44:58.195Z,100313.34
2023-03-04T23:51:41.142Z,100303.84
2023-03-04T23:58:23.537Z,100304.69
